createdAt,value
2022-12-08T00:03:06.627Z,17.00
2022-12-08T00:24:52.465Z,13.70
2022-12-08T01:08:22.498Z,21.40
2022-12-08T01:30:11.090Z,16.90
2022-12-08T01:52:01.398Z,20.90
2022-12-08T02:13:51.544Z,17.70
2022-12-08T02:35:45.468Z,16.90
2022-12-08T02:57:44.873Z,18.20
2022-12-08T03:19:35.866Z,15.00
2022-12-08T03:41:22.876Z,17.50
2022-12-08T04:03:08.770Z,15.00
2022-12-08T04:24:54.642Z,18.70
2022-12-08T04:46:43.574Z,19.20
2022-12-08T05:08:30.712Z,15.80
2022-12-08T05:30:17.217Z,21.90
2022-12-08T05:52:02.961Z,24.50
2022-12-08T06:35:32.965Z,18.20
2022-12-08T07:19:04.634Z,26.00
2022-12-08T07:40:51.342Z,20.00
2022-12-08T08:02:37.569Z,23.60
2022-12-08T08:24:24.748Z,25.30
2022-12-08T08:46:11.196Z,17.60
2022-12-08T09:07:58.572Z,15.30
2022-12-08T09:29:44.765Z,16.00
2022-12-08T09:51:38.985Z,12.90
2022-12-08T10:13:34.373Z,15.10
2022-12-08T10:35:23.467Z,13.90
2022-12-08T10:57:21.029Z,13.90
2022-12-08T11:19:07.941Z,14.00
2022-12-08T11:40:59.401Z,14.70
2022-12-08T12:02:54.174Z,19.00
2022-12-08T12:24:43.957Z,18.00
2022-12-08T12:46:54.547Z,20.30
2022-12-08T13:08:51.968Z,18.60
2022-12-08T13:30:49.093Z,16.10
2022-12-08T13:53:56.132Z,18.20
2022-12-08T14:15:02.694Z,19.80
2022-12-08T14:36:50.037Z,18.40
2022-12-08T14:58:37.160Z,26.20
2022-12-08T15:20:41.202Z,21.70
2022-12-08T15:42:27.082Z,28.00
2022-12-08T16:05:11.679Z,34.90
2022-12-08T16:48:32.087Z,38.70
2022-12-08T17:10:20.072Z,41.60
2022-12-08T17:32:06.294Z,41.60
2022-12-08T17:53:52.357Z,34.10
2022-12-08T18:15:39.394Z,40.70
2022-12-08T18:37:27.217Z,39.70
2022-12-08T18:59:16.221Z,35.30
2022-12-08T19:21:02.317Z,33.70
2022-12-08T19:43:05.725Z,31.10
2022-12-08T20:04:53.870Z,32.50
2022-12-08T20:26:39.769Z,31.50
2022-12-08T20:48:30.507Z,31.60
2022-12-08T21:10:17.693Z,35.90
2022-12-08T21:32:04.142Z,36.10
2022-12-08T21:53:52.619Z,34.00
2022-12-08T22:15:38.616Z,37.00
2022-12-08T22:37:24.719Z,36.90
2022-12-08T22:59:10.633Z,36.20
2022-12-08T23:20:59.168Z,35.20
2022-12-08T23:42:44.953Z,35.30
