createdAt,value
2022-12-01T00:02:19.100Z,102420.06
2022-12-01T00:04:51.789Z,102409.13
2022-12-01T00:07:24.643Z,102413.41
2022-12-01T00:10:15.947Z,102406.06
2022-12-01T00:12:48.524Z,102412.16
2022-12-01T00:15:22.381Z,102414.72
2022-12-01T00:17:55.166Z,102408.53
2022-12-01T00:20:29.494Z,102404.25
2022-12-01T00:23:03.657Z,102407.63
2022-12-01T00:25:36.478Z,102404.50
2022-12-01T00:28:09.294Z,102397.38
2022-12-01T00:30:41.892Z,102402.94
2022-12-01T00:33:14.533Z,102395.59
2022-12-01T00:35:47.351Z,102398.59
2022-12-01T00:38:19.803Z,102405.16
2022-12-01T00:40:52.350Z,102398.94
2022-12-01T00:43:25.121Z,102405.06
2022-12-01T00:45:58.310Z,102405.75
2022-12-01T00:48:30.967Z,102403.38
2022-12-01T00:51:04.415Z,102402.28
2022-12-01T00:53:36.993Z,102410.69
2022-12-01T00:56:09.609Z,102403.34
2022-12-01T00:58:42.250Z,102408.47
2022-12-01T01:01:14.843Z,102410.06
2022-12-01T01:03:47.780Z,102408.22
2022-12-01T01:06:20.407Z,102406.88
2022-12-01T01:08:53.168Z,102410.91
2022-12-01T01:11:25.950Z,102411.25
2022-12-01T01:14:00.628Z,102413.84
2022-12-01T01:16:34.093Z,102426.78
2022-12-01T01:19:06.783Z,102413.47
2022-12-01T01:21:39.732Z,102421.63
2022-12-01T01:24:12.413Z,102424.91
2022-12-01T01:26:45.158Z,102425.88
2022-12-01T01:29:17.853Z,102433.28
2022-12-01T01:31:50.792Z,102430.34
2022-12-01T01:34:24.155Z,102431.97
2022-12-01T01:36:56.736Z,102430.97
2022-12-01T01:39:30.043Z,102436.28
2022-12-01T01:42:02.710Z,102441.41
2022-12-01T01:44:54.923Z,102445.28
2022-12-01T01:47:39.684Z,102441.72
2022-12-01T01:50:16.251Z,102447.44
2022-12-01T01:52:59.279Z,102439.63
2022-12-01T01:55:35.235Z,102438.69
2022-12-01T01:58:11.446Z,102436.44
2022-12-01T02:00:45.117Z,102435.25
2022-12-01T02:03:20.348Z,102443.63
2022-12-01T02:05:53.236Z,102450.41
2022-12-01T02:08:30.242Z,102448.38
2022-12-01T02:11:48.420Z,102442.47
2022-12-01T02:14:46.541Z,102434.00
2022-12-01T02:17:49.001Z,102449.91
2022-12-01T02:20:55.545Z,102445.00
2022-12-01T02:24:02.391Z,102437.47
2022-12-01T02:27:01.455Z,102442.97
2022-12-01T02:30:04.781Z,102435.31
2022-12-01T02:32:52.600Z,102439.41
2022-12-01T02:35:36.522Z,102447.38
2022-12-01T02:38:39.632Z,102438.56
2022-12-01T02:41:39.253Z,102439.41
2022-12-01T02:44:24.892Z,102439.75
2022-12-01T02:47:10.910Z,102440.72
2022-12-01T02:49:50.587Z,102439.16
2022-12-01T02:52:26.968Z,102445.22
2022-12-01T02:54:59.568Z,102436.78
2022-12-01T02:57:32.097Z,102440.00
2022-12-01T03:00:06.678Z,102438.13
2022-12-01T03:03:29.588Z,102443.41
2022-12-01T03:06:20.263Z,102443.50
2022-12-01T03:09:04.871Z,102448.75
2022-12-01T03:11:47.064Z,102441.09
2022-12-01T03:14:34.670Z,102442.72
2022-12-01T03:17:15.254Z,102439.47
2022-12-01T03:20:08.693Z,102440.88
2022-12-01T03:22:54.561Z,102445.41
2022-12-01T03:25:32.479Z,102445.63
2022-12-01T03:28:46.169Z,102444.88
2022-12-01T03:31:27.349Z,102441.72
2022-12-01T03:34:14.136Z,102444.59
2022-12-01T03:36:55.758Z,102445.38
2022-12-01T03:39:35.988Z,102436.34
2022-12-01T03:42:18.942Z,102437.06
2022-12-01T03:44:58.519Z,102436.69
2022-12-01T03:47:32.533Z,102434.50
2022-12-01T03:50:13.147Z,102437.63
2022-12-01T03:53:11.558Z,102443.50
2022-12-01T03:55:47.122Z,102431.97
2022-12-01T03:58:45.538Z,102439.09
2022-12-01T04:01:19.239Z,102446.78
2022-12-01T04:03:51.873Z,102445.19
2022-12-01T04:06:24.581Z,102444.28
2022-12-01T04:08:57.118Z,102448.75
2022-12-01T04:11:49.077Z,102448.38
2022-12-01T04:14:21.953Z,102445.25
2022-12-01T04:16:54.477Z,102445.34
2022-12-01T04:19:27.124Z,102447.03
2022-12-01T04:21:59.765Z,102448.69
2022-12-01T04:24:32.439Z,102449.69
2022-12-01T04:27:05.084Z,102448.66
2022-12-01T04:29:37.691Z,102447.00
2022-12-01T04:32:10.686Z,102442.72
2022-12-01T04:34:43.862Z,102443.72
2022-12-01T04:37:17.461Z,102443.81
2022-12-01T04:39:50.186Z,102448.06
2022-12-01T04:42:22.870Z,102440.31
2022-12-01T04:44:55.438Z,102441.84
2022-12-01T04:47:28.012Z,102442.81
2022-12-01T04:50:00.778Z,102450.44
2022-12-01T04:52:39.922Z,102442.03
2022-12-01T04:55:15.338Z,102449.69
2022-12-01T04:57:48.266Z,102447.56
2022-12-01T05:00:20.934Z,102441.31
2022-12-01T05:02:53.614Z,102443.63
2022-12-01T05:05:26.413Z,102444.50
2022-12-01T05:07:59.609Z,102440.00
2022-12-01T05:10:36.558Z,102441.00
2022-12-01T05:13:09.318Z,102450.78
2022-12-01T05:15:49.672Z,102434.28
2022-12-01T05:18:25.858Z,102443.34
2022-12-01T05:21:06.041Z,102443.75
2022-12-01T05:23:42.128Z,102441.19
2022-12-01T05:26:15.061Z,102448.97
2022-12-01T05:28:47.673Z,102450.53
2022-12-01T05:31:20.348Z,102450.63
2022-12-01T05:33:53.062Z,102447.06
2022-12-01T05:36:25.967Z,102452.13
2022-12-01T05:38:58.502Z,102460.22
2022-12-01T05:41:31.164Z,102456.78
2022-12-01T05:44:03.871Z,102459.72
2022-12-01T05:46:36.368Z,102454.19
2022-12-01T05:49:08.913Z,102461.66
2022-12-01T05:51:44.073Z,102454.16
2022-12-01T05:54:16.825Z,102451.56
2022-12-01T05:56:49.366Z,102453.94
2022-12-01T05:59:21.961Z,102462.66
2022-12-01T06:01:54.670Z,102453.22
2022-12-01T06:04:27.321Z,102460.13
2022-12-01T06:06:59.982Z,102453.91
2022-12-01T06:09:32.520Z,102463.69
2022-12-01T06:12:05.244Z,102458.25
2022-12-01T06:14:37.794Z,102463.28
2022-12-01T06:17:10.992Z,102456.41
2022-12-01T06:19:43.787Z,102456.53
2022-12-01T06:22:16.644Z,102452.19
2022-12-01T06:24:49.212Z,102455.72
2022-12-01T06:27:21.785Z,102457.09
2022-12-01T06:29:54.415Z,102461.72
2022-12-01T06:32:27.113Z,102467.63
2022-12-01T06:34:59.643Z,102462.66
2022-12-01T06:37:32.500Z,102451.66
2022-12-01T06:40:06.282Z,102467.75
2022-12-01T06:42:39.084Z,102466.81
2022-12-01T06:45:12.365Z,102472.41
2022-12-01T06:47:44.948Z,102467.53
2022-12-01T06:50:17.693Z,102464.88
2022-12-01T06:52:52.888Z,102460.81
2022-12-01T06:55:25.535Z,102469.72
2022-12-01T06:58:01.548Z,102479.56
2022-12-01T07:00:34.391Z,102485.34
2022-12-01T07:03:07.005Z,102489.72
2022-12-01T07:05:39.571Z,102483.63
2022-12-01T07:08:12.418Z,102487.78
2022-12-01T07:10:45.148Z,102496.97
2022-12-01T07:13:17.690Z,102509.31
2022-12-01T07:15:50.450Z,102500.25
2022-12-01T07:18:23.007Z,102494.72
2022-12-01T07:21:00.672Z,102503.16
2022-12-01T07:23:34.251Z,102498.91
2022-12-01T07:26:12.390Z,102502.28
2022-12-01T07:28:45.541Z,102503.38
2022-12-01T07:31:19.510Z,102511.50
2022-12-01T07:33:52.611Z,102519.16
2022-12-01T07:36:25.254Z,102507.75
2022-12-01T07:39:00.834Z,102506.25
2022-12-01T07:41:37.314Z,102506.19
2022-12-01T07:44:11.370Z,102505.31
2022-12-01T07:46:44.003Z,102513.22
2022-12-01T07:49:16.627Z,102507.03
2022-12-01T07:51:49.304Z,102522.03
2022-12-01T07:54:21.919Z,102519.72
2022-12-01T07:56:54.560Z,102520.19
2022-12-01T07:59:27.149Z,102517.56
2022-12-01T08:01:59.758Z,102522.03
2022-12-01T08:04:32.358Z,102520.44
2022-12-01T08:07:04.949Z,102521.44
2022-12-01T08:09:37.482Z,102527.25
2022-12-01T08:12:10.403Z,102534.19
2022-12-01T08:14:42.926Z,102529.19
2022-12-01T08:17:15.475Z,102538.00
2022-12-01T08:19:48.357Z,102544.22
2022-12-01T08:22:21.079Z,102536.06
2022-12-01T08:24:53.638Z,102544.41
2022-12-01T08:27:26.148Z,102543.19
2022-12-01T08:29:58.690Z,102542.56
2022-12-01T08:32:31.200Z,102542.47
2022-12-01T08:35:04.200Z,102538.63
2022-12-01T08:37:36.812Z,102551.59
2022-12-01T08:40:09.826Z,102544.63
2022-12-01T08:42:42.488Z,102549.13
2022-12-01T08:45:15.033Z,102547.41
2022-12-01T08:47:47.550Z,102550.38
2022-12-01T08:50:20.072Z,102549.22
2022-12-01T08:52:53.070Z,102553.88
2022-12-01T08:55:25.631Z,102549.69
2022-12-01T08:57:58.633Z,102551.91
2022-12-01T09:00:31.324Z,102547.88
2022-12-01T09:03:03.995Z,102549.59
2022-12-01T09:05:36.633Z,102544.84
2022-12-01T09:08:27.753Z,102541.16
2022-12-01T09:11:02.820Z,102548.59
2022-12-01T09:13:37.800Z,102551.47
2022-12-01T09:16:20.691Z,102548.13
2022-12-01T09:18:53.246Z,102552.91
2022-12-01T09:21:30.679Z,102557.56
2022-12-01T09:24:05.704Z,102555.47
2022-12-01T09:26:38.361Z,102554.84
2022-12-01T09:29:13.745Z,102557.94
2022-12-01T09:31:47.827Z,102550.25
2022-12-01T09:34:20.853Z,102563.69
2022-12-01T09:36:57.714Z,102554.53
2022-12-01T09:39:31.737Z,102566.91
2022-12-01T09:42:30.849Z,102560.22
2022-12-01T09:45:25.095Z,102564.19
2022-12-01T09:48:23.311Z,102572.03
2022-12-01T09:50:56.027Z,102561.28
2022-12-01T09:53:33.780Z,102555.75
2022-12-01T09:56:12.840Z,102561.34
2022-12-01T09:58:51.818Z,102553.44
2022-12-01T10:01:43.559Z,102545.28
2022-12-01T10:04:42.338Z,102551.00
2022-12-01T10:07:31.848Z,102549.34
2022-12-01T10:10:16.772Z,102549.34
2022-12-01T10:12:52.406Z,102548.03
2022-12-01T10:15:50.637Z,102539.66
2022-12-01T10:19:12.716Z,102552.91
2022-12-01T10:22:39.788Z,102538.56
2022-12-01T10:25:17.920Z,102551.16
2022-12-01T10:28:11.012Z,102534.00
2022-12-01T10:30:52.975Z,102536.25
2022-12-01T10:33:34.286Z,102530.59
2022-12-01T10:36:22.630Z,102532.56
2022-12-01T10:40:01.263Z,102529.00
2022-12-01T10:43:12.006Z,102524.66
2022-12-01T10:45:55.458Z,102520.31
2022-12-01T10:49:06.838Z,102522.06
2022-12-01T10:51:58.324Z,102518.00
2022-12-01T10:54:40.752Z,102518.84
2022-12-01T10:57:17.872Z,102523.06
2022-12-01T11:00:03.364Z,102517.22
2022-12-01T11:02:39.267Z,102520.03
2022-12-01T11:05:38.270Z,102519.19
2022-12-01T11:08:40.602Z,102512.34
2022-12-01T11:11:35.440Z,102502.25
2022-12-01T11:14:46.313Z,102509.81
2022-12-01T11:17:42.499Z,102511.41
2022-12-01T11:20:31.816Z,102504.53
2022-12-01T11:23:24.444Z,102509.84
2022-12-01T11:26:28.088Z,102504.09
2022-12-01T11:29:23.420Z,102503.88
2022-12-01T11:32:00.278Z,102504.66
2022-12-01T11:34:35.795Z,102505.88
2022-12-01T11:37:19.082Z,102497.19
2022-12-01T11:39:56.019Z,102488.06
2022-12-01T11:42:34.468Z,102486.78
2022-12-01T11:45:27.972Z,102473.59
2022-12-01T11:48:03.146Z,102481.41
2022-12-01T11:50:54.706Z,102482.16
2022-12-01T11:53:33.475Z,102483.69
2022-12-01T11:56:31.284Z,102478.88
2022-12-01T11:59:26.245Z,102475.28
2022-12-01T12:02:31.302Z,102474.03
2022-12-01T12:05:45.569Z,102469.88
2022-12-01T12:09:44.776Z,102467.06
2022-12-01T12:12:48.032Z,102469.41
2022-12-01T12:15:51.630Z,102468.31
2022-12-01T12:18:52.527Z,102469.13
2022-12-01T12:21:50.396Z,102462.19
2022-12-01T12:24:45.414Z,102458.78
2022-12-01T12:27:50.280Z,102457.06
2022-12-01T12:30:30.899Z,102454.38
2022-12-01T12:33:25.494Z,102461.13
2022-12-01T12:36:13.331Z,102453.69
2022-12-01T12:39:24.367Z,102462.06
2022-12-01T12:42:19.666Z,102454.31
2022-12-01T12:45:14.941Z,102465.47
2022-12-01T12:48:29.570Z,102449.75
2022-12-01T12:51:23.922Z,102441.19
2022-12-01T12:54:08.576Z,102438.38
2022-12-01T12:56:54.236Z,102441.75
2022-12-01T12:59:44.385Z,102437.41
2022-12-01T13:02:49.760Z,102430.94
2022-12-01T13:05:55.962Z,102434.75
2022-12-01T13:08:45.833Z,102437.63
2022-12-01T13:11:44.564Z,102435.75
2022-12-01T13:14:33.127Z,102434.44
2022-12-01T13:17:33.474Z,102427.34
2022-12-01T13:20:13.541Z,102427.19
2022-12-01T13:22:48.947Z,102424.63
2022-12-01T13:25:36.017Z,102427.19
2022-12-01T13:28:23.690Z,102423.22
2022-12-01T13:31:10.063Z,102416.72
2022-12-01T13:34:04.761Z,102415.09
2022-12-01T13:36:50.516Z,102408.72
2022-12-01T13:39:36.119Z,102425.34
2022-12-01T13:42:31.794Z,102406.56
2022-12-01T13:45:17.089Z,102402.88
2022-12-01T13:47:54.466Z,102411.00
2022-12-01T13:50:36.130Z,102407.44
2022-12-01T13:53:19.340Z,102405.28
2022-12-01T13:56:26.543Z,102403.38
2022-12-01T13:59:00.074Z,102400.75
2022-12-01T14:02:14.035Z,102401.13
2022-12-01T14:04:50.625Z,102401.25
2022-12-01T14:07:32.234Z,102404.00
2022-12-01T14:10:17.296Z,102406.28
2022-12-01T14:12:54.625Z,102405.44
2022-12-01T14:15:42.905Z,102409.78
2022-12-01T14:18:18.456Z,102396.78
2022-12-01T14:20:51.625Z,102401.25
2022-12-01T14:23:30.521Z,102408.34
2022-12-01T14:26:23.478Z,102400.56
2022-12-01T14:28:56.228Z,102412.81
2022-12-01T14:31:34.587Z,102417.00
2022-12-01T14:34:24.382Z,102424.84
2022-12-01T14:37:12.089Z,102416.09
2022-12-01T14:39:56.380Z,102414.19
2022-12-01T14:42:55.463Z,102410.06
2022-12-01T14:45:55.309Z,102421.19
2022-12-01T14:48:45.874Z,102413.75
2022-12-01T14:51:28.348Z,102424.06
2022-12-01T14:54:12.368Z,102416.16
2022-12-01T14:56:52.036Z,102418.28
2022-12-01T14:59:26.990Z,102409.78
2022-12-01T15:02:09.428Z,102396.84
2022-12-01T15:05:15.903Z,102399.25
2022-12-01T15:08:06.694Z,102406.22
2022-12-01T15:10:58.812Z,102407.59
2022-12-01T15:13:53.296Z,102402.72
2022-12-01T15:16:40.341Z,102411.00
2022-12-01T15:19:31.741Z,102415.72
2022-12-01T15:22:16.796Z,102414.72
2022-12-01T15:24:49.618Z,102418.97
2022-12-01T15:27:29.766Z,102423.19
2022-12-01T15:30:04.518Z,102430.88
2022-12-01T15:32:38.323Z,102418.72
2022-12-01T15:35:22.461Z,102428.38
2022-12-01T15:37:56.057Z,102428.16
2022-12-01T15:43:37.575Z,102427.53
2022-12-01T15:46:18.829Z,102433.53
2022-12-01T15:49:16.644Z,102429.25
2022-12-01T15:51:51.903Z,102436.81
2022-12-01T15:54:27.162Z,102434.16
2022-12-01T15:57:00.536Z,102431.72
2022-12-01T15:59:46.089Z,102422.78
2022-12-01T16:02:29.728Z,102421.84
2022-12-01T16:05:16.252Z,102421.19
2022-12-01T16:10:41.529Z,102423.75
2022-12-01T16:13:46.934Z,102427.94
2022-12-01T16:16:46.355Z,102430.75
2022-12-01T16:19:18.812Z,102429.97
2022-12-01T16:22:14.875Z,102426.31
2022-12-01T16:24:53.209Z,102433.84
2022-12-01T16:27:29.657Z,102426.31
2022-12-01T16:30:18.865Z,102438.66
2022-12-01T16:32:51.640Z,102435.66
2022-12-01T16:35:30.481Z,102448.09
2022-12-01T16:38:19.488Z,102449.94
2022-12-01T16:40:55.887Z,102443.81
2022-12-01T16:43:29.677Z,102448.88
2022-12-01T16:46:06.563Z,102447.03
2022-12-01T16:48:39.380Z,102435.16
2022-12-01T16:51:14.618Z,102444.59
2022-12-01T16:53:51.061Z,102444.13
2022-12-01T16:56:23.804Z,102443.63
2022-12-01T16:58:56.381Z,102442.03
2022-12-01T17:01:29.379Z,102439.47
2022-12-01T17:04:07.225Z,102434.38
2022-12-01T17:06:40.292Z,102441.19
2022-12-01T17:09:12.889Z,102439.50
2022-12-01T17:11:45.537Z,102432.47
2022-12-01T17:14:18.171Z,102438.47
2022-12-01T17:16:51.076Z,102439.28
2022-12-01T17:19:23.652Z,102430.66
2022-12-01T17:21:56.915Z,102433.38
2022-12-01T17:24:29.472Z,102441.06
2022-12-01T17:27:02.307Z,102441.16
2022-12-01T17:29:34.854Z,102436.56
2022-12-01T17:32:09.116Z,102433.16
2022-12-01T17:34:41.766Z,102431.53
2022-12-01T17:37:19.210Z,102440.19
2022-12-01T17:39:54.397Z,102428.97
2022-12-01T17:42:32.443Z,102435.16
2022-12-01T17:45:05.737Z,102430.03
2022-12-01T17:47:38.282Z,102432.50
2022-12-01T17:50:11.961Z,102434.34
2022-12-01T17:52:44.472Z,102432.50
2022-12-01T17:55:17.247Z,102434.00
2022-12-01T17:57:49.871Z,102439.63
2022-12-01T18:00:23.013Z,102442.91
2022-12-01T18:02:55.620Z,102441.91
2022-12-01T18:05:29.360Z,102434.88
2022-12-01T18:08:02.024Z,102445.31
2022-12-01T18:10:34.616Z,102439.47
2022-12-01T18:13:07.051Z,102439.13
2022-12-01T18:15:40.249Z,102442.84
2022-12-01T18:18:12.896Z,102442.91
2022-12-01T18:20:45.807Z,102439.34
2022-12-01T18:23:18.295Z,102432.81
2022-12-01T18:25:51.015Z,102426.25
2022-12-01T18:28:23.531Z,102428.97
2022-12-01T18:30:56.102Z,102427.03
2022-12-01T18:33:28.660Z,102422.31
2022-12-01T18:36:01.357Z,102428.75
2022-12-01T18:38:33.831Z,102429.75
2022-12-01T18:41:06.815Z,102430.63
2022-12-01T18:43:39.740Z,102420.91
2022-12-01T18:46:14.779Z,102428.88
2022-12-01T18:48:54.166Z,102430.69
2022-12-01T18:51:28.227Z,102419.13
2022-12-01T18:54:03.588Z,102426.88
2022-12-01T18:56:36.117Z,102422.38
2022-12-01T18:59:11.747Z,102425.31
2022-12-01T19:01:46.122Z,102428.91
2022-12-01T19:04:18.892Z,102422.72
2022-12-01T19:06:51.532Z,102422.16
2022-12-01T19:09:24.145Z,102427.44
2022-12-01T19:11:59.896Z,102426.03
2022-12-01T19:14:32.409Z,102423.34
2022-12-01T19:17:04.876Z,102427.63
2022-12-01T19:19:37.836Z,102425.78
2022-12-01T19:22:10.343Z,102427.31
2022-12-01T19:24:48.670Z,102423.09
2022-12-01T19:27:22.817Z,102431.03
2022-12-01T19:29:55.344Z,102431.97
2022-12-01T19:32:31.022Z,102426.06
2022-12-01T19:35:03.838Z,102429.53
2022-12-01T19:37:36.561Z,102426.63
2022-12-01T19:40:09.812Z,102434.00
2022-12-01T19:42:42.461Z,102430.09
2022-12-01T19:45:15.134Z,102425.66
2022-12-01T19:47:47.650Z,102431.44
2022-12-01T19:50:20.218Z,102427.81
2022-12-01T19:52:52.746Z,102426.03
2022-12-01T19:55:25.305Z,102426.88
2022-12-01T19:57:57.928Z,102421.56
2022-12-01T20:00:31.339Z,102423.91
2022-12-01T20:03:04.077Z,102421.63
2022-12-01T20:05:36.660Z,102426.63
2022-12-01T20:08:13.496Z,102425.84
2022-12-01T20:10:49.871Z,102427.03
2022-12-01T20:13:22.433Z,102425.34
2022-12-01T20:15:54.920Z,102420.06
2022-12-01T20:18:27.408Z,102420.78
2022-12-01T20:21:17.159Z,102425.97
2022-12-01T20:23:58.888Z,102424.00
2022-12-01T20:26:36.735Z,102425.09
2022-12-01T20:29:14.761Z,102427.88
2022-12-01T20:31:49.580Z,102435.09
2022-12-01T20:34:32.477Z,102430.72
2022-12-01T20:37:05.062Z,102431.03
2022-12-01T20:39:38.145Z,102416.25
2022-12-01T20:42:11.351Z,102426.84
2022-12-01T20:44:43.819Z,102421.63
2022-12-01T20:47:18.722Z,102429.41
2022-12-01T20:49:56.857Z,102416.75
2022-12-01T20:52:31.191Z,102425.78
2022-12-01T20:55:18.643Z,102423.63
2022-12-01T20:57:51.417Z,102413.31
2022-12-01T21:00:24.031Z,102409.91
2022-12-01T21:02:57.220Z,102401.94
2022-12-01T21:05:32.646Z,102410.63
2022-12-01T21:08:09.173Z,102401.88
2022-12-01T21:10:46.605Z,102402.72
2022-12-01T21:13:41.875Z,102395.38
2022-12-01T21:16:29.144Z,102407.22
2022-12-01T21:19:17.321Z,102393.97
2022-12-01T21:21:49.905Z,102398.31
2022-12-01T21:24:28.569Z,102394.38
2022-12-01T21:27:14.831Z,102392.03
2022-12-01T21:29:49.452Z,102399.41
2022-12-01T21:32:31.419Z,102382.47
2022-12-01T21:35:17.189Z,102394.28
2022-12-01T21:37:56.803Z,102389.50
2022-12-01T21:40:31.176Z,102386.03
2022-12-01T21:43:22.639Z,102391.06
2022-12-01T21:46:00.502Z,102384.94
2022-12-01T21:48:36.700Z,102383.06
2022-12-01T21:51:25.276Z,102380.22
2022-12-01T21:53:58.196Z,102380.38
2022-12-01T21:56:31.762Z,102376.50
2022-12-01T21:59:18.821Z,102372.31
2022-12-01T22:01:57.324Z,102368.56
2022-12-01T22:04:31.399Z,102359.41
2022-12-01T22:07:05.040Z,102362.72
2022-12-01T22:09:38.869Z,102361.13
2022-12-01T22:12:29.026Z,102355.00
2022-12-01T22:15:02.080Z,102349.38
2022-12-01T22:17:36.821Z,102345.97
2022-12-01T22:20:22.699Z,102346.66
2022-12-01T22:22:55.256Z,102350.50
2022-12-01T22:25:28.421Z,102349.72
2022-12-01T22:28:02.811Z,102359.28
2022-12-01T22:30:35.585Z,102354.88
2022-12-01T22:33:21.262Z,102356.13
2022-12-01T22:35:53.761Z,102358.00
2022-12-01T22:38:38.643Z,102355.97
2022-12-01T22:41:15.707Z,102347.97
2022-12-01T22:43:56.885Z,102344.47
2022-12-01T22:46:37.176Z,102351.34
2022-12-01T22:49:23.032Z,102352.19
2022-12-01T22:52:05.359Z,102349.00
2022-12-01T22:54:44.764Z,102353.06
2022-12-01T22:57:31.471Z,102356.16
2022-12-01T23:00:21.153Z,102359.09
2022-12-01T23:02:56.111Z,102349.75
2022-12-01T23:05:30.794Z,102343.53
2022-12-01T23:08:13.093Z,102345.78
2022-12-01T23:10:45.695Z,102347.91
2022-12-01T23:13:24.529Z,102351.94
2022-12-01T23:15:57.118Z,102342.69
2022-12-01T23:18:34.031Z,102353.00
2022-12-01T23:21:07.201Z,102339.75
2022-12-01T23:23:39.749Z,102343.03
2022-12-01T23:26:12.412Z,102335.41
2022-12-01T23:28:46.139Z,102329.53
2022-12-01T23:31:18.885Z,102339.59
2022-12-01T23:33:51.657Z,102338.59
2022-12-01T23:36:29.021Z,102329.47
2022-12-01T23:39:11.655Z,102336.75
2022-12-01T23:41:48.714Z,102328.47
2022-12-01T23:44:39.411Z,102331.41
2022-12-01T23:47:20.091Z,102328.94
2022-12-01T23:50:12.554Z,102328.47
2022-12-01T23:52:45.080Z,102317.75
2022-12-01T23:55:25.999Z,102318.03
2022-12-01T23:57:59.735Z,102310.53
