createdAt,value
2023-02-03T00:00:06.736Z,100.00
2023-02-03T00:02:34.017Z,100.00
2023-02-03T00:05:00.762Z,100.00
2023-02-03T00:07:28.004Z,100.00
2023-02-03T00:09:57.081Z,100.00
2023-02-03T00:12:23.938Z,100.00
2023-02-03T00:14:53.540Z,100.00
2023-02-03T00:17:20.571Z,100.00
2023-02-03T00:19:47.312Z,100.00
2023-02-03T00:22:14.036Z,100.00
2023-02-03T00:24:41.148Z,100.00
2023-02-03T00:27:07.865Z,100.00
2023-02-03T00:29:34.575Z,100.00
2023-02-03T00:32:01.766Z,100.00
2023-02-03T00:34:31.467Z,100.00
2023-02-03T00:36:58.528Z,100.00
2023-02-03T00:42:06.916Z,100.00
2023-02-03T00:44:34.111Z,100.00
2023-02-03T00:47:00.829Z,100.00
2023-02-03T00:49:27.672Z,100.00
2023-02-03T00:51:54.472Z,100.00
2023-02-03T00:54:32.018Z,100.00
2023-02-03T00:56:59.730Z,100.00
2023-02-03T00:59:26.558Z,100.00
2023-02-03T01:01:53.308Z,100.00
2023-02-03T01:04:20.488Z,100.00
2023-02-03T01:06:47.300Z,100.00
2023-02-03T01:09:16.711Z,100.00
2023-02-03T01:11:43.569Z,100.00
2023-02-03T01:14:10.559Z,100.00
2023-02-03T01:16:38.432Z,100.00
2023-02-03T01:19:05.916Z,100.00
2023-02-03T01:21:33.044Z,100.00
2023-02-03T01:24:00.999Z,100.00
2023-02-03T01:26:28.390Z,100.00
2023-02-03T01:28:58.106Z,100.00
2023-02-03T01:31:29.210Z,100.00
2023-02-03T01:33:56.898Z,100.00
2023-02-03T01:36:25.758Z,100.00
2023-02-03T01:38:53.545Z,100.00
2023-02-03T01:41:27.146Z,100.00
2023-02-03T01:43:55.969Z,100.00
2023-02-03T01:46:34.181Z,100.00
2023-02-03T01:49:00.821Z,100.00
2023-02-03T01:51:27.716Z,100.00
2023-02-03T01:53:55.946Z,100.00
2023-02-03T01:56:24.971Z,100.00
2023-02-03T01:58:52.329Z,100.00
2023-02-03T02:01:19.781Z,100.00
2023-02-03T02:03:51.478Z,100.00
2023-02-03T02:06:18.541Z,100.00
2023-02-03T02:08:49.592Z,100.00
2023-02-03T02:11:16.480Z,100.00
2023-02-03T02:13:51.284Z,100.00
2023-02-03T02:16:23.846Z,100.00
2023-02-03T02:19:22.191Z,100.00
2023-02-03T02:21:58.125Z,100.00
2023-02-03T02:24:40.137Z,100.00
2023-02-03T02:27:26.493Z,100.00
2023-02-03T02:30:09.033Z,100.00
2023-02-03T02:32:54.791Z,100.00
2023-02-03T02:35:39.999Z,100.00
2023-02-03T02:38:25.538Z,100.00
2023-02-03T02:41:00.562Z,100.00
2023-02-03T02:43:41.030Z,100.00
2023-02-03T02:46:48.895Z,100.00
2023-02-03T02:50:00.456Z,100.00
2023-02-03T02:52:32.670Z,100.00
2023-02-03T02:55:05.757Z,100.00
2023-02-03T02:57:35.570Z,100.00
2023-02-03T03:00:03.111Z,100.00
2023-02-03T03:02:35.205Z,100.00
2023-02-03T03:05:05.233Z,100.00
2023-02-03T03:07:38.310Z,100.00
2023-02-03T03:10:09.358Z,100.00
2023-02-03T03:12:41.266Z,100.00
2023-02-03T03:15:16.499Z,100.00
2023-02-03T03:17:49.904Z,100.00
2023-02-03T03:20:24.327Z,100.00
2023-02-03T03:22:57.277Z,100.00
2023-02-03T03:25:44.004Z,100.00
2023-02-03T03:28:16.439Z,100.00
2023-02-03T03:30:49.365Z,100.00
2023-02-03T03:33:16.607Z,100.00
2023-02-03T03:36:06.205Z,100.00
2023-02-03T03:38:39.555Z,100.00
2023-02-03T03:41:13.414Z,100.00
2023-02-03T03:43:48.830Z,100.00
2023-02-03T03:46:21.752Z,100.00
2023-02-03T03:48:57.667Z,100.00
2023-02-03T03:51:32.496Z,100.00
2023-02-03T03:54:06.466Z,100.00
2023-02-03T03:56:40.605Z,100.00
2023-02-03T03:59:11.740Z,100.00
2023-02-03T04:01:39.494Z,100.00
2023-02-03T04:04:15.750Z,100.00
2023-02-03T04:06:42.547Z,100.00
2023-02-03T04:09:13.692Z,100.00
2023-02-03T04:11:59.103Z,100.00
2023-02-03T04:14:30.410Z,100.00
2023-02-03T04:16:58.586Z,100.00
2023-02-03T04:19:26.142Z,100.00
2023-02-03T04:21:53.109Z,100.00
2023-02-03T04:24:20.448Z,100.00
2023-02-03T04:26:47.330Z,100.00
2023-02-03T04:29:14.114Z,100.00
2023-02-03T04:31:40.922Z,100.00
2023-02-03T04:34:07.809Z,100.00
2023-02-03T04:36:34.623Z,100.00
2023-02-03T04:39:04.029Z,100.00
2023-02-03T04:41:30.894Z,100.00
2023-02-03T04:43:57.801Z,100.00
2023-02-03T04:46:31.981Z,100.00
2023-02-03T04:48:58.904Z,100.00
2023-02-03T04:51:25.750Z,100.00
2023-02-03T04:53:52.396Z,100.00
2023-02-03T04:56:20.310Z,100.00
2023-02-03T04:58:47.300Z,100.00
2023-02-03T05:01:14.569Z,100.00
2023-02-03T05:03:41.467Z,100.00
2023-02-03T05:06:08.350Z,100.00
2023-02-03T05:08:35.131Z,100.00
2023-02-03T05:11:02.391Z,100.00
2023-02-03T05:13:29.645Z,100.00
2023-02-03T05:15:57.145Z,100.00
2023-02-03T05:19:04.589Z,100.00
2023-02-03T05:21:31.696Z,100.00
2023-02-03T05:23:58.420Z,100.00
2023-02-03T05:26:25.459Z,100.00
2023-02-03T05:28:53.267Z,100.00
2023-02-03T05:31:20.938Z,100.00
2023-02-03T05:33:48.373Z,100.00
2023-02-03T05:36:15.252Z,100.00
2023-02-03T05:39:07.910Z,100.00
2023-02-03T05:41:53.326Z,100.00
2023-02-03T05:44:26.715Z,100.00
2023-02-03T05:46:55.217Z,100.00
2023-02-03T05:49:23.437Z,100.00
2023-02-03T05:51:52.461Z,100.00
2023-02-03T05:54:19.615Z,100.00
2023-02-03T05:56:46.405Z,100.00
2023-02-03T05:59:15.019Z,100.00
2023-02-03T06:01:53.362Z,100.00
2023-02-03T06:04:20.362Z,100.00
2023-02-03T06:06:47.948Z,100.00
2023-02-03T06:09:14.761Z,100.00
2023-02-03T06:11:43.077Z,100.00
2023-02-03T06:14:09.815Z,100.00
2023-02-03T06:16:36.636Z,100.00
2023-02-03T06:19:14.086Z,100.00
2023-02-03T06:21:41.908Z,100.00
2023-02-03T06:24:08.751Z,100.00
2023-02-03T06:26:35.516Z,100.00
2023-02-03T06:29:11.840Z,100.00
2023-02-03T06:31:38.862Z,100.00
2023-02-03T06:34:05.684Z,100.00
2023-02-03T06:36:32.329Z,100.00
2023-02-03T06:38:59.642Z,100.00
2023-02-03T06:41:30.871Z,100.00
2023-02-03T06:43:57.699Z,100.00
2023-02-03T06:46:29.583Z,100.00
2023-02-03T06:48:56.730Z,100.00
2023-02-03T06:51:24.969Z,100.00
2023-02-03T06:53:52.170Z,100.00
2023-02-03T06:56:18.991Z,100.00
2023-02-03T06:58:45.797Z,100.00
2023-02-03T07:01:12.869Z,100.00
2023-02-03T07:03:39.777Z,100.00
2023-02-03T07:06:07.010Z,100.00
2023-02-03T07:08:33.948Z,100.00
2023-02-03T07:11:00.799Z,100.00
2023-02-03T07:13:27.543Z,100.00
2023-02-03T07:15:54.616Z,100.00
2023-02-03T07:18:45.750Z,100.00
2023-02-03T07:21:11.789Z,100.00
2023-02-03T07:23:38.807Z,100.00
2023-02-03T07:26:07.424Z,100.00
2023-02-03T07:28:35.530Z,100.00
2023-02-03T07:31:04.809Z,100.00
2023-02-03T07:33:31.987Z,100.00
2023-02-03T07:36:00.336Z,100.00
2023-02-03T07:38:28.470Z,100.00
2023-02-03T07:40:55.881Z,100.00
2023-02-03T07:43:23.721Z,100.00
2023-02-03T07:45:50.689Z,100.00
2023-02-03T07:48:17.524Z,100.00
2023-02-03T07:50:46.035Z,100.00
2023-02-03T07:53:12.958Z,100.00
2023-02-03T07:55:40.368Z,100.00
2023-02-03T07:58:07.674Z,100.00
2023-02-03T08:00:34.896Z,100.00
2023-02-03T08:03:02.030Z,100.00
2023-02-03T08:05:30.556Z,100.00
2023-02-03T08:07:57.920Z,100.00
2023-02-03T08:10:24.756Z,100.00
2023-02-03T08:12:56.086Z,100.00
2023-02-03T08:15:23.169Z,100.00
2023-02-03T08:17:50.687Z,100.00
2023-02-03T08:20:18.738Z,100.00
2023-02-03T08:22:45.635Z,100.00
2023-02-03T08:25:13.353Z,100.00
2023-02-03T08:27:40.946Z,100.00
2023-02-03T08:30:11.676Z,100.00
2023-02-03T08:32:38.763Z,99.02
2023-02-03T08:35:06.717Z,97.18
2023-02-03T08:37:34.430Z,92.99
2023-02-03T08:40:02.893Z,92.06
2023-02-03T08:42:29.889Z,93.62
2023-02-03T08:44:56.646Z,93.04
2023-02-03T08:47:23.681Z,92.00
2023-02-03T08:49:53.946Z,90.54
2023-02-03T08:52:21.220Z,90.50
2023-02-03T08:54:48.598Z,89.84
2023-02-03T08:57:16.732Z,88.82
2023-02-03T08:59:44.088Z,88.26
2023-02-03T09:02:15.837Z,86.72
2023-02-03T09:04:43.147Z,85.37
2023-02-03T09:07:09.980Z,84.11
2023-02-03T09:09:37.529Z,82.09
2023-02-03T09:12:07.047Z,78.98
2023-02-03T09:14:34.970Z,78.95
2023-02-03T09:17:03.840Z,78.14
2023-02-03T09:19:32.628Z,75.34
2023-02-03T09:22:01.440Z,72.43
2023-02-03T09:24:28.638Z,72.08
2023-02-03T09:26:56.138Z,70.37
2023-02-03T09:29:23.411Z,69.77
2023-02-03T09:31:53.102Z,67.99
2023-02-03T09:34:21.207Z,68.04
2023-02-03T09:36:48.348Z,65.79
2023-02-03T09:39:15.835Z,66.18
2023-02-03T09:42:07.673Z,65.10
2023-02-03T09:45:00.800Z,65.58
2023-02-03T09:47:32.539Z,65.94
2023-02-03T09:50:02.658Z,64.20
2023-02-03T09:52:36.321Z,63.82
2023-02-03T09:55:13.834Z,61.96
2023-02-03T09:57:46.159Z,61.90
2023-02-03T10:00:40.878Z,61.77
2023-02-03T10:03:23.158Z,61.83
2023-02-03T10:05:56.715Z,61.96
2023-02-03T10:08:32.308Z,61.08
2023-02-03T10:11:25.069Z,61.87
2023-02-03T10:14:19.782Z,62.16
2023-02-03T10:16:57.173Z,61.24
2023-02-03T10:19:36.335Z,61.08
2023-02-03T10:22:04.807Z,60.29
2023-02-03T10:24:46.597Z,59.36
2023-02-03T10:27:25.312Z,58.03
2023-02-03T10:30:00.959Z,57.34
2023-02-03T10:32:28.357Z,58.14
2023-02-03T10:34:55.413Z,56.80
2023-02-03T10:37:32.332Z,55.51
2023-02-03T10:40:05.983Z,55.58
2023-02-03T10:42:53.334Z,56.03
2023-02-03T10:45:21.095Z,54.92
2023-02-03T10:47:53.067Z,55.23
2023-02-03T10:50:31.646Z,55.07
2023-02-03T10:53:22.249Z,56.82
2023-02-03T10:55:52.690Z,54.96
2023-02-03T10:58:27.888Z,55.62
2023-02-03T11:01:09.902Z,53.91
2023-02-03T11:03:38.585Z,54.38
2023-02-03T11:06:06.773Z,54.36
2023-02-03T11:08:36.205Z,54.69
2023-02-03T11:11:07.529Z,54.19
2023-02-03T11:13:34.368Z,53.40
2023-02-03T11:16:04.666Z,54.15
2023-02-03T11:18:47.364Z,53.70
2023-02-03T11:21:26.119Z,53.20
2023-02-03T11:24:07.618Z,53.90
2023-02-03T11:26:42.327Z,53.25
2023-02-03T11:29:18.032Z,53.73
2023-02-03T11:31:50.024Z,52.61
2023-02-03T11:34:21.349Z,52.93
2023-02-03T11:36:48.264Z,50.83
2023-02-03T11:39:27.788Z,52.56
2023-02-03T11:41:55.578Z,51.21
2023-02-03T11:44:29.695Z,51.10
2023-02-03T11:47:08.189Z,51.78
2023-02-03T11:49:53.960Z,51.84
2023-02-03T11:53:05.890Z,52.83
2023-02-03T11:55:47.526Z,54.03
2023-02-03T11:58:35.567Z,54.21
2023-02-03T12:01:08.741Z,55.25
2023-02-03T12:03:53.595Z,55.62
2023-02-03T12:06:39.126Z,53.54
2023-02-03T12:09:30.886Z,50.05
2023-02-03T12:12:17.374Z,49.24
2023-02-03T12:14:49.990Z,51.71
2023-02-03T12:17:31.962Z,49.40
2023-02-03T12:20:23.573Z,49.47
2023-02-03T12:23:09.625Z,49.91
2023-02-03T12:26:09.546Z,50.50
2023-02-03T12:28:49.296Z,50.10
2023-02-03T12:32:02.260Z,51.16
2023-02-03T12:34:34.854Z,50.03
2023-02-03T12:37:10.979Z,50.23
2023-02-03T12:39:55.071Z,50.19
2023-02-03T12:42:27.998Z,49.04
2023-02-03T12:45:03.955Z,49.98
2023-02-03T12:47:46.177Z,48.07
2023-02-03T12:50:18.803Z,48.25
2023-02-03T12:52:57.441Z,48.07
2023-02-03T12:55:50.527Z,46.85
2023-02-03T12:58:23.593Z,47.36
2023-02-03T13:00:58.870Z,46.24
2023-02-03T13:04:10.149Z,46.38
2023-02-03T13:07:14.352Z,46.45
2023-02-03T13:09:58.805Z,46.60
2023-02-03T13:12:36.510Z,47.40
2023-02-03T13:15:18.643Z,46.61
2023-02-03T13:18:26.739Z,48.04
2023-02-03T13:20:54.618Z,45.95
2023-02-03T13:23:22.825Z,45.54
2023-02-03T13:25:59.371Z,45.08
2023-02-03T13:28:28.917Z,46.07
2023-02-03T13:31:14.134Z,44.96
2023-02-03T13:33:57.915Z,46.19
2023-02-03T13:36:42.545Z,46.68
2023-02-03T13:39:23.375Z,46.31
2023-02-03T13:41:55.744Z,46.12
2023-02-03T13:44:28.583Z,47.38
2023-02-03T13:46:59.880Z,46.39
2023-02-03T13:49:31.441Z,47.13
2023-02-03T13:51:58.676Z,45.93
2023-02-03T13:54:32.230Z,46.96
2023-02-03T13:57:05.106Z,46.31
2023-02-03T13:59:38.477Z,45.56
2023-02-03T14:02:20.204Z,46.01
2023-02-03T14:04:47.338Z,46.55
2023-02-03T14:07:36.691Z,45.21
2023-02-03T14:10:12.762Z,44.97
2023-02-03T14:12:56.441Z,45.18
2023-02-03T14:15:28.694Z,45.32
2023-02-03T14:17:58.258Z,45.28
2023-02-03T14:20:28.100Z,44.74
2023-02-03T14:23:07.590Z,45.35
2023-02-03T14:25:43.801Z,45.44
2023-02-03T14:28:18.978Z,47.05
2023-02-03T14:31:05.506Z,46.37
2023-02-03T14:34:15.443Z,46.56
2023-02-03T14:36:54.961Z,47.00
2023-02-03T14:39:31.453Z,46.65
2023-02-03T14:42:21.838Z,46.86
2023-02-03T14:45:31.000Z,46.58
2023-02-03T14:48:19.866Z,46.53
2023-02-03T14:51:08.009Z,47.05
2023-02-03T14:53:55.973Z,48.57
2023-02-03T14:57:08.482Z,48.03
2023-02-03T15:00:19.604Z,47.85
2023-02-03T15:03:11.191Z,47.31
2023-02-03T15:05:38.408Z,48.00
2023-02-03T15:08:05.198Z,47.65
2023-02-03T15:10:43.980Z,47.73
2023-02-03T15:13:31.587Z,47.53
2023-02-03T15:16:06.523Z,47.69
2023-02-03T15:18:36.669Z,48.05
2023-02-03T15:21:04.352Z,48.52
2023-02-03T15:23:49.755Z,47.84
2023-02-03T15:26:27.580Z,48.37
2023-02-03T15:29:00.440Z,47.66
2023-02-03T15:31:43.037Z,48.12
2023-02-03T15:34:18.047Z,48.06
2023-02-03T15:36:49.942Z,48.61
2023-02-03T15:39:51.276Z,49.56
2023-02-03T15:42:28.888Z,49.13
2023-02-03T15:45:25.269Z,49.93
2023-02-03T15:47:57.925Z,49.56
2023-02-03T15:50:34.400Z,50.41
2023-02-03T15:53:07.904Z,50.24
2023-02-03T15:55:44.511Z,50.33
2023-02-03T15:58:29.370Z,51.21
2023-02-03T16:01:04.102Z,51.40
2023-02-03T16:03:40.332Z,51.22
2023-02-03T16:06:18.363Z,51.78
2023-02-03T16:08:51.668Z,52.28
2023-02-03T16:11:24.659Z,52.30
2023-02-03T16:13:51.675Z,52.22
2023-02-03T16:17:05.017Z,53.13
2023-02-03T16:19:51.727Z,53.54
2023-02-03T16:22:36.804Z,52.99
2023-02-03T16:25:34.329Z,53.59
2023-02-03T16:28:31.743Z,53.64
2023-02-03T16:31:36.943Z,53.91
2023-02-03T16:34:33.512Z,54.18
2023-02-03T16:37:18.952Z,55.32
2023-02-03T16:40:04.898Z,56.16
2023-02-03T16:42:58.584Z,58.13
2023-02-03T16:45:46.722Z,59.23
2023-02-03T16:48:32.221Z,60.41
2023-02-03T16:51:07.512Z,61.73
2023-02-03T16:53:34.567Z,63.04
2023-02-03T16:56:04.464Z,63.77
2023-02-03T16:58:32.454Z,61.55
2023-02-03T17:01:01.755Z,60.77
2023-02-03T17:03:29.119Z,59.92
2023-02-03T17:05:56.902Z,59.60
2023-02-03T17:08:25.463Z,59.34
2023-02-03T17:10:52.909Z,61.12
2023-02-03T17:13:21.682Z,62.03
2023-02-03T17:15:54.718Z,63.97
2023-02-03T17:18:27.538Z,64.14
2023-02-03T17:20:54.451Z,66.45
2023-02-03T17:23:21.502Z,67.77
2023-02-03T17:25:50.594Z,66.77
2023-02-03T17:28:18.608Z,66.21
2023-02-03T17:30:45.669Z,64.93
2023-02-03T17:33:13.960Z,66.73
2023-02-03T17:36:00.141Z,66.92
2023-02-03T17:38:27.013Z,63.75
2023-02-03T17:54:37.690Z,72.10
2023-02-03T17:57:05.733Z,72.03
2023-02-03T17:59:35.035Z,71.88
2023-02-03T18:02:01.927Z,73.22
2023-02-03T18:04:28.773Z,72.65
2023-02-03T18:06:55.572Z,74.65
2023-02-03T18:09:22.385Z,74.62
2023-02-03T18:11:49.164Z,75.25
2023-02-03T18:14:16.868Z,74.99
2023-02-03T18:16:44.075Z,74.09
2023-02-03T18:19:14.394Z,74.44
2023-02-03T18:21:42.766Z,74.81
2023-02-03T18:24:12.513Z,75.06
2023-02-03T18:26:50.656Z,76.40
2023-02-03T18:29:18.289Z,76.20
2023-02-03T18:31:45.349Z,75.50
2023-02-03T18:34:12.390Z,75.65
2023-02-03T18:39:06.274Z,76.71
2023-02-03T18:41:33.000Z,76.70
2023-02-03T18:43:59.729Z,76.96
2023-02-03T18:46:31.418Z,76.33
2023-02-03T18:48:58.518Z,77.30
2023-02-03T18:51:26.632Z,78.52
2023-02-03T18:53:57.398Z,78.40
2023-02-03T18:56:27.657Z,78.99
2023-02-03T18:58:54.397Z,79.91
2023-02-03T19:01:26.953Z,80.39
2023-02-03T19:03:59.028Z,80.20
2023-02-03T19:06:27.206Z,79.84
2023-02-03T19:08:54.125Z,79.11
2023-02-03T19:11:21.237Z,79.31
2023-02-03T19:13:47.980Z,80.68
2023-02-03T19:16:16.959Z,80.76
2023-02-03T19:18:47.712Z,81.09
2023-02-03T19:21:15.116Z,80.54
2023-02-03T19:23:42.552Z,80.23
2023-02-03T19:26:10.604Z,79.02
2023-02-03T19:28:38.142Z,78.22
2023-02-03T19:31:09.640Z,76.29
2023-02-03T19:33:37.513Z,74.96
2023-02-03T19:36:05.613Z,74.11
2023-02-03T19:38:32.421Z,73.76
2023-02-03T19:41:01.774Z,73.62
2023-02-03T19:43:29.866Z,72.65
2023-02-03T19:45:56.789Z,73.59
2023-02-03T19:48:23.562Z,72.82
2023-02-03T19:50:50.656Z,72.83
2023-02-03T19:53:18.415Z,72.58
2023-02-03T19:55:46.294Z,73.21
2023-02-03T19:58:14.571Z,73.37
2023-02-03T20:00:42.916Z,72.82
2023-02-03T20:03:10.354Z,73.04
2023-02-03T20:05:37.885Z,74.02
2023-02-03T20:08:06.831Z,74.00
2023-02-03T20:10:33.628Z,74.38
2023-02-03T20:13:01.191Z,74.23
2023-02-03T20:15:28.086Z,74.29
2023-02-03T20:17:55.038Z,74.81
2023-02-03T20:20:22.468Z,74.35
2023-02-03T20:22:49.709Z,74.00
2023-02-03T20:25:18.732Z,75.07
2023-02-03T20:27:46.085Z,76.13
2023-02-03T20:30:13.423Z,77.14
2023-02-03T20:32:40.780Z,78.71
2023-02-03T20:35:14.142Z,79.08
2023-02-03T20:37:59.316Z,80.97
2023-02-03T20:40:28.246Z,82.66
2023-02-03T20:43:02.709Z,85.08
2023-02-03T20:45:30.350Z,86.00
2023-02-03T20:47:58.624Z,86.91
2023-02-03T20:50:40.513Z,86.31
2023-02-03T20:53:21.015Z,87.33
2023-02-03T20:55:55.109Z,86.38
2023-02-03T20:58:27.466Z,86.00
2023-02-03T21:00:57.968Z,88.49
2023-02-03T21:03:46.851Z,89.55
2023-02-03T21:06:19.013Z,89.98
2023-02-03T21:08:47.271Z,88.19
2023-02-03T21:11:17.208Z,85.26
2023-02-03T21:13:45.494Z,83.54
2023-02-03T21:16:25.417Z,82.88
2023-02-03T21:18:58.446Z,80.82
2023-02-03T21:21:34.237Z,80.69
2023-02-03T21:24:02.127Z,79.93
2023-02-03T21:26:33.542Z,78.97
2023-02-03T21:29:01.813Z,79.37
2023-02-03T21:31:33.519Z,78.25
2023-02-03T21:34:11.904Z,79.01
2023-02-03T21:36:39.036Z,79.28
2023-02-03T21:39:27.034Z,79.35
2023-02-03T21:41:54.451Z,79.92
2023-02-03T21:44:36.428Z,79.83
2023-02-03T21:47:19.770Z,79.09
2023-02-03T21:49:46.773Z,78.75
2023-02-03T21:58:36.639Z,81.71
2023-02-03T22:01:06.916Z,82.20
2023-02-03T22:03:40.174Z,81.91
2023-02-03T22:06:16.154Z,81.72
2023-02-03T22:08:48.509Z,81.45
2023-02-03T22:11:17.354Z,80.60
2023-02-03T22:13:44.613Z,82.51
2023-02-03T22:16:14.299Z,82.77
2023-02-03T22:18:44.116Z,81.32
2023-02-03T22:21:15.714Z,82.47
2023-02-03T22:23:42.904Z,83.82
2023-02-03T22:26:11.150Z,84.82
2023-02-03T22:28:38.928Z,87.13
2023-02-03T22:31:07.796Z,86.24
2023-02-03T22:33:36.380Z,82.80
2023-02-03T22:36:08.663Z,84.50
2023-02-03T22:38:36.138Z,84.15
2023-02-03T22:41:06.567Z,84.99
2023-02-03T22:43:33.916Z,85.61
2023-02-03T22:46:01.959Z,87.00
2023-02-03T22:48:30.820Z,86.56
2023-02-03T22:50:58.477Z,85.59
2023-02-03T22:53:26.079Z,86.75
2023-02-03T22:55:53.533Z,86.24
2023-02-03T22:58:20.488Z,84.25
2023-02-03T23:00:47.267Z,82.60
2023-02-03T23:03:14.177Z,84.30
2023-02-03T23:05:41.168Z,85.64
2023-02-03T23:08:08.328Z,86.50
2023-02-03T23:10:35.478Z,88.18
2023-02-03T23:13:02.421Z,89.06
2023-02-03T23:15:29.868Z,89.98
2023-02-03T23:17:57.089Z,90.54
2023-02-03T23:20:24.054Z,90.17
2023-02-03T23:22:51.139Z,89.39
2023-02-03T23:25:18.379Z,89.53
2023-02-03T23:27:45.313Z,88.32
2023-02-03T23:30:13.093Z,88.66
2023-02-03T23:32:40.126Z,89.33
2023-02-03T23:35:26.441Z,88.40
2023-02-03T23:37:53.662Z,88.91
2023-02-03T23:40:20.730Z,88.68
2023-02-03T23:42:47.673Z,87.22
2023-02-03T23:45:19.130Z,88.10
2023-02-03T23:47:46.686Z,90.46
2023-02-03T23:50:16.755Z,90.18
2023-02-03T23:52:43.844Z,89.87
2023-02-03T23:55:13.805Z,91.64
2023-02-03T23:57:42.747Z,91.80
