createdAt,value
2018-12-31T00:01:40.806Z,9.60
2018-12-31T00:04:09.529Z,9.60
2018-12-31T00:06:38.256Z,9.60
2018-12-31T00:09:06.971Z,9.60
2018-12-31T00:11:35.694Z,9.60
2018-12-31T00:14:04.377Z,9.60
2018-12-31T00:16:33.106Z,9.60
2018-12-31T00:19:01.810Z,9.60
2018-12-31T00:21:30.541Z,9.60
2018-12-31T00:23:59.244Z,9.50
2018-12-31T00:26:27.962Z,9.50
2018-12-31T00:28:56.693Z,9.60
2018-12-31T00:31:25.435Z,9.60
2018-12-31T00:33:54.121Z,9.60
2018-12-31T00:36:22.947Z,9.60
2018-12-31T00:38:51.669Z,9.60
2018-12-31T00:41:20.381Z,9.60
2018-12-31T00:43:49.109Z,9.60
2018-12-31T00:46:17.898Z,9.60
2018-12-31T00:48:46.610Z,9.60
2018-12-31T00:51:15.330Z,9.60
2018-12-31T00:53:44.121Z,9.60
2018-12-31T00:56:12.870Z,9.60
2018-12-31T00:58:41.653Z,9.70
2018-12-31T01:01:10.366Z,9.70
2018-12-31T01:03:39.062Z,9.70
2018-12-31T01:06:07.782Z,9.70
2018-12-31T01:08:36.497Z,9.80
2018-12-31T01:11:05.252Z,9.70
2018-12-31T01:13:33.981Z,9.80
2018-12-31T01:16:02.681Z,9.80
2018-12-31T01:18:31.386Z,9.80
2018-12-31T01:21:00.080Z,9.80
2018-12-31T01:23:28.808Z,9.80
2018-12-31T01:25:57.497Z,9.90
2018-12-31T01:28:26.217Z,9.80
2018-12-31T01:30:54.933Z,9.80
2018-12-31T01:33:23.634Z,9.80
2018-12-31T01:35:52.328Z,9.90
2018-12-31T01:38:21.064Z,9.80
2018-12-31T01:40:49.769Z,9.80
2018-12-31T01:43:18.487Z,9.80
2018-12-31T01:45:47.182Z,9.80
2018-12-31T01:48:15.869Z,9.80
2018-12-31T01:50:45.099Z,9.80
2018-12-31T01:53:13.809Z,9.80
2018-12-31T01:55:42.610Z,9.80
2018-12-31T01:58:11.369Z,9.90
2018-12-31T02:00:40.113Z,9.90
2018-12-31T02:03:08.797Z,10.00
2018-12-31T02:05:37.529Z,9.90
2018-12-31T02:08:06.228Z,10.00
2018-12-31T02:10:34.958Z,10.00
2018-12-31T02:13:03.656Z,10.00
2018-12-31T02:15:32.380Z,10.00
2018-12-31T02:18:01.093Z,10.00
2018-12-31T02:20:29.846Z,10.00
2018-12-31T02:22:58.533Z,10.00
2018-12-31T02:25:27.318Z,10.00
2018-12-31T02:27:56.023Z,10.00
2018-12-31T02:30:24.736Z,10.00
2018-12-31T02:32:53.442Z,10.00
2018-12-31T02:35:22.151Z,10.00
2018-12-31T02:37:50.872Z,10.00
2018-12-31T02:40:19.594Z,10.00
2018-12-31T02:42:48.305Z,10.00
2018-12-31T02:45:17.039Z,10.00
2018-12-31T02:47:45.742Z,10.00
2018-12-31T02:50:14.505Z,10.00
2018-12-31T02:52:43.228Z,10.00
2018-12-31T02:55:11.929Z,10.00
2018-12-31T02:57:40.669Z,10.00
2018-12-31T03:00:09.518Z,10.00
2018-12-31T03:02:38.255Z,10.00
2018-12-31T03:05:07.087Z,10.00
2018-12-31T03:07:35.883Z,10.00
2018-12-31T03:10:04.925Z,10.00
2018-12-31T03:12:33.647Z,10.00
2018-12-31T03:15:02.437Z,10.00
2018-12-31T03:17:31.216Z,10.00
2018-12-31T03:19:59.911Z,10.00
2018-12-31T03:22:28.710Z,10.00
2018-12-31T03:24:57.406Z,10.00
2018-12-31T03:27:26.129Z,10.00
2018-12-31T03:29:54.837Z,10.00
2018-12-31T03:32:23.571Z,10.00
2018-12-31T03:34:52.277Z,10.00
2018-12-31T03:37:20.981Z,10.10
2018-12-31T03:39:49.715Z,10.10
2018-12-31T03:42:18.438Z,10.10
2018-12-31T03:44:47.192Z,10.10
2018-12-31T03:47:15.880Z,10.10
2018-12-31T03:49:44.614Z,10.10
2018-12-31T03:52:13.314Z,10.10
2018-12-31T03:54:42.041Z,10.10
2018-12-31T03:57:10.741Z,10.10
2018-12-31T03:59:39.535Z,10.10
2018-12-31T04:02:08.233Z,10.10
2018-12-31T04:04:36.953Z,10.10
2018-12-31T04:07:05.659Z,10.10
2018-12-31T04:09:35.097Z,10.10
2018-12-31T04:12:03.976Z,10.10
2018-12-31T04:14:32.694Z,10.10
2018-12-31T04:17:01.430Z,10.10
2018-12-31T04:19:30.157Z,10.10
2018-12-31T04:21:58.868Z,10.10
2018-12-31T04:24:27.597Z,10.10
2018-12-31T04:26:56.310Z,10.10
2018-12-31T04:29:25.039Z,10.10
2018-12-31T04:31:53.743Z,10.10
2018-12-31T04:34:22.436Z,10.10
2018-12-31T04:36:51.153Z,10.10
2018-12-31T04:39:19.891Z,10.10
2018-12-31T04:41:48.601Z,10.10
2018-12-31T04:44:17.292Z,10.10
2018-12-31T04:46:46.015Z,10.10
2018-12-31T04:49:14.722Z,10.10
2018-12-31T04:51:43.450Z,10.10
2018-12-31T04:54:12.162Z,10.10
2018-12-31T04:56:40.882Z,10.10
2018-12-31T04:59:09.673Z,10.10
2018-12-31T05:01:38.457Z,10.10
2018-12-31T05:04:07.152Z,10.10
2018-12-31T05:06:35.888Z,10.10
2018-12-31T05:09:05.766Z,10.10
2018-12-31T05:11:34.491Z,10.10
2018-12-31T05:14:03.201Z,10.10
2018-12-31T05:16:32.002Z,10.10
2018-12-31T05:19:00.701Z,10.10
2018-12-31T05:21:29.427Z,10.10
2018-12-31T05:23:58.128Z,10.10
2018-12-31T05:26:26.870Z,10.10
2018-12-31T05:28:55.592Z,10.10
2018-12-31T05:31:24.346Z,10.10
2018-12-31T05:33:53.079Z,10.10
2018-12-31T05:36:21.783Z,10.10
2018-12-31T05:38:50.513Z,10.10
2018-12-31T05:41:19.210Z,10.10
2018-12-31T05:43:47.930Z,10.10
2018-12-31T05:46:16.623Z,10.10
2018-12-31T05:48:45.355Z,10.10
2018-12-31T05:51:14.045Z,10.00
2018-12-31T05:53:42.762Z,10.00
2018-12-31T05:56:11.477Z,10.10
2018-12-31T05:58:40.210Z,10.10
2018-12-31T06:01:08.990Z,10.10
2018-12-31T06:03:37.714Z,10.10
2018-12-31T06:06:06.441Z,10.10
2018-12-31T06:08:35.174Z,10.10
2018-12-31T06:11:03.937Z,10.10
2018-12-31T06:13:32.635Z,10.00
2018-12-31T06:16:01.357Z,10.10
2018-12-31T06:18:30.082Z,10.10
2018-12-31T06:20:58.816Z,10.10
2018-12-31T06:23:27.511Z,10.10
2018-12-31T06:25:56.234Z,10.10
2018-12-31T06:28:24.945Z,10.10
2018-12-31T06:30:53.676Z,10.10
2018-12-31T06:33:22.389Z,10.10
2018-12-31T06:35:51.114Z,10.10
2018-12-31T06:38:19.853Z,10.10
2018-12-31T06:40:48.635Z,10.10
2018-12-31T06:43:17.365Z,10.10
2018-12-31T06:45:46.091Z,10.10
2018-12-31T06:48:14.784Z,10.10
2018-12-31T06:50:43.524Z,10.10
2018-12-31T06:53:12.229Z,10.10
2018-12-31T06:55:40.938Z,10.10
2018-12-31T06:58:09.660Z,10.10
2018-12-31T07:00:38.367Z,10.10
2018-12-31T07:03:07.088Z,10.10
2018-12-31T07:05:35.785Z,10.10
2018-12-31T07:08:04.585Z,10.10
2018-12-31T07:10:33.292Z,10.10
2018-12-31T07:13:02.017Z,10.10
2018-12-31T07:15:30.722Z,10.10
2018-12-31T07:17:59.467Z,10.10
2018-12-31T07:20:28.160Z,10.10
2018-12-31T07:22:56.922Z,10.10
2018-12-31T07:25:25.666Z,10.10
2018-12-31T07:27:54.405Z,10.20
2018-12-31T07:30:23.097Z,10.20
2018-12-31T07:32:51.837Z,10.20
2018-12-31T07:35:20.529Z,10.20
2018-12-31T07:37:49.254Z,10.30
2018-12-31T07:40:17.962Z,10.20
2018-12-31T07:42:46.693Z,10.30
2018-12-31T07:45:15.415Z,10.30
2018-12-31T07:47:44.200Z,10.30
2018-12-31T07:50:12.902Z,10.30
2018-12-31T07:52:41.638Z,10.30
2018-12-31T07:55:10.338Z,10.30
2018-12-31T07:57:39.062Z,10.30
2018-12-31T08:00:08.058Z,10.20
2018-12-31T08:02:36.857Z,10.30
2018-12-31T08:05:05.550Z,10.20
2018-12-31T08:07:34.346Z,10.20
2018-12-31T08:10:03.241Z,10.20
2018-12-31T08:12:31.947Z,10.20
2018-12-31T08:15:00.669Z,10.20
2018-12-31T08:17:29.374Z,10.20
2018-12-31T08:19:58.098Z,10.20
2018-12-31T08:22:26.810Z,10.20
2018-12-31T08:24:55.534Z,10.20
2018-12-31T08:27:24.247Z,10.20
2018-12-31T08:29:52.977Z,10.20
2018-12-31T08:32:21.683Z,10.20
2018-12-31T08:34:50.414Z,10.20
2018-12-31T08:37:19.134Z,10.20
2018-12-31T08:39:47.855Z,10.10
2018-12-31T08:42:16.559Z,10.20
2018-12-31T08:44:45.359Z,10.20
2018-12-31T08:47:14.054Z,10.20
2018-12-31T08:49:42.845Z,10.20
2018-12-31T08:52:11.550Z,10.20
2018-12-31T08:54:40.270Z,10.20
2018-12-31T08:57:08.989Z,10.20
2018-12-31T08:59:37.681Z,10.20
2018-12-31T09:02:06.418Z,10.20
2018-12-31T09:04:35.134Z,10.20
2018-12-31T09:07:03.931Z,10.20
2018-12-31T09:09:32.650Z,10.20
2018-12-31T09:12:01.459Z,10.20
2018-12-31T09:14:30.153Z,10.30
2018-12-31T09:16:58.899Z,10.20
2018-12-31T09:19:27.595Z,10.30
2018-12-31T09:21:56.337Z,10.30
2018-12-31T09:24:25.061Z,10.30
2018-12-31T09:26:53.800Z,10.30
2018-12-31T09:29:22.496Z,10.40
2018-12-31T09:31:51.225Z,10.40
2018-12-31T09:34:19.958Z,10.40
2018-12-31T09:36:48.675Z,10.40
2018-12-31T09:39:17.449Z,10.40
2018-12-31T09:41:46.162Z,10.40
2018-12-31T09:44:14.890Z,10.40
2018-12-31T09:46:43.602Z,10.40
2018-12-31T09:49:12.325Z,10.40
2018-12-31T09:51:41.037Z,10.40
2018-12-31T09:54:09.760Z,10.50
2018-12-31T09:56:38.453Z,10.50
2018-12-31T09:59:07.195Z,10.50
2018-12-31T10:01:35.894Z,10.50
2018-12-31T10:04:04.774Z,10.40
2018-12-31T10:06:33.472Z,10.40
2018-12-31T10:09:02.221Z,10.50
2018-12-31T10:11:30.981Z,10.50
2018-12-31T10:13:59.743Z,10.50
2018-12-31T10:16:28.450Z,10.50
2018-12-31T10:18:57.162Z,10.50
2018-12-31T10:21:25.922Z,10.50
2018-12-31T10:23:54.642Z,10.50
2018-12-31T10:26:23.354Z,10.50
2018-12-31T10:28:52.074Z,10.50
2018-12-31T10:31:20.806Z,10.60
2018-12-31T10:33:49.533Z,10.70
2018-12-31T10:36:18.257Z,10.70
2018-12-31T10:38:51.067Z,10.70
2018-12-31T10:41:17.390Z,10.70
2018-12-31T10:43:46.098Z,10.70
2018-12-31T10:46:14.840Z,10.70
2018-12-31T10:48:43.574Z,10.60
2018-12-31T10:51:12.295Z,10.70
2018-12-31T10:53:40.998Z,10.60
2018-12-31T10:56:09.736Z,10.60
2018-12-31T10:58:38.435Z,10.70
2018-12-31T11:01:07.169Z,10.70
2018-12-31T11:03:35.881Z,10.60
2018-12-31T11:06:04.582Z,10.70
2018-12-31T11:08:33.319Z,10.70
2018-12-31T11:11:02.049Z,10.70
2018-12-31T11:13:30.749Z,10.80
2018-12-31T11:15:59.538Z,10.80
2018-12-31T11:18:28.266Z,10.80
2018-12-31T11:20:56.987Z,10.80
2018-12-31T11:23:25.721Z,10.80
2018-12-31T11:25:54.427Z,10.80
2018-12-31T11:28:23.160Z,10.80
2018-12-31T11:30:51.950Z,10.80
2018-12-31T11:33:20.698Z,10.80
2018-12-31T11:35:49.457Z,10.80
2018-12-31T11:38:18.177Z,10.80
2018-12-31T11:40:46.954Z,10.80
2018-12-31T11:43:15.738Z,10.80
2018-12-31T11:45:44.445Z,10.80
2018-12-31T11:48:13.198Z,10.80
2018-12-31T11:50:41.890Z,10.80
2018-12-31T11:53:10.622Z,10.80
2018-12-31T11:55:39.326Z,10.90
2018-12-31T11:58:08.085Z,10.90
2018-12-31T12:00:36.807Z,10.90
2018-12-31T12:03:05.543Z,11.00
2018-12-31T12:05:34.294Z,11.00
2018-12-31T12:08:03.041Z,11.00
2018-12-31T12:10:33.286Z,11.00
2018-12-31T12:13:01.999Z,11.00
2018-12-31T12:15:30.794Z,11.00
2018-12-31T12:17:59.862Z,11.00
2018-12-31T12:20:28.613Z,11.00
2018-12-31T12:22:57.318Z,11.00
2018-12-31T12:25:26.051Z,11.00
2018-12-31T12:27:54.751Z,11.00
2018-12-31T12:30:23.851Z,11.00
2018-12-31T12:32:52.550Z,11.00
2018-12-31T12:35:21.274Z,11.00
2018-12-31T12:37:50.002Z,11.00
2018-12-31T12:40:18.736Z,11.00
2018-12-31T12:42:49.225Z,11.00
2018-12-31T12:45:18.037Z,11.00
2018-12-31T12:47:46.741Z,11.00
2018-12-31T12:50:15.579Z,11.00
2018-12-31T12:52:44.347Z,11.10
2018-12-31T12:55:13.425Z,11.00
2018-12-31T12:57:42.230Z,11.00
2018-12-31T13:00:11.118Z,11.10
2018-12-31T13:02:39.837Z,11.10
2018-12-31T13:05:08.536Z,11.10
2018-12-31T13:07:37.641Z,11.20
2018-12-31T13:10:06.573Z,11.20
2018-12-31T13:12:35.304Z,11.20
2018-12-31T13:15:05.150Z,11.20
2018-12-31T13:17:33.964Z,11.20
2018-12-31T13:20:03.115Z,11.20
2018-12-31T13:22:31.855Z,11.30
2018-12-31T13:25:00.686Z,11.30
2018-12-31T13:27:29.503Z,11.30
2018-12-31T13:29:58.282Z,11.30
2018-12-31T13:32:27.456Z,11.30
2018-12-31T13:34:56.169Z,11.30
2018-12-31T13:37:24.970Z,11.20
2018-12-31T13:39:53.751Z,11.20
2018-12-31T13:42:22.562Z,11.10
2018-12-31T13:44:51.634Z,11.10
2018-12-31T13:47:20.412Z,11.10
2018-12-31T13:49:49.198Z,11.10
2018-12-31T13:52:17.962Z,11.10
2018-12-31T13:54:46.859Z,11.10
2018-12-31T13:57:15.897Z,11.10
2018-12-31T13:59:44.677Z,11.10
2018-12-31T14:02:13.489Z,11.10
2018-12-31T14:04:42.275Z,11.10
2018-12-31T14:07:13.334Z,11.10
2018-12-31T14:09:42.253Z,11.10
2018-12-31T14:12:10.971Z,11.10
2018-12-31T14:14:39.718Z,11.10
2018-12-31T14:17:08.443Z,11.10
2018-12-31T14:19:37.230Z,11.10
2018-12-31T14:22:06.186Z,11.10
2018-12-31T14:24:34.997Z,11.10
2018-12-31T14:27:03.851Z,11.00
2018-12-31T14:29:32.751Z,11.00
2018-12-31T14:32:01.601Z,11.00
2018-12-31T14:34:30.620Z,11.10
2018-12-31T14:36:59.416Z,11.10
2018-12-31T14:39:28.155Z,11.10
2018-12-31T14:41:56.866Z,11.10
2018-12-31T14:44:25.695Z,11.10
2018-12-31T14:46:54.769Z,11.10
2018-12-31T14:49:23.582Z,11.10
2018-12-31T14:51:52.340Z,11.10
2018-12-31T14:54:21.137Z,11.10
2018-12-31T14:56:49.826Z,11.10
2018-12-31T14:59:18.962Z,11.10
2018-12-31T15:01:47.842Z,11.10
2018-12-31T15:04:16.705Z,11.10
2018-12-31T15:06:45.517Z,11.00
2018-12-31T15:09:14.303Z,11.00
2018-12-31T15:11:43.417Z,11.00
2018-12-31T15:14:12.218Z,11.00
2018-12-31T15:16:41.010Z,11.00
2018-12-31T15:19:09.834Z,11.10
2018-12-31T15:21:38.639Z,11.00
2018-12-31T15:24:07.808Z,11.00
2018-12-31T15:26:36.611Z,11.00
2018-12-31T15:29:05.320Z,10.90
2018-12-31T15:31:34.151Z,11.00
2018-12-31T15:34:02.955Z,10.90
2018-12-31T15:36:31.958Z,10.90
2018-12-31T15:39:00.753Z,10.90
2018-12-31T15:41:29.544Z,10.90
2018-12-31T15:43:58.302Z,10.90
2018-12-31T15:46:27.106Z,10.90
2018-12-31T15:48:55.937Z,10.90
2018-12-31T15:51:24.666Z,10.90
2018-12-31T15:53:53.475Z,10.90
2018-12-31T15:56:25.144Z,11.00
2018-12-31T15:58:53.962Z,11.00
2018-12-31T16:01:22.670Z,11.00
2018-12-31T16:03:51.399Z,10.90
2018-12-31T16:06:20.122Z,11.00
2018-12-31T16:08:48.931Z,10.90
2018-12-31T16:11:17.636Z,11.00
2018-12-31T16:13:46.379Z,11.00
2018-12-31T16:16:15.229Z,11.00
2018-12-31T16:18:44.002Z,11.00
2018-12-31T16:21:12.779Z,11.00
2018-12-31T16:23:41.585Z,10.90
2018-12-31T16:26:10.298Z,11.00
2018-12-31T16:28:39.076Z,10.90
2018-12-31T16:31:07.828Z,11.00
2018-12-31T16:33:36.619Z,10.90
2018-12-31T16:36:05.383Z,10.90
2018-12-31T16:38:34.167Z,10.90
2018-12-31T16:41:03.071Z,10.90
2018-12-31T16:43:31.846Z,10.90
2018-12-31T16:46:00.572Z,10.90
2018-12-31T16:48:29.307Z,10.90
2018-12-31T16:50:58.140Z,10.90
2018-12-31T16:53:27.013Z,10.90
2018-12-31T16:55:55.746Z,10.90
2018-12-31T16:58:24.548Z,10.80
2018-12-31T17:00:53.378Z,10.80
2018-12-31T17:03:22.145Z,10.80
2018-12-31T17:05:52.022Z,10.80
2018-12-31T17:08:20.730Z,10.80
2018-12-31T17:10:49.455Z,10.80
2018-12-31T17:13:18.174Z,10.80
2018-12-31T17:15:46.942Z,10.70
2018-12-31T17:18:15.695Z,10.70
2018-12-31T17:20:44.405Z,10.70
2018-12-31T17:23:13.138Z,10.60
2018-12-31T17:25:41.865Z,10.60
2018-12-31T17:28:10.604Z,10.60
2018-12-31T17:30:39.302Z,10.60
2018-12-31T17:33:08.062Z,10.60
2018-12-31T17:35:36.762Z,10.60
2018-12-31T17:38:05.488Z,10.50
2018-12-31T17:40:34.290Z,10.50
2018-12-31T17:43:03.090Z,10.50
2018-12-31T17:45:31.798Z,10.50
2018-12-31T17:48:00.526Z,10.50
2018-12-31T17:50:29.335Z,10.50
2018-12-31T17:52:58.158Z,10.50
2018-12-31T17:55:26.857Z,10.50
2018-12-31T17:57:55.874Z,10.40
2018-12-31T18:00:24.658Z,10.50
2018-12-31T18:02:53.391Z,10.50
2018-12-31T18:05:22.118Z,10.50
2018-12-31T18:07:50.843Z,10.50
2018-12-31T18:10:19.862Z,10.50
2018-12-31T18:12:48.611Z,10.50
2018-12-31T18:15:17.365Z,10.40
2018-12-31T18:17:46.143Z,10.40
2018-12-31T18:20:14.946Z,10.40
2018-12-31T18:22:44.025Z,10.40
2018-12-31T18:25:12.904Z,10.40
2018-12-31T18:27:41.617Z,10.40
2018-12-31T18:30:10.347Z,10.40
2018-12-31T18:32:39.057Z,10.40
2018-12-31T18:35:07.923Z,10.40
2018-12-31T18:37:41.674Z,10.40
2018-12-31T18:40:07.182Z,10.40
2018-12-31T18:42:36.059Z,10.40
2018-12-31T18:45:05.044Z,10.30
2018-12-31T18:47:33.768Z,10.30
2018-12-31T18:50:03.248Z,10.30
2018-12-31T18:52:32.050Z,10.30
2018-12-31T18:55:00.820Z,10.30
2018-12-31T18:57:29.575Z,10.30
2018-12-31T18:59:58.301Z,10.30
2018-12-31T19:02:27.042Z,10.30
2018-12-31T19:04:55.758Z,10.20
2018-12-31T19:07:24.494Z,10.30
2018-12-31T19:09:53.270Z,10.30
2018-12-31T19:12:22.005Z,10.20
2018-12-31T19:14:50.789Z,10.20
2018-12-31T19:17:19.538Z,10.20
2018-12-31T19:19:48.245Z,10.10
2018-12-31T19:22:16.990Z,10.10
2018-12-31T19:24:45.697Z,10.10
2018-12-31T19:27:14.892Z,10.10
2018-12-31T19:29:43.594Z,10.10
2018-12-31T19:32:12.398Z,10.10
2018-12-31T19:34:41.097Z,10.10
2018-12-31T19:37:09.823Z,10.10
2018-12-31T19:39:38.560Z,10.20
2018-12-31T19:42:07.327Z,10.10
2018-12-31T19:44:36.086Z,10.20
2018-12-31T19:47:04.943Z,10.20
2018-12-31T19:49:33.736Z,10.20
2018-12-31T19:52:02.441Z,10.20
2018-12-31T19:54:31.178Z,10.20
2018-12-31T19:56:59.893Z,10.20
2018-12-31T19:59:28.637Z,10.20
2018-12-31T20:01:57.415Z,10.20
2018-12-31T20:04:26.160Z,10.20
2018-12-31T20:07:01.261Z,10.20
2018-12-31T20:09:25.565Z,10.20
2018-12-31T20:11:54.266Z,10.20
2018-12-31T20:14:23.066Z,10.20
2018-12-31T20:16:51.784Z,10.20
2018-12-31T20:19:20.796Z,10.10
2018-12-31T20:21:49.513Z,10.10
2018-12-31T20:24:18.332Z,10.10
2018-12-31T20:26:47.104Z,10.10
2018-12-31T20:29:15.834Z,10.10
2018-12-31T20:31:44.551Z,10.00
2018-12-31T20:34:13.330Z,10.00
2018-12-31T20:36:42.142Z,10.00
2018-12-31T20:39:10.915Z,10.00
2018-12-31T20:41:39.837Z,10.00
2018-12-31T20:44:08.696Z,10.00
2018-12-31T20:46:37.765Z,10.00
2018-12-31T20:49:06.554Z,9.90
2018-12-31T20:51:35.359Z,9.90
2018-12-31T20:54:04.990Z,9.90
2018-12-31T20:56:33.745Z,9.90
2018-12-31T20:59:02.444Z,9.90
2018-12-31T21:01:31.254Z,9.90
2018-12-31T21:03:59.929Z,10.00
2018-12-31T21:06:28.748Z,9.90
2018-12-31T21:08:57.449Z,9.90
2018-12-31T21:11:26.179Z,9.90
2018-12-31T21:13:55.066Z,9.90
2018-12-31T21:16:23.796Z,9.90
2018-12-31T21:18:52.506Z,9.90
2018-12-31T21:21:21.317Z,9.80
2018-12-31T21:23:50.122Z,9.80
2018-12-31T21:26:19.026Z,9.80
2018-12-31T21:28:47.777Z,9.80
2018-12-31T21:31:16.486Z,9.80
2018-12-31T21:33:45.214Z,9.80
2018-12-31T21:36:13.969Z,9.80
2018-12-31T21:38:44.243Z,9.80
2018-12-31T21:41:13.014Z,9.80
2018-12-31T21:43:41.745Z,9.80
2018-12-31T21:46:10.441Z,9.80
2018-12-31T21:48:39.198Z,9.80
2018-12-31T21:51:07.890Z,9.90
2018-12-31T21:53:36.913Z,9.90
2018-12-31T21:56:05.620Z,9.90
2018-12-31T21:58:34.401Z,9.80
2018-12-31T22:01:03.098Z,9.90
2018-12-31T22:03:31.825Z,9.80
2018-12-31T22:06:00.671Z,9.80
2018-12-31T22:08:29.370Z,9.80
2018-12-31T22:10:58.128Z,9.80
2018-12-31T22:13:26.956Z,9.70
2018-12-31T22:15:55.736Z,9.70
2018-12-31T22:18:24.428Z,9.60
2018-12-31T22:20:54.722Z,9.60
2018-12-31T22:23:23.490Z,9.60
2018-12-31T22:25:55.006Z,9.60
2018-12-31T22:28:23.702Z,9.50
2018-12-31T22:30:52.438Z,9.50
2018-12-31T22:33:21.218Z,9.40
2018-12-31T22:35:49.998Z,9.40
2018-12-31T22:38:18.721Z,9.40
2018-12-31T22:40:47.528Z,9.30
2018-12-31T22:43:16.282Z,9.30
2018-12-31T22:45:44.993Z,9.30
2018-12-31T22:48:13.737Z,9.30
2018-12-31T22:50:42.452Z,9.30
2018-12-31T22:53:11.163Z,9.30
2018-12-31T22:55:39.950Z,9.30
2018-12-31T22:58:08.913Z,9.30
2018-12-31T23:00:37.625Z,9.30
2018-12-31T23:03:07.370Z,9.30
2018-12-31T23:05:36.106Z,9.30
2018-12-31T23:08:04.915Z,9.30
2018-12-31T23:10:33.938Z,9.30
2018-12-31T23:13:02.729Z,9.30
2018-12-31T23:15:31.521Z,9.40
2018-12-31T23:18:00.265Z,9.40
2018-12-31T23:20:29.042Z,9.40
2018-12-31T23:22:58.160Z,9.40
2018-12-31T23:25:26.865Z,9.40
2018-12-31T23:27:55.582Z,9.40
2018-12-31T23:30:24.275Z,9.40
2018-12-31T23:32:53.002Z,9.40
2018-12-31T23:35:21.770Z,9.40
2018-12-31T23:37:50.498Z,9.40
2018-12-31T23:40:19.257Z,9.40
2018-12-31T23:42:48.149Z,9.40
2018-12-31T23:45:16.911Z,9.40
2018-12-31T23:47:45.658Z,9.40
2018-12-31T23:50:14.369Z,9.40
2018-12-31T23:52:43.164Z,9.30
2018-12-31T23:55:12.082Z,9.40
2018-12-31T23:57:40.833Z,9.40
