createdAt,value
2022-11-22T00:00:21.468Z,99.90
2022-11-22T00:02:48.406Z,99.90
2022-11-22T00:05:15.188Z,99.90
2022-11-22T00:07:42.314Z,99.90
2022-11-22T00:10:11.536Z,99.90
2022-11-22T00:12:38.973Z,99.90
2022-11-22T00:15:06.690Z,99.90
2022-11-22T00:17:34.152Z,99.90
2022-11-22T00:20:00.938Z,99.90
2022-11-22T00:22:27.769Z,99.90
2022-11-22T00:24:54.491Z,99.90
2022-11-22T00:27:21.430Z,99.90
2022-11-22T00:29:48.175Z,99.90
2022-11-22T00:32:15.020Z,99.90
2022-11-22T00:34:41.860Z,99.90
2022-11-22T00:37:08.759Z,99.90
2022-11-22T00:39:35.475Z,99.90
2022-11-22T00:42:02.306Z,99.90
2022-11-22T00:44:29.134Z,99.90
2022-11-22T00:46:56.084Z,99.90
2022-11-22T00:49:22.887Z,99.90
2022-11-22T00:51:49.586Z,99.90
2022-11-22T00:54:16.340Z,99.90
2022-11-22T00:56:43.149Z,99.90
2022-11-22T00:59:09.964Z,99.90
2022-11-22T01:01:36.709Z,99.90
2022-11-22T01:04:03.599Z,99.90
2022-11-22T01:06:30.298Z,99.90
2022-11-22T01:08:56.987Z,99.90
2022-11-22T01:11:23.777Z,99.90
2022-11-22T01:13:50.672Z,99.90
2022-11-22T01:16:17.930Z,99.90
2022-11-22T01:18:45.703Z,99.90
2022-11-22T01:21:12.435Z,99.90
2022-11-22T01:23:39.214Z,99.90
2022-11-22T01:26:09.272Z,99.90
2022-11-22T01:28:36.528Z,99.90
2022-11-22T01:31:03.706Z,99.90
2022-11-22T01:33:30.455Z,99.90
2022-11-22T01:35:58.311Z,99.90
2022-11-22T01:38:25.754Z,99.90
2022-11-22T01:40:53.219Z,99.90
2022-11-22T01:43:22.627Z,99.90
2022-11-22T01:45:53.133Z,99.90
2022-11-22T01:48:59.598Z,99.90
2022-11-22T01:51:31.046Z,99.90
2022-11-22T01:54:02.642Z,99.90
2022-11-22T01:56:30.691Z,99.90
2022-11-22T01:59:03.277Z,99.90
2022-11-22T02:01:30.501Z,99.90
2022-11-22T02:04:00.515Z,99.90
2022-11-22T02:06:41.881Z,99.90
2022-11-22T02:09:12.678Z,99.90
2022-11-22T02:11:44.714Z,99.90
2022-11-22T02:14:12.740Z,99.90
2022-11-22T02:16:42.196Z,99.90
2022-11-22T02:19:26.844Z,99.90
2022-11-22T02:21:58.876Z,99.90
2022-11-22T02:24:37.721Z,99.90
2022-11-22T02:27:04.833Z,99.90
2022-11-22T02:29:32.721Z,99.90
2022-11-22T02:31:59.574Z,99.90
2022-11-22T02:34:26.340Z,99.90
2022-11-22T02:36:54.682Z,99.90
2022-11-22T02:39:26.450Z,99.90
2022-11-22T02:41:55.424Z,99.90
2022-11-22T02:44:22.984Z,99.90
2022-11-22T02:46:52.375Z,99.90
2022-11-22T02:49:21.077Z,99.90
2022-11-22T02:51:48.110Z,99.90
2022-11-22T02:54:15.305Z,99.90
2022-11-22T02:56:42.762Z,99.90
2022-11-22T02:59:09.735Z,99.90
2022-11-22T03:01:37.098Z,99.90
2022-11-22T03:04:04.067Z,99.90
2022-11-22T03:06:30.911Z,99.90
2022-11-22T03:08:57.766Z,99.90
2022-11-22T03:11:25.051Z,99.90
2022-11-22T03:13:52.086Z,99.90
2022-11-22T03:16:18.821Z,99.90
2022-11-22T03:18:45.775Z,99.90
2022-11-22T03:21:12.551Z,99.90
2022-11-22T03:23:39.266Z,99.90
2022-11-22T03:26:11.180Z,99.90
2022-11-22T03:28:38.078Z,99.90
2022-11-22T03:31:06.577Z,99.90
2022-11-22T03:33:34.258Z,99.90
2022-11-22T03:36:01.391Z,99.90
2022-11-22T03:38:28.234Z,99.90
2022-11-22T03:40:55.134Z,99.90
2022-11-22T03:43:22.126Z,99.90
2022-11-22T03:45:49.167Z,99.90
2022-11-22T03:48:15.875Z,99.90
2022-11-22T03:50:42.599Z,99.90
2022-11-22T03:53:09.592Z,99.90
2022-11-22T03:55:36.340Z,99.90
2022-11-22T03:58:03.550Z,99.90
2022-11-22T04:00:31.004Z,99.90
2022-11-22T04:02:57.695Z,99.90
2022-11-22T04:05:24.812Z,99.90
2022-11-22T04:07:57.101Z,99.90
2022-11-22T04:10:24.906Z,99.90
2022-11-22T04:12:52.090Z,99.90
2022-11-22T04:15:18.818Z,99.90
2022-11-22T04:17:45.923Z,99.90
2022-11-22T04:20:35.575Z,99.90
2022-11-22T04:23:33.819Z,99.90
2022-11-22T04:26:01.359Z,99.90
2022-11-22T04:28:53.613Z,99.90
2022-11-22T04:31:33.302Z,99.90
2022-11-22T04:34:00.110Z,99.90
2022-11-22T04:36:26.819Z,99.90
2022-11-22T04:38:53.559Z,99.90
2022-11-22T04:41:20.419Z,99.90
2022-11-22T04:44:05.577Z,99.90
2022-11-22T04:46:32.351Z,99.90
2022-11-22T04:48:58.969Z,99.90
2022-11-22T04:51:44.355Z,99.90
2022-11-22T04:54:11.006Z,99.90
2022-11-22T04:56:37.654Z,99.90
2022-11-22T04:59:04.395Z,99.90
2022-11-22T05:01:31.260Z,99.90
2022-11-22T05:03:58.051Z,99.90
2022-11-22T05:06:24.779Z,99.90
2022-11-22T05:08:51.558Z,99.90
2022-11-22T05:11:18.427Z,99.90
2022-11-22T05:13:45.260Z,99.90
2022-11-22T05:16:14.435Z,99.90
2022-11-22T05:18:41.665Z,99.90
2022-11-22T05:21:13.374Z,99.90
2022-11-22T05:23:55.626Z,99.90
2022-11-22T05:26:34.132Z,99.90
2022-11-22T05:29:09.401Z,99.90
2022-11-22T05:31:37.828Z,99.90
2022-11-22T05:34:05.388Z,99.90
2022-11-22T05:36:33.910Z,99.90
2022-11-22T05:39:01.185Z,99.90
2022-11-22T05:41:28.063Z,99.90
2022-11-22T05:43:56.837Z,99.90
2022-11-22T05:46:29.170Z,99.90
2022-11-22T05:48:57.826Z,99.90
2022-11-22T05:51:32.247Z,99.90
2022-11-22T05:54:04.242Z,99.90
2022-11-22T05:56:30.988Z,99.90
2022-11-22T05:58:57.955Z,99.90
2022-11-22T06:01:25.537Z,99.90
2022-11-22T06:03:52.645Z,99.90
2022-11-22T06:06:19.742Z,99.90
2022-11-22T06:08:47.988Z,99.90
2022-11-22T06:11:17.494Z,99.90
2022-11-22T06:13:45.850Z,99.90
2022-11-22T06:16:13.132Z,99.90
2022-11-22T06:18:39.959Z,99.90
2022-11-22T06:21:10.555Z,99.90
2022-11-22T06:23:37.366Z,99.90
2022-11-22T06:26:06.621Z,99.90
2022-11-22T06:28:35.292Z,99.90
2022-11-22T06:31:04.248Z,99.90
2022-11-22T06:33:31.158Z,99.90
2022-11-22T06:36:06.751Z,99.90
2022-11-22T06:38:33.859Z,99.90
2022-11-22T06:41:05.936Z,99.90
2022-11-22T06:43:34.457Z,99.90
2022-11-22T06:46:03.197Z,99.90
2022-11-22T06:48:35.123Z,99.90
2022-11-22T06:51:04.138Z,99.90
2022-11-22T06:53:46.775Z,99.90
2022-11-22T06:56:20.261Z,99.90
2022-11-22T06:58:47.893Z,99.90
2022-11-22T07:01:18.867Z,99.90
2022-11-22T07:03:46.313Z,99.90
2022-11-22T07:06:14.901Z,99.90
2022-11-22T07:08:43.349Z,99.90
2022-11-22T07:11:13.271Z,99.90
2022-11-22T07:13:39.999Z,99.90
2022-11-22T07:16:08.483Z,99.90
2022-11-22T07:18:35.384Z,99.90
2022-11-22T07:21:09.411Z,99.90
2022-11-22T07:23:40.715Z,99.90
2022-11-22T07:26:07.534Z,99.90
2022-11-22T07:28:34.464Z,99.90
2022-11-22T07:31:03.098Z,99.90
2022-11-22T07:33:32.718Z,99.90
2022-11-22T07:36:13.821Z,99.90
2022-11-22T07:38:40.559Z,99.90
2022-11-22T07:41:08.733Z,99.90
2022-11-22T07:43:35.985Z,99.90
2022-11-22T07:46:04.958Z,99.90
2022-11-22T07:48:31.754Z,99.90
2022-11-22T07:51:04.012Z,99.90
2022-11-22T07:53:30.690Z,99.90
2022-11-22T07:56:00.190Z,99.90
2022-11-22T07:58:26.944Z,99.90
2022-11-22T08:00:53.652Z,99.90
2022-11-22T08:03:25.450Z,99.90
2022-11-22T08:06:00.574Z,99.90
2022-11-22T08:08:27.553Z,99.90
2022-11-22T08:10:54.425Z,99.90
2022-11-22T08:13:21.659Z,99.90
2022-11-22T08:15:49.680Z,99.90
2022-11-22T08:18:16.756Z,99.90
2022-11-22T08:20:43.561Z,99.90
2022-11-22T08:23:10.322Z,99.90
2022-11-22T08:25:37.221Z,99.90
2022-11-22T08:28:04.102Z,99.90
2022-11-22T08:30:30.867Z,99.90
2022-11-22T08:32:57.639Z,99.90
2022-11-22T08:35:24.460Z,99.90
2022-11-22T08:37:56.137Z,99.90
2022-11-22T08:40:22.972Z,99.90
2022-11-22T08:42:49.805Z,99.90
2022-11-22T08:45:16.475Z,99.90
2022-11-22T08:47:43.184Z,99.90
2022-11-22T08:50:10.270Z,99.90
2022-11-22T08:52:36.998Z,99.90
2022-11-22T08:55:03.855Z,99.90
2022-11-22T08:57:30.687Z,99.90
2022-11-22T08:59:57.522Z,99.90
2022-11-22T09:02:24.307Z,99.90
2022-11-22T09:04:54.042Z,99.90
2022-11-22T09:10:08.224Z,99.90
2022-11-22T09:12:34.937Z,99.90
2022-11-22T09:15:01.745Z,99.90
2022-11-22T09:17:28.507Z,99.90
2022-11-22T09:19:55.484Z,99.90
2022-11-22T09:22:28.224Z,99.90
2022-11-22T09:24:55.297Z,99.90
2022-11-22T09:27:22.084Z,99.90
2022-11-22T09:29:48.890Z,99.90
2022-11-22T09:32:15.769Z,99.90
2022-11-22T09:34:42.599Z,99.90
2022-11-22T09:37:09.403Z,99.90
2022-11-22T09:39:36.243Z,99.90
2022-11-22T09:42:34.819Z,99.90
2022-11-22T09:45:35.147Z,99.90
2022-11-22T09:48:32.812Z,99.90
2022-11-22T09:51:23.234Z,99.90
2022-11-22T09:54:06.673Z,99.90
2022-11-22T09:56:34.590Z,99.90
2022-11-22T09:59:06.370Z,99.90
2022-11-22T10:01:48.167Z,99.90
2022-11-22T10:04:20.199Z,99.90
2022-11-22T10:06:52.929Z,99.90
2022-11-22T10:09:39.389Z,99.90
2022-11-22T10:13:01.539Z,99.90
2022-11-22T10:15:46.989Z,99.90
2022-11-22T10:18:21.054Z,99.90
2022-11-22T10:20:49.117Z,99.90
2022-11-22T10:23:22.860Z,99.90
2022-11-22T10:25:58.846Z,99.90
2022-11-22T10:28:36.352Z,99.90
2022-11-22T10:31:20.593Z,99.90
2022-11-22T10:34:02.435Z,99.90
2022-11-22T10:36:59.425Z,99.90
2022-11-22T10:39:45.000Z,99.90
2022-11-22T10:42:29.726Z,99.90
2022-11-22T10:44:56.631Z,99.90
2022-11-22T10:47:41.202Z,99.90
2022-11-22T10:50:19.782Z,99.90
2022-11-22T10:52:49.787Z,99.90
2022-11-22T10:55:28.745Z,99.90
2022-11-22T10:58:36.054Z,99.90
2022-11-22T11:01:19.199Z,99.90
2022-11-22T11:03:51.188Z,99.90
2022-11-22T11:06:56.975Z,99.90
2022-11-22T11:12:45.436Z,99.90
2022-11-22T11:15:22.806Z,99.90
2022-11-22T11:18:01.960Z,99.90
2022-11-22T11:20:34.648Z,99.90
2022-11-22T11:23:17.053Z,99.90
2022-11-22T11:25:49.229Z,99.90
2022-11-22T11:28:28.417Z,99.90
2022-11-22T11:31:09.748Z,99.90
2022-11-22T11:33:38.820Z,99.90
2022-11-22T11:36:15.801Z,99.90
2022-11-22T11:38:42.471Z,99.90
2022-11-22T11:41:20.919Z,99.90
2022-11-22T11:43:48.720Z,99.90
2022-11-22T11:46:26.687Z,99.90
2022-11-22T11:48:55.641Z,99.90
2022-11-22T11:51:38.939Z,99.90
2022-11-22T11:54:15.727Z,99.90
2022-11-22T11:56:49.345Z,99.90
2022-11-22T11:59:25.559Z,99.90
2022-11-22T12:02:21.537Z,99.90
2022-11-22T12:04:50.280Z,99.90
2022-11-22T12:07:19.853Z,99.90
2022-11-22T12:09:49.268Z,99.90
2022-11-22T12:12:38.152Z,99.90
2022-11-22T12:15:12.324Z,99.90
2022-11-22T12:17:48.965Z,99.90
2022-11-22T12:20:22.103Z,99.90
2022-11-22T12:23:07.608Z,99.90
2022-11-22T12:25:38.285Z,99.90
2022-11-22T12:28:17.400Z,99.90
2022-11-22T12:30:48.346Z,99.90
2022-11-22T12:33:22.745Z,99.90
2022-11-22T12:35:53.800Z,99.90
2022-11-22T12:38:43.375Z,99.90
2022-11-22T12:41:13.995Z,99.90
2022-11-22T12:43:59.750Z,99.50
2022-11-22T12:46:31.061Z,99.60
2022-11-22T12:49:05.108Z,99.50
2022-11-22T12:51:46.221Z,99.00
2022-11-22T12:54:18.367Z,98.80
2022-11-22T12:56:55.608Z,98.90
2022-11-22T12:59:59.696Z,98.80
2022-11-22T13:02:37.012Z,99.20
2022-11-22T13:05:09.166Z,98.20
2022-11-22T13:07:35.993Z,97.80
2022-11-22T13:10:34.453Z,97.40
2022-11-22T13:13:02.906Z,98.00
2022-11-22T13:15:34.544Z,98.00
2022-11-22T13:18:01.457Z,98.00
2022-11-22T13:20:42.552Z,98.10
2022-11-22T13:23:51.407Z,97.90
2022-11-22T13:26:30.307Z,98.00
2022-11-22T13:28:57.881Z,97.70
2022-11-22T13:31:24.810Z,97.30
2022-11-22T13:34:00.106Z,97.40
2022-11-22T13:36:29.939Z,97.40
2022-11-22T13:39:01.107Z,97.50
2022-11-22T13:41:39.692Z,97.70
2022-11-22T13:44:24.368Z,97.30
2022-11-22T13:47:00.486Z,97.30
2022-11-22T13:49:48.867Z,97.40
2022-11-22T13:52:15.937Z,97.30
2022-11-22T13:54:53.174Z,97.20
2022-11-22T13:57:41.840Z,97.20
2022-11-22T14:00:11.758Z,97.30
2022-11-22T14:02:53.389Z,97.20
2022-11-22T14:05:35.445Z,97.00
2022-11-22T14:08:26.781Z,96.60
2022-11-22T14:10:53.552Z,96.60
2022-11-22T14:13:52.444Z,96.50
2022-11-22T14:17:01.724Z,96.70
2022-11-22T14:20:06.157Z,96.80
2022-11-22T14:22:42.184Z,97.00
2022-11-22T14:25:36.653Z,97.10
2022-11-22T14:28:34.115Z,97.10
2022-11-22T14:31:11.884Z,97.10
2022-11-22T14:34:16.907Z,96.90
2022-11-22T14:36:44.785Z,97.00
2022-11-22T14:39:47.308Z,97.10
2022-11-22T14:42:47.268Z,97.20
2022-11-22T14:45:23.107Z,97.30
2022-11-22T14:47:53.565Z,97.20
2022-11-22T14:50:33.760Z,97.00
2022-11-22T14:53:27.624Z,97.00
2022-11-22T14:56:16.278Z,97.10
2022-11-22T14:59:18.100Z,97.30
2022-11-22T15:01:56.760Z,97.80
2022-11-22T15:09:19.925Z,98.30
2022-11-22T15:09:21.461Z,97.90
2022-11-22T15:11:20.196Z,97.60
2022-11-22T15:14:24.525Z,97.80
2022-11-22T15:59:43.159Z,98.60
2022-11-22T16:02:16.001Z,98.90
2022-11-22T16:06:03.642Z,98.70
2022-11-22T16:07:52.507Z,98.80
2022-11-22T16:10:24.555Z,98.70
2022-11-22T16:12:52.633Z,98.80
2022-11-22T16:15:36.458Z,98.90
2022-11-22T16:18:26.339Z,98.90
2022-11-22T16:21:10.662Z,99.10
2022-11-22T16:23:42.066Z,99.10
2022-11-22T16:26:20.312Z,99.00
2022-11-22T16:28:49.194Z,99.00
2022-11-22T16:31:18.147Z,99.00
2022-11-22T16:33:46.189Z,99.10
2022-11-22T16:36:16.000Z,99.10
2022-11-22T16:38:43.802Z,99.10
2022-11-22T16:41:22.788Z,99.40
2022-11-22T16:43:55.953Z,99.50
2022-11-22T16:46:22.887Z,99.30
2022-11-22T16:48:50.005Z,99.30
2022-11-22T16:51:28.610Z,99.40
2022-11-22T16:53:59.222Z,99.50
2022-11-22T16:56:29.454Z,99.60
2022-11-22T16:58:58.007Z,99.60
2022-11-22T17:01:27.127Z,99.50
2022-11-22T17:03:58.002Z,99.60
2022-11-22T17:06:26.769Z,99.50
2022-11-22T17:08:56.181Z,99.60
2022-11-22T17:11:29.221Z,99.80
2022-11-22T17:13:56.279Z,99.80
2022-11-22T17:16:23.211Z,99.80
2022-11-22T17:18:50.177Z,99.80
2022-11-22T17:21:16.901Z,99.70
2022-11-22T17:23:44.059Z,99.70
2022-11-22T17:26:10.920Z,99.80
2022-11-22T17:28:37.895Z,99.90
2022-11-22T17:31:12.094Z,99.90
2022-11-22T17:33:50.963Z,99.80
2022-11-22T17:36:32.759Z,99.90
2022-11-22T17:39:01.496Z,99.90
2022-11-22T17:41:29.085Z,99.90
2022-11-22T17:43:56.402Z,99.90
2022-11-22T17:46:23.479Z,99.90
2022-11-22T17:48:54.891Z,99.90
2022-11-22T17:51:22.517Z,99.90
2022-11-22T17:53:49.545Z,99.90
2022-11-22T17:56:16.991Z,99.90
2022-11-22T17:58:44.282Z,99.90
2022-11-22T18:01:16.875Z,99.90
2022-11-22T18:03:44.325Z,99.90
2022-11-22T18:06:12.556Z,99.90
2022-11-22T18:08:46.617Z,99.90
2022-11-22T18:11:14.557Z,99.90
2022-11-22T18:13:41.652Z,99.90
2022-11-22T18:16:12.145Z,99.90
2022-11-22T18:21:31.890Z,99.90
2022-11-22T18:23:59.505Z,99.90
2022-11-22T18:26:42.515Z,99.90
2022-11-22T18:31:59.069Z,99.90
2022-11-22T18:34:27.793Z,99.90
2022-11-22T18:37:00.286Z,99.90
2022-11-22T18:39:29.171Z,99.90
2022-11-22T18:41:56.852Z,99.90
2022-11-22T18:44:23.746Z,99.90
2022-11-22T18:46:50.721Z,99.90
2022-11-22T18:49:17.771Z,99.90
2022-11-22T18:51:44.713Z,99.90
2022-11-22T18:54:11.852Z,99.90
2022-11-22T18:56:40.664Z,99.90
2022-11-22T18:59:10.970Z,99.90
2022-11-22T19:01:37.964Z,99.90
2022-11-22T19:04:05.123Z,99.90
2022-11-22T19:06:32.579Z,99.90
2022-11-22T19:08:59.718Z,99.90
2022-11-22T19:11:30.289Z,99.90
2022-11-22T19:13:57.295Z,99.90
2022-11-22T19:16:25.891Z,99.90
2022-11-22T19:18:52.902Z,99.90
2022-11-22T19:21:22.000Z,99.90
2022-11-22T19:23:52.649Z,99.90
2022-11-22T19:26:22.564Z,99.90
2022-11-22T19:28:50.930Z,99.90
2022-11-22T19:31:19.599Z,99.90
2022-11-22T19:33:47.376Z,99.90
2022-11-22T19:36:15.369Z,99.90
2022-11-22T19:38:43.216Z,99.90
2022-11-22T19:41:11.213Z,99.90
2022-11-22T19:43:38.895Z,99.90
2022-11-22T19:46:06.483Z,99.90
2022-11-22T19:48:35.408Z,99.90
2022-11-22T19:51:10.625Z,99.90
2022-11-22T19:53:38.034Z,99.90
2022-11-22T19:56:07.625Z,99.90
2022-11-22T19:58:35.461Z,99.90
2022-11-22T20:01:11.422Z,99.90
2022-11-22T20:03:41.599Z,99.90
2022-11-22T20:06:11.086Z,99.90
2022-11-22T20:08:38.762Z,99.90
2022-11-22T20:11:13.873Z,99.90
2022-11-22T20:13:43.538Z,99.90
2022-11-22T20:16:16.438Z,99.90
2022-11-22T20:18:43.982Z,99.90
2022-11-22T20:21:12.113Z,99.90
2022-11-22T20:23:40.051Z,99.90
2022-11-22T20:26:12.623Z,99.90
2022-11-22T20:28:41.995Z,99.90
2022-11-22T20:31:17.330Z,99.90
2022-11-22T20:33:46.558Z,99.90
2022-11-22T20:36:22.948Z,99.90
2022-11-22T20:38:51.832Z,99.90
2022-11-22T20:41:20.567Z,99.90
2022-11-22T20:43:49.534Z,99.90
2022-11-22T20:46:20.588Z,99.90
2022-11-22T20:48:49.024Z,99.90
2022-11-22T20:51:20.385Z,99.90
2022-11-22T20:53:47.606Z,99.90
2022-11-22T20:56:15.905Z,99.90
2022-11-22T20:58:43.890Z,99.90
2022-11-22T21:01:17.601Z,99.90
2022-11-22T21:03:45.422Z,99.90
2022-11-22T21:06:13.904Z,99.90
2022-11-22T21:08:41.725Z,99.90
2022-11-22T21:11:16.644Z,99.90
2022-11-22T21:13:44.882Z,99.90
2022-11-22T21:16:23.467Z,99.90
2022-11-22T21:19:01.316Z,99.90
2022-11-22T21:21:29.689Z,99.90
2022-11-22T21:23:58.201Z,99.90
2022-11-22T21:26:26.152Z,99.90
2022-11-22T21:28:53.978Z,99.90
2022-11-22T21:31:22.196Z,99.90
2022-11-22T21:33:49.524Z,99.90
2022-11-22T21:36:16.411Z,99.90
2022-11-22T21:38:43.347Z,99.90
2022-11-22T21:44:01.609Z,99.90
2022-11-22T21:46:28.476Z,99.90
2022-11-22T21:48:56.121Z,99.90
2022-11-22T21:51:26.031Z,99.90
2022-11-22T21:54:00.101Z,99.90
2022-11-22T21:56:29.520Z,99.90
2022-11-22T21:58:56.496Z,99.90
2022-11-22T22:01:24.062Z,99.90
2022-11-22T22:03:51.381Z,99.90
2022-11-22T22:06:18.732Z,99.90
2022-11-22T22:08:45.523Z,99.90
2022-11-22T22:11:12.655Z,99.90
2022-11-22T22:13:39.577Z,99.90
2022-11-22T22:16:08.553Z,99.90
2022-11-22T22:18:38.747Z,99.90
2022-11-22T22:21:08.481Z,99.90
2022-11-22T22:23:36.872Z,99.90
2022-11-22T22:26:09.765Z,99.90
2022-11-22T22:28:37.613Z,99.90
2022-11-22T22:31:10.555Z,99.90
2022-11-22T22:33:40.661Z,99.90
2022-11-22T22:36:08.747Z,99.90
2022-11-22T22:38:35.642Z,99.90
2022-11-22T22:41:04.097Z,99.90
2022-11-22T22:43:34.165Z,99.90
2022-11-22T22:46:10.600Z,99.90
2022-11-22T22:48:37.630Z,99.90
2022-11-22T22:51:21.983Z,99.90
2022-11-22T22:53:49.033Z,99.90
2022-11-22T22:56:18.062Z,99.90
2022-11-22T22:58:46.741Z,99.90
2022-11-22T23:01:19.061Z,99.90
2022-11-22T23:03:50.595Z,99.90
2022-11-22T23:06:17.918Z,99.90
2022-11-22T23:08:46.989Z,99.90
2022-11-22T23:11:14.387Z,99.90
2022-11-22T23:13:42.469Z,99.90
2022-11-22T23:16:11.765Z,99.90
2022-11-22T23:18:40.709Z,99.90
2022-11-22T23:21:10.030Z,99.90
2022-11-22T23:23:36.839Z,99.90
2022-11-22T23:26:09.355Z,99.90
2022-11-22T23:28:36.168Z,99.90
2022-11-22T23:31:14.469Z,99.90
2022-11-22T23:33:42.747Z,99.90
2022-11-22T23:36:15.378Z,99.90
2022-11-22T23:38:43.010Z,99.90
2022-11-22T23:41:19.923Z,99.90
2022-11-22T23:43:47.662Z,99.90
2022-11-22T23:46:18.096Z,99.90
2022-11-22T23:48:46.657Z,99.90
2022-11-22T23:51:14.238Z,99.90
2022-11-22T23:53:41.422Z,99.90
2022-11-22T23:56:16.785Z,99.90
2022-11-22T23:58:45.899Z,99.90
