createdAt,value
2022-11-05T00:10:05.321Z,7.03
2022-11-05T00:25:18.860Z,7.01
2022-11-05T00:40:20.262Z,7.08
2022-11-05T00:55:21.679Z,7.05
2022-11-05T01:10:23.048Z,7.11
2022-11-05T01:25:24.421Z,7.07
2022-11-05T01:40:25.851Z,7.11
2022-11-05T01:55:27.229Z,7.05
2022-11-05T02:10:28.633Z,7.10
2022-11-05T02:25:29.972Z,7.07
2022-11-05T02:40:31.337Z,7.10
2022-11-05T02:55:32.670Z,7.08
2022-11-05T03:10:34.008Z,7.05
2022-11-05T03:25:35.332Z,6.86
2022-11-05T03:40:36.715Z,6.86
2022-11-05T03:55:38.037Z,6.86
2022-11-05T04:10:58.426Z,6.87
2022-11-05T04:25:59.700Z,6.84
2022-11-05T04:41:01.039Z,6.89
2022-11-05T04:56:02.378Z,6.90
2022-11-05T05:11:03.916Z,6.95
2022-11-05T05:26:05.238Z,6.93
2022-11-05T05:41:06.559Z,6.97
2022-11-05T05:56:07.907Z,7.07
2022-11-05T06:11:09.306Z,7.07
2022-11-05T06:26:10.836Z,7.01
2022-11-05T06:41:12.161Z,7.01
2022-11-05T06:56:13.488Z,7.04
2022-11-05T07:11:14.911Z,7.01
2022-11-05T07:26:16.344Z,7.20
2022-11-05T07:41:18.234Z,7.41
2022-11-05T07:56:19.586Z,7.54
2022-11-05T08:11:20.994Z,7.74
2022-11-05T08:26:22.405Z,7.96
2022-11-05T08:41:23.856Z,8.27
2022-11-05T08:56:25.251Z,8.68
2022-11-05T09:11:49.627Z,8.48
2022-11-05T09:26:48.309Z,8.54
2022-11-05T09:41:50.004Z,8.25
2022-11-05T09:56:51.442Z,8.17
2022-11-05T10:11:52.720Z,7.87
2022-11-05T10:26:54.084Z,8.29
2022-11-05T10:41:55.427Z,8.53
2022-11-05T10:56:56.767Z,8.88
2022-11-05T11:11:59.358Z,8.41
2022-11-05T11:27:00.695Z,7.98
2022-11-05T11:42:02.317Z,7.74
2022-11-05T11:57:03.647Z,8.36
2022-11-05T12:12:05.122Z,8.08
2022-11-05T12:27:06.666Z,8.10
2022-11-05T12:42:08.000Z,8.36
2022-11-05T12:57:09.378Z,8.41
2022-11-05T13:12:10.735Z,9.17
2022-11-05T13:27:12.471Z,8.93
2022-11-05T13:42:13.842Z,8.23
2022-11-05T13:57:15.258Z,8.08
2022-11-05T14:12:16.637Z,7.70
2022-11-05T14:27:17.987Z,7.52
2022-11-05T14:42:19.354Z,7.41
2022-11-05T14:57:20.698Z,7.29
2022-11-05T15:12:22.093Z,7.10
2022-11-05T15:27:23.435Z,7.07
2022-11-05T15:42:25.265Z,6.98
2022-11-05T15:57:26.713Z,6.89
2022-11-05T16:12:28.123Z,6.77
2022-11-05T16:27:29.635Z,6.75
2022-11-05T16:42:30.970Z,6.67
2022-11-05T16:57:32.341Z,6.37
2022-11-05T17:12:36.312Z,6.06
2022-11-05T17:27:37.663Z,5.90
2022-11-05T17:42:38.997Z,5.72
2022-11-05T17:57:40.360Z,5.35
2022-11-05T18:12:41.746Z,5.15
2022-11-05T18:27:43.096Z,4.95
2022-11-05T18:42:44.587Z,4.77
2022-11-05T18:57:46.154Z,4.51
2022-11-05T19:12:47.589Z,4.34
2022-11-05T19:27:51.449Z,4.22
2022-11-05T19:42:52.804Z,4.01
2022-11-05T19:57:54.197Z,3.83
2022-11-05T20:12:57.776Z,3.74
2022-11-05T20:27:59.156Z,3.64
2022-11-05T20:43:00.582Z,3.79
2022-11-05T20:58:02.250Z,3.58
2022-11-05T21:13:03.667Z,3.82
2022-11-05T21:28:07.267Z,3.87
2022-11-05T21:43:08.648Z,3.79
2022-11-05T21:58:30.963Z,3.83
2022-11-05T22:13:32.255Z,4.01
2022-11-05T22:28:33.585Z,3.96
2022-11-05T22:43:34.954Z,4.11
2022-11-05T22:58:36.286Z,4.12
2022-11-05T23:13:37.656Z,4.05
2022-11-05T23:28:39.070Z,3.79
2022-11-05T23:43:59.472Z,3.57
2022-11-05T23:59:00.812Z,3.31
