createdAt,value
2023-03-16T00:00:38.689Z,1.6
2023-03-16T00:15:37.309Z,1.2
2023-03-16T00:57:22.405Z,1.2
2023-03-16T01:00:39.079Z,0.2
2023-03-16T01:15:42.233Z,0
2023-03-16T01:45:53.179Z,0
2023-03-16T02:00:47.234Z,-0.6
2023-03-16T02:01:39.832Z,-0.3
2023-03-16T02:27:38.440Z,0.3
2023-03-16T02:30:46.374Z,0.3
2023-03-16T02:45:53.686Z,-0.2
2023-03-16T03:27:43.012Z,-0.9
2023-03-16T03:30:46.828Z,-1
2023-03-16T03:45:55.348Z,-1
2023-03-16T04:00:49.481Z,-1.2
2023-03-16T04:15:47.919Z,-1.1
2023-03-16T04:30:49.554Z,-1.5
2023-03-16T04:45:46.780Z,-1.5
2023-03-16T05:00:59.155Z,-1.5
2023-03-16T05:15:50.506Z,-1.6
2023-03-16T05:36:00.528Z,-1.5
2023-03-16T05:51:08.692Z,-1.5
2023-03-16T06:21:02.808Z,-1.6
2023-03-16T06:36:13.359Z,-1.6
2023-03-16T06:51:06.397Z,-1.2
2023-03-16T09:21:50.954Z,-1.1
2023-03-16T10:03:35.220Z,3.4
2023-03-16T10:06:16.369Z,6.3
2023-03-16T10:21:10.173Z,8.1
2023-03-16T10:36:18.415Z,8.1
2023-03-16T10:51:59.528Z,9.4
2023-03-16T11:06:15.289Z,10.7
2023-03-16T11:21:12.285Z,11.7
2023-03-16T11:36:13.240Z,11.4
2023-03-16T11:51:13.019Z,12.7
2023-03-16T12:06:24.214Z,13.3
2023-03-16T12:21:14.440Z,13.2
2023-03-16T12:36:15.286Z,13.8
2023-03-16T12:51:14.939Z,14.5
2023-03-16T13:06:17.142Z,15.6
2023-03-16T13:21:16.926Z,17.4
2023-03-16T13:36:16.530Z,16.6
2023-03-16T13:51:17.308Z,17
2023-03-16T14:06:17.532Z,15.3
2023-03-16T14:21:20.832Z,15.3
2023-03-16T14:36:18.805Z,16.3
2023-03-16T14:51:19.145Z,16.5
2023-03-16T15:06:19.631Z,16.5
2023-03-16T15:21:20.630Z,18
2023-03-16T15:36:21.241Z,15.1
2023-03-16T15:51:35.981Z,15.1
2023-03-16T16:06:22.383Z,14.3
2023-03-16T16:21:31.098Z,14.3
2023-03-16T16:36:22.217Z,12.5
2023-03-16T16:51:25.940Z,12.5
2023-03-16T17:06:27.247Z,11.6
2023-03-16T17:21:23.873Z,10.2
2023-03-16T17:36:27.850Z,10.2
2023-03-16T17:51:31.400Z,9.7
2023-03-16T18:06:31.892Z,9.1
2023-03-16T18:21:34.159Z,8.6
2023-03-16T18:52:08.263Z,7.9
2023-03-16T19:06:56.128Z,6.9
2023-03-16T20:21:39.769Z,6.6
