createdAt,value
2017-09-05T00:00:06.306Z,10.1
2017-09-05T00:15:02.668Z,9.9
2017-09-05T00:30:04.714Z,9.7
2017-09-05T00:45:03.574Z,9.6
2017-09-05T01:00:04.002Z,9.4
2017-09-05T01:15:02.550Z,9.4
2017-09-05T01:30:04.025Z,9.3
2017-09-05T01:45:03.190Z,9.4
2017-09-05T02:00:48.082Z,9.2
2017-09-05T02:15:03.352Z,9.1
2017-09-05T02:30:02.795Z,9
2017-09-05T02:45:03.630Z,9.1
2017-09-05T03:00:05.014Z,9.2
2017-09-05T03:15:02.625Z,9.2
2017-09-05T03:30:05.784Z,9.3
2017-09-05T03:45:03.503Z,9.2
2017-09-05T04:00:03.149Z,9.2
2017-09-05T04:15:02.745Z,9.2
2017-09-05T04:31:05.210Z,9.2
2017-09-05T04:45:02.771Z,9.2
2017-09-05T05:00:03.623Z,9.2
2017-09-05T05:15:03.132Z,9.2
2017-09-05T05:30:03.056Z,9.1
2017-09-05T05:45:02.891Z,9.8
2017-09-05T06:00:09.947Z,10.2
2017-09-05T06:15:02.821Z,10.4
2017-09-05T06:30:02.569Z,10.8
2017-09-05T06:45:03.225Z,11.2
2017-09-05T07:00:02.911Z,12.1
2017-09-05T07:15:03.574Z,12.2
2017-09-05T07:30:03.355Z,13.2
2017-09-05T07:45:02.967Z,14.2
2017-09-05T08:00:02.542Z,15.6
2017-09-05T08:15:03.230Z,16.6
2017-09-05T08:30:02.859Z,17.2
2017-09-05T08:45:03.502Z,17.6
2017-09-05T09:00:03.282Z,17.8
2017-09-05T09:15:03.237Z,18
2017-09-05T09:30:02.909Z,17.4
2017-09-05T09:45:03.531Z,17.3
2017-09-05T10:00:04.972Z,17.3
2017-09-05T10:15:03.420Z,17.1
2017-09-05T10:30:03.180Z,17.4
2017-09-05T10:45:02.847Z,17.8
2017-09-05T11:00:03.528Z,17.6
2017-09-05T11:15:03.473Z,17.6
2017-09-05T11:30:03.173Z,18.5
2017-09-05T11:45:02.973Z,18.9
2017-09-05T12:00:02.535Z,18.5
2017-09-05T12:15:03.183Z,18.8
2017-09-05T12:30:02.845Z,19.1
2017-09-05T12:45:03.545Z,19.3
2017-09-05T13:00:03.336Z,19.8
2017-09-05T13:15:02.963Z,20.7
2017-09-05T13:30:02.669Z,20.7
2017-09-05T13:45:03.226Z,20.9
2017-09-05T14:00:02.838Z,22.5
2017-09-05T14:15:03.617Z,23
2017-09-05T14:30:03.483Z,23.2
2017-09-05T14:45:03.069Z,23.7
2017-09-05T15:00:02.641Z,22.6
2017-09-05T15:15:03.280Z,21.7
2017-09-05T15:30:03.024Z,22.6
2017-09-05T15:45:02.611Z,21.4
2017-09-05T16:00:03.165Z,21.3
2017-09-05T16:15:02.813Z,20.5
2017-09-05T16:30:03.574Z,20
2017-09-05T16:45:03.289Z,19.6
2017-09-05T17:00:03.006Z,18.6
2017-09-05T17:15:02.638Z,17.9
2017-09-05T17:30:03.636Z,17.4
2017-09-05T17:45:03.301Z,17.1
2017-09-05T18:00:02.886Z,16.9
2017-09-05T18:15:02.697Z,16.8
2017-09-05T18:30:03.636Z,16.4
2017-09-05T18:45:03.208Z,16.5
2017-09-05T19:00:02.907Z,15.9
2017-09-05T19:15:02.642Z,15.8
2017-09-05T19:30:03.368Z,15.8
2017-09-05T19:45:03.049Z,15.2
2017-09-05T20:00:02.720Z,15.3
2017-09-05T20:15:03.490Z,15.1
2017-09-05T20:30:03.199Z,14.9
2017-09-05T20:45:02.786Z,14.8
2017-09-05T21:00:03.401Z,14.7
2017-09-05T21:15:02.996Z,14.6
2017-09-05T21:30:02.719Z,14.6
2017-09-05T21:45:03.398Z,14.6
2017-09-05T22:00:02.956Z,14.5
2017-09-05T22:15:02.541Z,14.4
2017-09-05T22:30:03.249Z,14.1
2017-09-05T22:45:02.872Z,14.3
2017-09-05T23:00:03.599Z,14.2
2017-09-05T23:15:03.293Z,14.2
2017-09-05T23:30:02.970Z,14.2
2017-09-05T23:45:02.541Z,13.9
