createdAt,value
2019-03-15T00:01:45.386Z,2.77
2019-03-15T00:07:58.158Z,3.02
2019-03-15T00:17:31.226Z,4.40
2019-03-15T00:19:59.878Z,3.42
2019-03-15T00:22:28.451Z,3.67
2019-03-15T00:24:56.983Z,3.15
2019-03-15T00:27:25.530Z,4.28
2019-03-15T00:29:54.126Z,8.60
2019-03-15T00:32:22.597Z,3.10
2019-03-15T00:34:51.152Z,3.30
2019-03-15T00:37:19.722Z,2.77
2019-03-15T00:39:48.230Z,3.22
2019-03-15T00:42:16.786Z,2.37
2019-03-15T00:44:45.282Z,3.50
2019-03-15T00:47:13.795Z,4.08
2019-03-15T00:49:42.411Z,4.83
2019-03-15T00:52:10.963Z,3.60
2019-03-15T00:54:39.551Z,4.58
2019-03-15T00:57:08.020Z,4.20
2019-03-15T00:59:36.599Z,3.90
2019-03-15T01:02:05.091Z,3.45
2019-03-15T01:04:33.674Z,3.75
2019-03-15T01:07:02.207Z,4.37
2019-03-15T01:09:30.773Z,4.22
2019-03-15T01:11:59.262Z,3.65
2019-03-15T01:14:27.824Z,2.55
2019-03-15T01:16:56.372Z,5.08
2019-03-15T01:19:24.943Z,3.83
2019-03-15T01:21:53.407Z,3.27
2019-03-15T01:24:21.931Z,3.62
2019-03-15T01:26:50.456Z,4.22
2019-03-15T01:29:19.130Z,3.37
2019-03-15T01:31:47.580Z,5.67
2019-03-15T01:34:16.094Z,6.28
2019-03-15T01:36:44.627Z,5.45
2019-03-15T01:39:13.141Z,3.70
2019-03-15T01:41:41.623Z,3.58
2019-03-15T01:44:10.208Z,4.87
2019-03-15T01:46:38.677Z,4.10
2019-03-15T01:49:07.253Z,6.20
2019-03-15T01:51:35.791Z,5.30
2019-03-15T01:54:04.503Z,3.10
2019-03-15T01:56:33.083Z,3.42
2019-03-15T01:59:01.705Z,8.35
2019-03-15T02:01:30.790Z,3.67
2019-03-15T02:03:59.599Z,7.53
2019-03-15T02:06:28.071Z,3.45
2019-03-15T02:08:56.596Z,3.65
2019-03-15T02:11:25.160Z,3.75
2019-03-15T02:13:53.659Z,6.87
2019-03-15T02:16:22.297Z,3.12
2019-03-15T02:18:50.768Z,3.80
2019-03-15T02:21:19.309Z,3.20
2019-03-15T02:23:48.404Z,5.47
2019-03-15T02:26:17.052Z,8.00
2019-03-15T02:28:45.552Z,6.58
2019-03-15T02:31:14.022Z,4.90
2019-03-15T02:33:42.598Z,7.42
2019-03-15T02:36:11.271Z,4.53
2019-03-15T02:38:40.531Z,6.08
2019-03-15T02:41:09.112Z,4.05
2019-03-15T02:43:37.691Z,3.70
2019-03-15T02:46:06.295Z,5.62
2019-03-15T02:48:34.846Z,3.72
2019-03-15T02:51:03.335Z,3.42
2019-03-15T02:53:31.903Z,3.52
2019-03-15T02:56:00.412Z,3.87
2019-03-15T02:58:28.979Z,4.15
2019-03-15T03:00:57.488Z,4.62
2019-03-15T03:03:26.047Z,4.08
2019-03-15T03:05:54.634Z,3.92
2019-03-15T03:08:23.162Z,3.52
2019-03-15T03:10:51.681Z,6.50
2019-03-15T03:13:20.260Z,4.20
2019-03-15T03:15:48.816Z,7.22
2019-03-15T03:18:36.737Z,4.37
2019-03-15T03:21:05.385Z,3.02
2019-03-15T03:23:33.891Z,7.85
2019-03-15T03:26:02.438Z,4.00
2019-03-15T03:28:31.015Z,7.30
2019-03-15T03:30:59.585Z,4.28
2019-03-15T03:33:28.183Z,5.53
2019-03-15T03:35:56.671Z,4.80
2019-03-15T03:38:25.243Z,4.22
2019-03-15T03:40:53.748Z,4.50
2019-03-15T03:43:22.307Z,4.00
2019-03-15T03:45:50.939Z,4.28
2019-03-15T03:48:19.478Z,6.90
2019-03-15T03:50:48.019Z,5.08
2019-03-15T03:53:16.518Z,5.45
2019-03-15T03:55:45.015Z,7.60
2019-03-15T03:58:13.655Z,4.45
2019-03-15T04:00:42.225Z,4.75
2019-03-15T04:03:10.897Z,4.30
2019-03-15T04:05:39.498Z,6.92
2019-03-15T04:08:08.136Z,5.40
2019-03-15T04:10:36.674Z,4.58
2019-03-15T04:13:05.262Z,5.58
2019-03-15T04:15:33.992Z,4.35
2019-03-15T04:18:02.605Z,4.08
2019-03-15T04:20:31.118Z,4.05
2019-03-15T04:22:59.688Z,4.78
2019-03-15T04:25:28.165Z,4.97
2019-03-15T04:27:57.088Z,4.62
2019-03-15T04:30:25.667Z,7.53
2019-03-15T04:32:54.180Z,4.50
2019-03-15T04:35:22.751Z,7.95
2019-03-15T04:37:51.345Z,11.08
2019-03-15T04:40:19.924Z,3.95
2019-03-15T04:42:48.432Z,6.78
2019-03-15T04:45:16.914Z,6.80
2019-03-15T04:47:45.498Z,6.53
2019-03-15T04:50:14.118Z,9.88
2019-03-15T04:52:42.719Z,5.20
2019-03-15T04:55:11.197Z,3.90
2019-03-15T04:57:39.796Z,4.20
2019-03-15T05:00:13.043Z,11.68
2019-03-15T05:02:41.498Z,4.92
2019-03-15T05:05:10.065Z,5.65
2019-03-15T05:07:38.615Z,4.40
2019-03-15T05:10:09.365Z,4.92
2019-03-15T05:12:37.873Z,5.80
2019-03-15T05:15:08.995Z,3.95
2019-03-15T05:17:37.548Z,5.75
2019-03-15T05:20:08.417Z,10.38
2019-03-15T05:22:36.999Z,3.30
2019-03-15T05:25:07.094Z,3.33
2019-03-15T05:27:35.642Z,5.92
2019-03-15T05:30:06.010Z,4.10
2019-03-15T05:32:34.510Z,4.28
2019-03-15T05:35:03.038Z,3.00
2019-03-15T05:37:31.606Z,2.50
2019-03-15T05:40:00.090Z,2.90
2019-03-15T05:42:28.672Z,3.67
2019-03-15T05:44:57.172Z,2.60
2019-03-15T05:47:25.641Z,2.47
2019-03-15T05:49:54.149Z,4.55
2019-03-15T05:52:22.705Z,2.67
2019-03-15T05:54:51.254Z,1.95
2019-03-15T05:57:19.738Z,2.12
2019-03-15T05:59:48.327Z,2.10
2019-03-15T06:02:16.816Z,2.87
2019-03-15T06:04:45.402Z,2.50
2019-03-15T06:07:13.986Z,2.67
2019-03-15T06:09:42.523Z,2.40
2019-03-15T06:12:11.014Z,3.22
2019-03-15T06:14:39.536Z,3.33
2019-03-15T06:17:08.127Z,3.05
2019-03-15T06:19:36.715Z,4.17
2019-03-15T06:22:05.183Z,8.33
2019-03-15T06:24:33.674Z,2.77
2019-03-15T06:27:02.292Z,3.95
2019-03-15T06:29:30.883Z,3.25
2019-03-15T06:31:59.437Z,2.87
2019-03-15T06:34:28.013Z,2.30
2019-03-15T06:36:56.527Z,2.60
2019-03-15T06:39:25.200Z,3.17
2019-03-15T06:41:53.763Z,3.67
2019-03-15T06:44:22.442Z,2.85
2019-03-15T06:46:51.054Z,2.87
2019-03-15T06:49:19.716Z,4.63
2019-03-15T06:51:49.542Z,3.20
2019-03-15T06:54:18.128Z,3.40
2019-03-15T06:56:46.641Z,3.70
2019-03-15T06:59:15.237Z,4.10
2019-03-15T07:01:43.778Z,4.72
2019-03-15T07:04:12.318Z,3.15
2019-03-15T07:06:40.918Z,4.08
2019-03-15T07:09:09.679Z,10.85
2019-03-15T07:11:38.223Z,11.43
2019-03-15T07:14:06.824Z,3.30
2019-03-15T07:16:38.421Z,2.80
2019-03-15T07:19:07.120Z,3.60
2019-03-15T07:21:37.099Z,2.70
2019-03-15T07:24:24.115Z,2.30
2019-03-15T07:26:43.735Z,3.17
2019-03-15T07:29:12.262Z,2.70
2019-03-15T07:31:40.777Z,5.03
2019-03-15T07:34:09.331Z,2.50
2019-03-15T07:36:37.939Z,3.70
2019-03-15T07:39:07.056Z,2.90
2019-03-15T07:41:35.587Z,2.45
2019-03-15T07:44:04.155Z,2.33
2019-03-15T07:46:32.697Z,2.40
2019-03-15T07:49:01.308Z,3.33
2019-03-15T07:51:29.909Z,1.77
2019-03-15T07:53:59.457Z,2.52
2019-03-15T07:56:29.528Z,1.85
2019-03-15T07:58:58.125Z,2.40
2019-03-15T08:01:29.830Z,1.90
2019-03-15T08:04:15.822Z,2.17
2019-03-15T08:06:34.953Z,2.42
2019-03-15T08:09:05.516Z,1.92
2019-03-15T08:11:35.665Z,1.70
2019-03-15T08:14:06.493Z,1.60
2019-03-15T08:16:40.563Z,1.90
2019-03-15T08:19:09.156Z,1.72
2019-03-15T08:21:37.755Z,2.35
2019-03-15T08:24:09.466Z,1.60
2019-03-15T08:26:40.023Z,2.55
2019-03-15T08:29:10.188Z,1.65
2019-03-15T08:31:39.876Z,1.70
2019-03-15T08:34:08.419Z,1.30
2019-03-15T08:36:36.949Z,1.75
2019-03-15T08:39:07.144Z,2.00
2019-03-15T08:41:37.440Z,3.77
2019-03-15T08:44:08.942Z,1.40
2019-03-15T08:46:37.475Z,2.25
2019-03-15T08:49:06.170Z,1.70
2019-03-15T08:51:34.827Z,1.42
2019-03-15T08:54:03.334Z,1.20
2019-03-15T08:56:31.945Z,1.98
2019-03-15T08:59:00.445Z,1.52
2019-03-15T09:01:28.941Z,5.62
2019-03-15T09:03:57.558Z,8.18
2019-03-15T09:06:26.149Z,1.47
2019-03-15T09:08:54.767Z,1.50
2019-03-15T09:11:25.306Z,1.90
2019-03-15T09:13:54.747Z,1.55
2019-03-15T09:16:23.360Z,1.30
2019-03-15T09:18:55.266Z,1.70
2019-03-15T09:21:22.179Z,1.80
2019-03-15T09:23:50.761Z,1.50
2019-03-15T09:26:19.419Z,1.50
2019-03-15T09:28:47.903Z,1.20
2019-03-15T09:31:16.412Z,1.42
2019-03-15T09:33:44.983Z,1.30
2019-03-15T09:36:14.976Z,1.60
2019-03-15T09:38:43.501Z,1.30
2019-03-15T09:41:14.906Z,1.50
2019-03-15T09:43:45.439Z,1.30
2019-03-15T09:46:13.670Z,1.30
2019-03-15T09:48:43.861Z,1.30
2019-03-15T09:51:12.551Z,1.20
2019-03-15T09:53:43.965Z,1.20
2019-03-15T09:56:12.578Z,1.20
2019-03-15T09:58:42.206Z,1.35
2019-03-15T10:01:12.629Z,1.30
2019-03-15T10:03:43.154Z,1.20
2019-03-15T10:06:15.653Z,1.87
2019-03-15T10:08:43.159Z,1.70
2019-03-15T10:11:15.236Z,1.30
2019-03-15T10:13:45.909Z,1.30
2019-03-15T10:16:17.551Z,1.40
2019-03-15T10:18:50.269Z,1.30
2019-03-15T10:21:16.991Z,1.10
2019-03-15T10:23:46.088Z,1.20
2019-03-15T10:26:16.547Z,1.10
2019-03-15T10:28:52.101Z,1.20
2019-03-15T10:31:20.679Z,1.20
2019-03-15T10:33:50.650Z,1.20
2019-03-15T10:36:22.661Z,1.10
2019-03-15T10:38:54.015Z,1.10
2019-03-15T10:41:22.677Z,1.20
2019-03-15T10:43:52.882Z,1.30
2019-03-15T10:46:21.409Z,1.30
2019-03-15T10:48:50.693Z,1.27
2019-03-15T10:51:19.268Z,1.20
2019-03-15T10:53:50.421Z,1.20
2019-03-15T10:56:20.650Z,1.60
2019-03-15T10:58:50.362Z,1.30
2019-03-15T11:01:25.959Z,1.40
2019-03-15T11:04:00.828Z,1.45
2019-03-15T11:06:33.570Z,1.50
2019-03-15T11:09:26.256Z,1.50
2019-03-15T11:11:57.721Z,1.30
2019-03-15T11:14:38.088Z,1.37
2019-03-15T11:17:14.881Z,2.13
2019-03-15T11:19:45.039Z,1.40
2019-03-15T11:22:24.606Z,1.60
2019-03-15T11:24:56.905Z,1.43
2019-03-15T11:27:32.150Z,1.30
2019-03-15T11:30:01.005Z,1.30
2019-03-15T11:32:33.806Z,1.30
2019-03-15T11:35:03.469Z,1.30
2019-03-15T11:37:37.303Z,1.30
2019-03-15T11:40:14.249Z,1.30
2019-03-15T11:42:58.531Z,1.30
2019-03-15T13:28:45.400Z,1.00
2019-03-15T13:31:16.194Z,2.40
2019-03-15T13:33:46.555Z,1.00
2019-03-15T13:36:15.731Z,1.00
2019-03-15T13:48:22.078Z,1.00
2019-03-15T13:51:00.638Z,0.80
2019-03-15T13:53:49.376Z,1.00
2019-03-15T13:59:31.466Z,1.00
2019-03-15T14:02:20.996Z,0.93
2019-03-15T14:11:37.117Z,1.10
2019-03-15T14:14:27.506Z,1.33
2019-03-15T14:17:46.339Z,1.20
2019-03-15T14:20:23.655Z,1.20
2019-03-15T14:23:28.818Z,1.10
2019-03-15T14:31:07.280Z,1.23
2019-03-15T14:32:07.173Z,1.40
2019-03-15T14:38:47.063Z,1.20
2019-03-15T14:41:09.320Z,1.47
2019-03-15T14:43:51.552Z,1.40
2019-03-15T14:46:35.874Z,1.50
2019-03-15T14:49:03.728Z,1.50
2019-03-15T14:51:41.664Z,1.30
2019-03-15T14:57:26.467Z,1.80
2019-03-15T14:59:57.816Z,1.50
2019-03-15T15:02:42.859Z,1.50
2019-03-15T15:05:16.202Z,1.70
2019-03-15T15:07:48.057Z,1.80
2019-03-15T15:10:26.782Z,2.20
2019-03-15T15:13:03.434Z,1.70
2019-03-15T15:15:36.025Z,1.80
2019-03-15T15:18:17.403Z,1.80
2019-03-15T15:21:32.589Z,1.53
2019-03-15T15:24:15.068Z,2.10
2019-03-15T15:26:46.442Z,1.80
2019-03-15T15:29:18.391Z,1.70
2019-03-15T15:31:55.884Z,1.63
2019-03-15T15:34:26.326Z,1.50
2019-03-15T15:37:18.846Z,1.23
2019-03-15T15:39:51.263Z,1.43
2019-03-15T15:42:23.196Z,1.30
2019-03-15T15:44:58.133Z,1.37
2019-03-15T15:47:29.472Z,1.10
2019-03-15T15:50:06.519Z,1.30
2019-03-15T15:52:48.982Z,1.20
2019-03-15T15:55:36.535Z,1.50
2019-03-15T15:58:38.634Z,1.40
2019-03-15T16:01:41.211Z,1.50
2019-03-15T16:04:33.180Z,1.50
2019-03-15T16:10:18.301Z,1.83
2019-03-15T16:13:17.998Z,1.60
2019-03-15T16:15:56.463Z,1.40
2019-03-15T16:18:26.900Z,1.90
2019-03-15T16:21:02.162Z,2.00
2019-03-15T16:23:31.739Z,1.80
2019-03-15T16:26:27.863Z,1.60
2019-03-15T16:29:19.064Z,2.20
2019-03-15T16:31:56.350Z,1.90
2019-03-15T16:35:40.043Z,2.10
2019-03-15T16:41:51.870Z,1.80
2019-03-15T16:44:21.962Z,1.57
2019-03-15T16:46:52.667Z,1.70
2019-03-15T16:52:21.055Z,1.43
2019-03-15T16:54:52.420Z,2.00
2019-03-15T16:57:26.682Z,1.80
2019-03-15T17:00:29.588Z,1.90
2019-03-15T17:03:03.655Z,2.70
2019-03-15T17:05:39.512Z,2.20
2019-03-15T17:08:24.132Z,2.17
2019-03-15T17:14:00.482Z,1.97
2019-03-15T17:16:32.076Z,2.27
2019-03-15T17:19:00.653Z,2.20
2019-03-15T17:21:30.359Z,2.27
2019-03-15T17:24:02.625Z,2.40
2019-03-15T17:26:51.336Z,2.60
2019-03-15T17:29:25.970Z,2.10
2019-03-15T17:32:05.646Z,2.23
2019-03-15T17:34:39.258Z,2.33
2019-03-15T17:37:14.471Z,2.30
2019-03-15T17:39:44.788Z,1.80
2019-03-15T17:42:28.005Z,2.70
2019-03-15T17:45:04.229Z,2.77
2019-03-15T17:48:04.054Z,2.90
2019-03-15T17:50:39.425Z,1.93
2019-03-15T17:53:14.578Z,2.17
2019-03-15T17:55:44.364Z,2.53
2019-03-15T17:58:31.515Z,2.03
2019-03-15T18:01:08.548Z,2.50
2019-03-15T18:03:38.083Z,2.50
2019-03-15T18:06:06.767Z,2.30
2019-03-15T18:08:38.228Z,2.40
2019-03-15T18:11:10.320Z,4.30
2019-03-15T18:13:42.280Z,2.57
2019-03-15T18:16:15.703Z,2.97
2019-03-15T18:18:47.319Z,2.20
2019-03-15T18:21:17.363Z,2.50
2019-03-15T18:24:04.775Z,2.17
2019-03-15T18:26:33.316Z,2.60
2019-03-15T18:29:07.074Z,3.10
2019-03-15T18:31:37.031Z,3.07
2019-03-15T18:34:05.667Z,3.10
2019-03-15T18:36:34.858Z,3.23
2019-03-15T18:39:11.511Z,4.70
2019-03-15T18:41:37.566Z,4.53
2019-03-15T18:44:06.139Z,4.30
2019-03-15T18:46:35.474Z,4.37
2019-03-15T18:49:04.092Z,4.40
2019-03-15T18:51:32.628Z,4.33
2019-03-15T18:54:01.300Z,4.50
2019-03-15T18:56:29.855Z,4.60
2019-03-15T18:58:58.533Z,4.80
2019-03-15T19:01:27.138Z,4.87
2019-03-15T19:03:55.655Z,3.93
2019-03-15T19:06:24.131Z,4.57
2019-03-15T19:08:52.617Z,5.10
2019-03-15T19:11:21.258Z,5.43
2019-03-15T19:13:49.838Z,5.80
2019-03-15T19:16:20.235Z,4.90
2019-03-15T19:18:48.688Z,5.00
2019-03-15T19:21:17.271Z,4.70
2019-03-15T19:23:45.873Z,5.57
2019-03-15T19:26:14.891Z,5.57
2019-03-15T19:28:43.582Z,5.10
2019-03-15T19:31:12.305Z,5.30
2019-03-15T19:33:40.851Z,4.10
2019-03-15T19:36:09.542Z,4.80
2019-03-15T19:38:38.047Z,4.43
2019-03-15T19:41:06.532Z,5.20
2019-03-15T19:43:35.138Z,4.70
2019-03-15T19:46:03.792Z,4.70
2019-03-15T19:48:32.393Z,5.17
2019-03-15T19:51:00.845Z,4.53
2019-03-15T19:53:29.370Z,4.50
2019-03-15T19:55:57.864Z,4.40
2019-03-15T19:58:26.468Z,4.07
2019-03-15T20:00:54.945Z,3.67
2019-03-15T20:03:23.544Z,4.40
2019-03-15T20:05:53.473Z,3.57
2019-03-15T20:08:22.477Z,3.80
2019-03-15T20:10:51.051Z,3.20
2019-03-15T20:13:19.587Z,3.53
2019-03-15T20:15:50.709Z,3.50
2019-03-15T20:18:21.020Z,3.60
2019-03-15T20:20:48.512Z,3.57
2019-03-15T20:23:17.031Z,3.57
2019-03-15T20:25:45.605Z,3.63
2019-03-15T20:28:14.082Z,3.50
2019-03-15T20:30:51.778Z,3.10
2019-03-15T20:33:12.781Z,3.10
2019-03-15T20:35:41.282Z,3.50
2019-03-15T20:38:09.875Z,2.70
2019-03-15T20:40:38.430Z,4.40
2019-03-15T20:43:06.929Z,3.90
2019-03-15T20:45:35.558Z,3.27
2019-03-15T20:48:04.225Z,3.67
2019-03-15T20:50:45.866Z,3.90
2019-03-15T20:53:11.264Z,2.83
2019-03-15T20:55:33.246Z,3.40
2019-03-15T20:58:01.769Z,3.00
2019-03-15T21:00:35.841Z,3.50
2019-03-15T21:03:00.556Z,2.80
2019-03-15T21:05:29.042Z,2.50
2019-03-15T21:07:57.670Z,2.60
2019-03-15T21:10:26.392Z,4.97
2019-03-15T21:12:54.957Z,3.13
2019-03-15T21:15:23.512Z,2.60
2019-03-15T21:17:52.090Z,2.43
2019-03-15T21:20:22.538Z,2.33
2019-03-15T21:22:51.305Z,1.73
2019-03-15T21:25:19.750Z,3.23
2019-03-15T21:27:54.184Z,2.43
2019-03-15T21:30:20.962Z,2.70
2019-03-15T21:32:49.558Z,2.30
2019-03-15T21:35:18.153Z,2.80
2019-03-15T21:37:46.807Z,2.47
2019-03-15T21:40:16.423Z,5.70
2019-03-15T21:42:44.989Z,2.70
2019-03-15T21:45:13.709Z,2.30
2019-03-15T21:47:42.252Z,2.90
2019-03-15T21:50:15.526Z,3.90
2019-03-15T21:52:45.598Z,2.80
2019-03-15T21:55:14.139Z,2.83
2019-03-15T21:57:42.754Z,2.70
2019-03-15T22:00:27.213Z,2.50
2019-03-15T22:03:04.095Z,2.40
2019-03-15T22:05:54.577Z,2.43
2019-03-15T22:08:23.126Z,2.30
2019-03-15T22:10:54.397Z,2.63
2019-03-15T22:13:22.901Z,2.70
2019-03-15T22:15:55.288Z,2.90
2019-03-15T22:18:26.744Z,2.80
2019-03-15T22:20:55.404Z,2.97
2019-03-15T22:23:23.942Z,3.13
2019-03-15T22:25:52.487Z,3.20
2019-03-15T22:28:22.315Z,2.80
2019-03-15T22:30:52.563Z,3.13
2019-03-15T22:33:21.155Z,3.03
2019-03-15T22:35:49.698Z,2.90
2019-03-15T22:38:26.072Z,2.70
2019-03-15T22:40:50.125Z,3.50
2019-03-15T22:43:21.442Z,3.60
2019-03-15T22:45:49.733Z,3.53
2019-03-15T22:48:18.372Z,3.40
2019-03-15T22:50:46.961Z,3.73
2019-03-15T22:53:15.532Z,3.47
2019-03-15T22:55:44.176Z,3.47
2019-03-15T22:58:12.789Z,4.47
2019-03-15T23:00:41.831Z,4.17
2019-03-15T23:03:10.620Z,4.00
2019-03-15T23:05:39.198Z,3.80
2019-03-15T23:08:09.692Z,3.90
2019-03-15T23:10:38.251Z,4.10
2019-03-15T23:13:06.785Z,4.03
2019-03-15T23:15:35.924Z,3.90
2019-03-15T23:18:04.565Z,4.20
2019-03-15T23:20:33.101Z,4.13
2019-03-15T23:23:01.663Z,4.47
2019-03-15T23:25:30.342Z,4.60
2019-03-15T23:27:58.947Z,3.93
2019-03-15T23:30:27.532Z,3.70
2019-03-15T23:32:56.062Z,3.90
2019-03-15T23:35:24.581Z,3.90
2019-03-15T23:37:53.119Z,5.23
2019-03-15T23:40:23.536Z,3.53
2019-03-15T23:42:52.125Z,3.27
2019-03-15T23:45:20.636Z,3.50
2019-03-15T23:47:49.203Z,3.57
2019-03-15T23:50:17.750Z,3.67
2019-03-15T23:52:46.651Z,3.60
2019-03-15T23:55:18.757Z,3.80
2019-03-15T23:57:47.312Z,3.70
