createdAt,value
2022-11-16T00:00:21.464Z,12.100
2022-11-16T00:01:34.298Z,12.100
2022-11-16T00:02:35.990Z,12.100
2022-11-16T00:03:30.524Z,12.050
2022-11-16T00:04:40.870Z,12.000
2022-11-16T00:05:32.908Z,12.000
2022-11-16T00:06:54.020Z,12.000
2022-11-16T00:07:33.007Z,12.000
2022-11-16T00:08:53.769Z,12.000
2022-11-16T00:09:41.680Z,12.000
2022-11-16T00:10:41.830Z,12.000
2022-11-16T00:11:30.258Z,12.000
2022-11-16T00:12:22.999Z,12.000
2022-11-16T00:13:34.883Z,12.000
2022-11-16T00:14:31.988Z,12.000
2022-11-16T00:15:30.483Z,12.000
2022-11-16T00:16:23.788Z,12.000
2022-11-16T00:17:35.474Z,12.000
2022-11-16T00:18:26.704Z,12.000
2022-11-16T00:19:24.665Z,12.000
2022-11-16T00:20:52.449Z,12.000
2022-11-16T00:22:28.574Z,12.000
2022-11-16T00:23:27.941Z,12.000
2022-11-16T00:24:34.181Z,12.000
2022-11-16T00:25:35.818Z,12.000
2022-11-16T00:26:28.992Z,11.900
2022-11-16T00:27:21.611Z,11.900
2022-11-16T00:28:39.284Z,11.900
2022-11-16T00:29:23.262Z,11.900
2022-11-16T00:30:23.899Z,11.900
2022-11-16T00:31:41.988Z,11.900
2022-11-16T00:32:39.386Z,11.900
2022-11-16T00:33:33.936Z,11.900
2022-11-16T00:34:24.996Z,11.900
2022-11-16T00:35:28.487Z,11.900
2022-11-16T00:36:38.064Z,11.800
2022-11-16T00:37:33.735Z,11.800
2022-11-16T00:38:23.083Z,11.800
2022-11-16T00:40:34.922Z,11.800
2022-11-16T00:41:24.477Z,11.750
2022-11-16T00:42:47.984Z,11.700
2022-11-16T00:44:35.977Z,11.800
2022-11-16T00:45:25.270Z,11.800
2022-11-16T00:47:39.107Z,11.800
2022-11-16T00:48:35.908Z,11.700
2022-11-16T00:49:26.682Z,11.700
2022-11-16T00:50:45.201Z,11.700
2022-11-16T00:51:39.555Z,11.700
2022-11-16T00:52:27.323Z,11.700
2022-11-16T00:53:22.548Z,11.800
2022-11-16T00:54:41.866Z,11.800
2022-11-16T00:55:34.779Z,11.700
2022-11-16T00:56:20.632Z,11.700
2022-11-16T00:57:21.080Z,11.700
2022-11-16T00:58:37.076Z,11.700
2022-11-16T00:59:28.371Z,11.700
2022-11-16T01:00:27.641Z,11.700
2022-11-16T01:01:20.493Z,11.700
2022-11-16T01:02:39.391Z,11.700
2022-11-16T01:04:25.826Z,11.700
2022-11-16T01:05:45.282Z,11.700
2022-11-16T01:07:30.528Z,11.700
2022-11-16T01:08:24.293Z,11.700
2022-11-16T01:09:35.518Z,11.700
2022-11-16T01:10:26.792Z,11.700
2022-11-16T01:11:30.408Z,11.650
2022-11-16T01:12:22.662Z,11.600
2022-11-16T01:13:36.516Z,11.700
2022-11-16T01:14:25.257Z,11.700
2022-11-16T01:15:28.384Z,11.600
2022-11-16T01:16:22.278Z,11.600
2022-11-16T01:17:29.392Z,11.600
2022-11-16T01:18:32.914Z,11.600
2022-11-16T01:19:23.705Z,11.600
2022-11-16T01:20:30.345Z,11.600
2022-11-16T01:21:24.817Z,11.600
2022-11-16T01:22:32.491Z,11.600
2022-11-16T01:23:27.534Z,11.600
2022-11-16T01:24:34.627Z,11.600
2022-11-16T01:25:19.479Z,11.600
2022-11-16T01:26:31.224Z,11.600
2022-11-16T01:27:20.759Z,11.600
2022-11-16T01:28:27.218Z,11.600
2022-11-16T01:29:41.573Z,11.600
2022-11-16T01:30:29.421Z,11.600
2022-11-16T01:31:26.130Z,11.500
2022-11-16T01:32:22.908Z,11.500
2022-11-16T01:33:35.480Z,11.500
2022-11-16T01:34:25.878Z,11.500
2022-11-16T01:35:35.853Z,11.500
2022-11-16T01:36:40.510Z,11.500
2022-11-16T01:37:32.478Z,11.500
2022-11-16T01:38:29.998Z,11.500
2022-11-16T01:39:24.133Z,11.500
2022-11-16T01:40:36.595Z,11.500
2022-11-16T01:42:25.757Z,11.500
2022-11-16T01:43:24.376Z,11.500
2022-11-16T01:44:37.590Z,11.500
2022-11-16T01:45:32.638Z,11.500
2022-11-16T01:46:29.386Z,11.500
2022-11-16T01:47:42.390Z,11.400
2022-11-16T01:48:29.659Z,11.400
2022-11-16T01:49:27.878Z,11.400
2022-11-16T01:50:23.886Z,11.400
2022-11-16T01:51:46.765Z,11.400
2022-11-16T01:52:36.181Z,11.400
2022-11-16T01:53:27.780Z,11.400
2022-11-16T01:54:22.272Z,11.400
2022-11-16T01:55:38.213Z,11.300
2022-11-16T01:56:31.486Z,11.300
2022-11-16T01:57:22.683Z,11.300
2022-11-16T01:58:47.380Z,11.300
2022-11-16T01:59:25.219Z,11.300
2022-11-16T02:01:00.634Z,11.300
2022-11-16T02:01:24.172Z,11.300
2022-11-16T02:02:44.673Z,11.300
2022-11-16T02:03:35.361Z,11.300
2022-11-16T02:04:35.155Z,11.300
2022-11-16T02:44:46.969Z,10.800
2022-11-16T02:45:38.698Z,10.800
2022-11-16T02:46:30.935Z,10.800
2022-11-16T02:47:26.075Z,10.900
2022-11-16T02:48:21.379Z,10.800
2022-11-16T02:49:35.830Z,10.800
2022-11-16T02:50:22.942Z,10.800
2022-11-16T02:52:36.838Z,10.800
2022-11-16T02:52:42.905Z,10.800
2022-11-16T02:53:34.735Z,10.800
2022-11-16T02:54:26.676Z,10.800
2022-11-16T03:26:51.446Z,10.300
2022-11-16T03:27:38.141Z,10.300
2022-11-16T03:28:21.738Z,10.300
2022-11-16T03:29:31.074Z,10.300
2022-11-16T03:30:40.926Z,10.300
2022-11-16T03:33:43.884Z,10.200
2022-11-16T03:34:35.509Z,10.200
2022-11-16T03:35:25.151Z,10.200
2022-11-16T03:36:44.948Z,10.200
2022-11-16T03:37:48.707Z,10.200
2022-11-16T03:39:33.080Z,10.200
2022-11-16T03:40:29.596Z,10.200
2022-11-16T03:42:24.681Z,10.100
2022-11-16T03:43:56.845Z,10.100
2022-11-16T03:44:49.771Z,10.100
2022-11-16T03:46:20.744Z,10.100
2022-11-16T03:48:21.691Z,10.100
2022-11-16T03:49:30.393Z,10.100
2022-11-16T03:51:19.497Z,10.000
2022-11-16T03:52:33.620Z,10.000
2022-11-16T03:53:24.118Z,10.000
2022-11-16T03:54:32.484Z,10.000
2022-11-16T03:55:26.561Z,10.000
2022-11-16T03:56:30.927Z,10.000
2022-11-16T03:57:26.548Z,10.000
2022-11-16T03:58:27.369Z,10.000
2022-11-16T03:59:38.579Z,10.000
2022-11-16T04:00:27.354Z,9.900
2022-11-16T04:01:44.502Z,9.900
2022-11-16T04:02:31.376Z,9.900
2022-11-16T04:03:33.811Z,9.900
2022-11-16T04:05:27.800Z,9.900
2022-11-16T04:06:21.998Z,9.900
2022-11-16T04:07:29.388Z,9.800
2022-11-16T04:08:23.458Z,9.800
2022-11-16T04:12:34.957Z,9.800
2022-11-16T04:13:24.356Z,9.700
2022-11-16T04:14:26.204Z,9.700
2022-11-16T04:15:40.693Z,9.700
2022-11-16T04:16:38.812Z,9.700
2022-11-16T04:17:31.928Z,9.700
2022-11-16T04:18:23.312Z,9.700
2022-11-16T04:19:35.854Z,9.700
2022-11-16T04:20:35.160Z,9.700
2022-11-16T04:21:23.330Z,9.650
2022-11-16T04:22:22.720Z,9.600
2022-11-16T04:23:42.345Z,9.700
2022-11-16T04:24:34.267Z,9.700
2022-11-16T04:25:25.758Z,9.700
2022-11-16T04:26:21.783Z,9.700
2022-11-16T04:27:32.634Z,9.600
2022-11-16T04:28:30.419Z,9.600
2022-11-16T04:29:56.325Z,9.600
2022-11-16T04:30:48.540Z,9.600
2022-11-16T04:31:30.266Z,9.600
2022-11-16T04:32:32.613Z,9.500
2022-11-16T04:33:21.306Z,9.500
2022-11-16T04:34:38.489Z,9.500
2022-11-16T04:35:29.344Z,9.500
2022-11-16T04:36:25.117Z,9.500
2022-11-16T04:37:37.062Z,9.500
2022-11-16T04:39:56.743Z,9.500
2022-11-16T04:41:21.594Z,9.400
2022-11-16T04:42:25.727Z,9.400
2022-11-16T04:43:28.882Z,9.400
2022-11-16T04:44:25.912Z,9.400
2022-11-16T04:45:51.910Z,9.400
2022-11-16T04:46:46.993Z,9.400
2022-11-16T04:48:29.581Z,9.300
2022-11-16T04:49:39.721Z,9.300
2022-11-16T04:50:30.762Z,9.300
2022-11-16T04:51:23.427Z,9.300
2022-11-16T04:52:52.434Z,9.300
2022-11-16T04:53:26.724Z,9.300
2022-11-16T04:54:33.391Z,9.300
2022-11-16T04:55:29.829Z,9.300
2022-11-16T04:56:25.375Z,9.300
2022-11-16T04:57:36.599Z,9.300
2022-11-16T04:58:24.746Z,9.300
2022-11-16T04:59:28.268Z,9.300
2022-11-16T05:00:42.476Z,9.300
2022-11-16T05:01:42.387Z,9.200
2022-11-16T05:02:33.953Z,9.200
2022-11-16T05:03:26.919Z,9.200
2022-11-16T05:04:21.760Z,9.200
2022-11-16T05:05:26.638Z,9.100
2022-11-16T05:06:24.806Z,9.100
2022-11-16T05:07:47.735Z,9.100
2022-11-16T05:08:36.336Z,9.100
2022-11-16T05:09:22.274Z,9.100
2022-11-16T05:10:36.215Z,9.100
2022-11-16T05:11:25.769Z,9.100
2022-11-16T05:12:33.381Z,9.100
2022-11-16T05:13:31.979Z,9.100
2022-11-16T05:14:21.734Z,9.000
2022-11-16T05:15:51.773Z,9.000
2022-11-16T05:16:26.868Z,8.900
2022-11-16T05:17:38.160Z,8.900
2022-11-16T05:18:30.704Z,8.900
2022-11-16T05:19:23.239Z,8.900
2022-11-16T05:20:19.841Z,8.900
2022-11-16T05:21:22.185Z,8.900
2022-11-16T05:22:36.100Z,8.850
2022-11-16T05:23:29.470Z,8.800
2022-11-16T05:24:43.542Z,8.800
2022-11-16T05:25:37.173Z,8.800
2022-11-16T05:26:36.930Z,8.800
2022-11-16T05:28:30.887Z,8.800
2022-11-16T05:29:45.693Z,8.800
2022-11-16T05:30:30.702Z,8.800
2022-11-16T05:31:46.594Z,8.800
2022-11-16T05:32:58.901Z,8.700
2022-11-16T05:34:28.586Z,8.700
2022-11-16T05:35:33.541Z,8.700
2022-11-16T05:36:27.971Z,8.700
2022-11-16T05:37:36.953Z,8.700
2022-11-16T05:38:26.679Z,8.600
2022-11-16T05:39:42.366Z,8.600
2022-11-16T05:41:28.388Z,8.600
2022-11-16T05:42:19.849Z,8.600
2022-11-16T05:43:30.867Z,8.600
2022-11-16T05:44:25.888Z,8.600
2022-11-16T05:45:23.392Z,8.600
2022-11-16T05:46:47.745Z,8.600
2022-11-16T05:47:39.910Z,8.600
2022-11-16T05:48:33.365Z,8.500
2022-11-16T05:50:42.320Z,8.500
2022-11-16T05:51:28.806Z,8.500
2022-11-16T05:52:26.499Z,8.500
2022-11-16T05:54:01.669Z,8.500
2022-11-16T05:55:26.873Z,8.500
2022-11-16T05:56:23.633Z,8.500
2022-11-16T05:57:21.199Z,8.500
2022-11-16T05:58:33.440Z,8.500
2022-11-16T05:59:33.334Z,8.500
2022-11-16T06:00:55.366Z,8.500
2022-11-16T06:01:33.338Z,8.400
2022-11-16T06:02:44.603Z,8.400
2022-11-16T06:04:25.215Z,8.400
2022-11-16T06:05:40.495Z,8.400
2022-11-16T06:06:28.573Z,8.400
2022-11-16T06:07:21.711Z,8.400
2022-11-16T06:08:52.007Z,8.400
2022-11-16T06:10:32.874Z,8.400
2022-11-16T06:11:35.361Z,8.400
2022-11-16T06:12:26.333Z,8.400
2022-11-16T06:13:32.643Z,8.400
2022-11-16T06:14:22.689Z,8.400
2022-11-16T06:15:57.544Z,8.400
2022-11-16T06:16:47.844Z,8.400
2022-11-16T06:17:30.608Z,8.400
2022-11-16T06:18:36.347Z,8.300
2022-11-16T06:20:22.681Z,8.300
2022-11-16T06:21:32.502Z,8.300
2022-11-16T06:22:26.707Z,8.300
2022-11-16T06:23:27.590Z,8.300
2022-11-16T06:24:37.759Z,8.300
2022-11-16T06:25:24.553Z,8.300
2022-11-16T06:26:31.195Z,8.300
2022-11-16T06:27:43.200Z,8.300
2022-11-16T06:29:31.403Z,8.300
2022-11-16T06:30:42.477Z,8.300
2022-11-16T06:31:37.819Z,8.300
2022-11-16T06:32:26.118Z,8.300
2022-11-16T06:33:52.530Z,8.300
2022-11-16T06:36:30.339Z,8.200
2022-11-16T06:37:24.981Z,8.200
2022-11-16T06:38:40.446Z,8.200
2022-11-16T06:40:29.338Z,8.200
2022-11-16T06:41:37.581Z,8.100
2022-11-16T06:42:28.099Z,8.100
2022-11-16T06:43:23.392Z,8.100
2022-11-16T06:44:29.587Z,8.100
2022-11-16T06:45:27.106Z,8.100
2022-11-16T06:46:30.201Z,8.100
2022-11-16T06:47:46.390Z,8.000
2022-11-16T06:48:38.246Z,8.000
2022-11-16T06:49:30.987Z,8.000
2022-11-16T06:50:26.016Z,8.000
2022-11-16T06:51:23.158Z,8.000
2022-11-16T06:52:24.377Z,8.000
2022-11-16T06:53:36.086Z,8.000
2022-11-16T06:55:46.403Z,8.000
2022-11-16T06:56:37.311Z,8.000
2022-11-16T06:57:29.656Z,8.000
2022-11-16T06:58:20.679Z,8.000
2022-11-16T06:59:30.234Z,8.000
2022-11-16T07:00:23.315Z,7.900
2022-11-16T07:01:22.571Z,7.900
2022-11-16T07:02:19.907Z,8.000
2022-11-16T07:03:34.130Z,8.000
2022-11-16T07:06:32.501Z,7.900
2022-11-16T07:07:25.386Z,7.900
2022-11-16T07:09:41.716Z,7.900
2022-11-16T07:10:43.784Z,7.900
2022-11-16T07:11:37.838Z,7.900
2022-11-16T07:12:24.891Z,7.900
2022-11-16T07:13:23.831Z,7.900
2022-11-16T07:14:32.629Z,7.900
2022-11-16T07:15:29.949Z,7.900
2022-11-16T07:17:00.408Z,7.900
2022-11-16T07:17:49.627Z,7.900
2022-11-16T07:18:40.436Z,7.900
2022-11-16T07:20:27.129Z,7.800
2022-11-16T07:21:34.729Z,7.800
2022-11-16T07:22:27.133Z,7.800
2022-11-16T07:23:20.601Z,7.800
2022-11-16T07:25:29.803Z,7.900
2022-11-16T07:26:29.815Z,7.900
2022-11-16T07:27:33.620Z,7.900
2022-11-16T07:28:47.962Z,7.900
2022-11-16T07:30:23.324Z,7.800
2022-11-16T07:31:34.309Z,7.800
2022-11-16T07:34:33.393Z,7.800
2022-11-16T07:35:27.411Z,7.800
2022-11-16T07:36:21.470Z,7.800
2022-11-16T07:37:28.349Z,7.800
2022-11-16T07:39:47.402Z,7.900
2022-11-16T07:41:20.500Z,7.900
2022-11-16T07:42:32.470Z,7.900
2022-11-16T07:44:27.779Z,7.900
2022-11-16T07:45:24.427Z,7.900
2022-11-16T07:46:49.915Z,7.900
2022-11-16T07:47:21.219Z,7.900
2022-11-16T07:48:22.689Z,7.900
2022-11-16T07:49:35.028Z,7.900
2022-11-16T07:50:30.544Z,7.900
2022-11-16T07:51:20.652Z,7.900
2022-11-16T07:52:28.118Z,7.900
2022-11-16T07:53:22.386Z,7.900
2022-11-16T07:54:41.938Z,7.900
2022-11-16T07:55:28.139Z,7.900
2022-11-16T07:57:34.686Z,8.000
2022-11-16T07:58:25.242Z,8.000
2022-11-16T07:59:22.357Z,8.000
2022-11-16T08:00:25.085Z,8.000
2022-11-16T08:01:42.188Z,8.000
2022-11-16T08:03:45.014Z,8.000
2022-11-16T08:04:25.023Z,8.000
2022-11-16T08:05:37.890Z,8.000
2022-11-16T08:07:29.406Z,8.000
2022-11-16T08:08:21.929Z,8.000
2022-11-16T08:09:31.641Z,8.000
2022-11-16T08:11:42.409Z,8.100
2022-11-16T08:12:34.703Z,8.100
2022-11-16T08:13:28.385Z,8.100
2022-11-16T08:14:33.483Z,8.100
2022-11-16T08:15:20.349Z,8.100
2022-11-16T08:16:20.669Z,8.200
2022-11-16T08:17:21.677Z,8.200
2022-11-16T08:18:46.260Z,8.200
2022-11-16T08:19:38.813Z,8.200
2022-11-16T08:20:30.467Z,8.300
2022-11-16T08:23:38.851Z,8.400
2022-11-16T08:25:50.886Z,8.400
2022-11-16T08:26:42.828Z,8.400
2022-11-16T08:27:36.645Z,8.400
2022-11-16T08:29:20.487Z,8.400
2022-11-16T08:30:29.697Z,8.400
2022-11-16T08:31:20.619Z,8.400
2022-11-16T08:32:22.561Z,8.500
2022-11-16T08:33:36.358Z,8.500
2022-11-16T08:34:38.445Z,8.500
2022-11-16T08:35:23.984Z,8.500
2022-11-16T08:36:25.253Z,8.500
2022-11-16T08:37:43.780Z,8.500
2022-11-16T08:38:26.768Z,8.500
2022-11-16T08:39:42.949Z,8.550
2022-11-16T08:40:54.125Z,8.600
2022-11-16T08:41:39.687Z,8.600
2022-11-16T08:42:27.073Z,8.600
2022-11-16T08:43:30.083Z,8.600
2022-11-16T08:44:22.132Z,8.600
2022-11-16T08:45:28.183Z,8.600
2022-11-16T08:46:22.764Z,8.600
2022-11-16T08:48:03.382Z,8.700
2022-11-16T08:48:43.904Z,8.700
2022-11-16T08:49:28.409Z,8.700
2022-11-16T08:50:44.159Z,8.700
2022-11-16T08:51:29.176Z,8.700
2022-11-16T08:52:32.968Z,8.700
2022-11-16T08:53:25.264Z,8.800
2022-11-16T08:55:03.467Z,8.800
2022-11-16T08:57:37.618Z,8.800
2022-11-16T08:58:45.008Z,8.800
2022-11-16T09:00:21.419Z,8.800
2022-11-16T09:01:24.392Z,8.800
2022-11-16T09:02:51.221Z,8.900
2022-11-16T09:04:22.864Z,8.900
2022-11-16T09:06:28.912Z,8.900
2022-11-16T09:08:26.543Z,9.000
2022-11-16T09:09:51.696Z,9.000
2022-11-16T09:10:38.800Z,9.100
2022-11-16T09:11:26.556Z,9.100
2022-11-16T09:12:32.635Z,9.100
2022-11-16T09:13:32.484Z,9.200
2022-11-16T09:14:26.462Z,9.200
2022-11-16T09:15:24.615Z,9.200
2022-11-16T09:16:23.519Z,9.300
2022-11-16T09:17:26.524Z,9.300
2022-11-16T09:18:33.550Z,9.300
2022-11-16T09:19:44.867Z,9.300
2022-11-16T09:20:37.449Z,9.400
2022-11-16T09:21:33.913Z,9.400
2022-11-16T09:22:26.040Z,9.400
2022-11-16T09:23:28.237Z,9.400
2022-11-16T09:24:20.290Z,9.400
2022-11-16T09:25:32.247Z,9.500
2022-11-16T09:28:23.020Z,9.600
2022-11-16T09:29:30.922Z,9.600
2022-11-16T09:31:28.402Z,9.600
2022-11-16T09:32:35.805Z,9.700
2022-11-16T09:33:23.525Z,9.700
2022-11-16T09:34:26.603Z,9.700
2022-11-16T09:35:39.710Z,9.700
2022-11-16T09:36:31.710Z,9.800
2022-11-16T09:38:40.632Z,9.800
2022-11-16T09:39:31.478Z,9.800
2022-11-16T09:40:24.140Z,9.850
2022-11-16T09:42:42.512Z,9.900
2022-11-16T09:43:44.071Z,10.000
2022-11-16T09:45:21.667Z,10.000
2022-11-16T09:47:26.478Z,10.000
2022-11-16T09:48:54.275Z,10.100
2022-11-16T09:49:49.396Z,10.100
2022-11-16T09:50:36.227Z,10.100
2022-11-16T09:51:23.259Z,10.200
2022-11-16T09:52:24.851Z,10.200
2022-11-16T09:53:29.283Z,10.200
2022-11-16T09:54:22.456Z,10.200
2022-11-16T09:55:57.981Z,10.200
2022-11-16T09:56:52.898Z,10.300
2022-11-16T09:57:33.916Z,10.300
2022-11-16T09:58:26.876Z,10.400
2022-11-16T09:59:28.833Z,10.400
2022-11-16T10:00:21.919Z,10.400
2022-11-16T10:01:26.750Z,10.400
2022-11-16T10:02:19.815Z,10.400
2022-11-16T10:03:38.790Z,10.450
2022-11-16T10:04:42.969Z,10.500
2022-11-16T10:05:28.591Z,10.500
2022-11-16T10:06:33.085Z,10.600
2022-11-16T10:07:27.763Z,10.600
2022-11-16T10:08:30.706Z,10.700
2022-11-16T10:09:26.042Z,10.700
2022-11-16T10:10:59.771Z,10.800
2022-11-16T10:12:32.455Z,10.800
2022-11-16T10:13:22.919Z,10.800
2022-11-16T10:14:31.081Z,10.900
2022-11-16T10:15:25.167Z,10.900
2022-11-16T10:16:30.365Z,10.900
2022-11-16T10:17:21.563Z,10.900
2022-11-16T10:18:49.814Z,11.000
2022-11-16T10:19:27.324Z,11.100
2022-11-16T10:20:21.664Z,11.100
2022-11-16T10:21:36.478Z,11.200
2022-11-16T10:22:41.226Z,11.200
2022-11-16T10:24:24.733Z,11.200
2022-11-16T10:25:32.082Z,11.300
2022-11-16T10:26:39.511Z,11.300
2022-11-16T10:27:24.897Z,11.300
2022-11-16T10:28:39.894Z,11.300
2022-11-16T10:29:31.396Z,11.300
2022-11-16T10:30:26.243Z,11.400
2022-11-16T10:32:22.641Z,11.400
2022-11-16T10:33:44.006Z,11.450
2022-11-16T10:34:28.782Z,11.500
2022-11-16T10:35:44.560Z,11.500
2022-11-16T10:36:29.174Z,11.500
2022-11-16T10:37:32.634Z,11.600
2022-11-16T10:38:37.880Z,11.600
2022-11-16T10:40:44.108Z,11.700
2022-11-16T10:41:26.840Z,11.700
2022-11-16T10:42:34.081Z,11.800
2022-11-16T10:43:40.782Z,11.800
2022-11-16T10:44:36.529Z,11.800
2022-11-16T10:45:26.973Z,11.800
2022-11-16T10:47:28.216Z,11.800
2022-11-16T10:48:35.671Z,11.900
2022-11-16T10:49:22.678Z,11.900
2022-11-16T10:51:37.841Z,12.000
2022-11-16T10:52:29.863Z,12.000
2022-11-16T10:54:26.673Z,12.100
2022-11-16T10:56:26.323Z,12.150
2022-11-16T10:57:51.283Z,12.200
2022-11-16T10:58:23.686Z,12.200
2022-11-16T10:59:33.211Z,12.200
2022-11-16T11:00:27.516Z,12.200
2022-11-16T11:01:23.795Z,12.200
2022-11-16T11:02:27.096Z,12.200
2022-11-16T11:03:31.436Z,12.300
2022-11-16T11:04:26.756Z,12.300
2022-11-16T11:05:43.219Z,12.300
2022-11-16T11:06:35.518Z,12.300
2022-11-16T11:07:21.815Z,12.400
2022-11-16T11:08:25.084Z,12.400
2022-11-16T11:09:28.490Z,12.400
2022-11-16T11:10:20.412Z,12.400
2022-11-16T11:11:47.979Z,12.400
2022-11-16T11:12:51.662Z,12.400
2022-11-16T11:13:38.908Z,12.400
2022-11-16T11:14:24.204Z,12.400
2022-11-16T11:15:27.192Z,12.400
2022-11-16T11:16:23.115Z,12.500
2022-11-16T11:17:23.868Z,12.400
2022-11-16T11:19:03.683Z,12.400
2022-11-16T11:19:54.684Z,12.400
2022-11-16T11:21:34.520Z,12.400
2022-11-16T11:22:32.476Z,12.400
2022-11-16T11:23:28.013Z,12.500
2022-11-16T11:24:45.492Z,12.500
2022-11-16T11:25:23.904Z,12.500
2022-11-16T11:26:21.174Z,12.500
2022-11-16T11:27:37.882Z,12.500
2022-11-16T11:28:35.246Z,12.500
2022-11-16T11:29:36.847Z,12.500
2022-11-16T11:30:33.952Z,12.500
2022-11-16T11:31:24.984Z,12.500
2022-11-16T11:32:26.666Z,12.600
2022-11-16T11:33:40.987Z,12.600
2022-11-16T11:34:37.445Z,12.600
2022-11-16T11:36:24.443Z,12.700
2022-11-16T11:37:26.695Z,12.700
2022-11-16T11:38:31.862Z,12.700
2022-11-16T11:39:22.258Z,12.700
2022-11-16T11:40:23.329Z,12.700
2022-11-16T11:41:35.864Z,12.800
2022-11-16T11:42:30.165Z,12.800
2022-11-16T11:43:25.608Z,12.800
2022-11-16T11:44:23.652Z,12.800
2022-11-16T11:46:42.227Z,12.800
2022-11-16T11:47:59.555Z,12.900
2022-11-16T11:48:50.101Z,12.800
2022-11-16T11:49:33.887Z,12.800
2022-11-16T11:50:25.593Z,12.800
2022-11-16T11:51:22.097Z,12.800
2022-11-16T11:52:37.679Z,12.800
2022-11-16T11:53:26.896Z,12.900
2022-11-16T11:56:32.829Z,12.900
2022-11-16T11:57:32.537Z,12.900
2022-11-16T11:59:35.310Z,12.800
2022-11-16T12:01:26.429Z,12.800
2022-11-16T12:04:26.692Z,12.900
2022-11-16T12:05:20.978Z,12.900
2022-11-16T12:06:31.486Z,13.000
2022-11-16T12:07:29.085Z,13.000
2022-11-16T12:08:23.133Z,13.000
2022-11-16T12:09:24.748Z,13.000
2022-11-16T12:10:32.766Z,13.000
2022-11-16T12:11:21.793Z,13.100
2022-11-16T12:12:21.653Z,13.150
2022-11-16T12:13:34.879Z,13.200
2022-11-16T12:15:27.235Z,13.200
2022-11-16T12:16:27.402Z,13.200
2022-11-16T12:17:21.913Z,13.200
2022-11-16T12:18:24.312Z,13.300
2022-11-16T12:19:21.402Z,13.300
2022-11-16T12:20:32.713Z,13.300
2022-11-16T12:21:27.606Z,13.300
2022-11-16T12:22:32.838Z,13.300
2022-11-16T12:23:21.176Z,13.400
2022-11-16T12:25:25.355Z,13.400
2022-11-16T12:26:22.406Z,13.400
2022-11-16T12:27:34.461Z,13.450
2022-11-16T12:28:29.902Z,13.400
2022-11-16T12:29:25.024Z,13.500
2022-11-16T12:31:30.091Z,13.500
2022-11-16T12:32:23.141Z,13.500
2022-11-16T12:33:24.702Z,13.500
2022-11-16T12:34:31.398Z,13.500
2022-11-16T12:35:32.217Z,13.550
2022-11-16T12:37:25.813Z,13.600
2022-11-16T12:38:29.421Z,13.600
2022-11-16T12:39:22.423Z,13.600
2022-11-16T12:41:35.158Z,13.600
2022-11-16T12:42:30.011Z,13.600
2022-11-16T12:43:23.135Z,13.600
2022-11-16T12:44:32.014Z,13.600
2022-11-16T12:45:32.461Z,13.700
2022-11-16T12:46:32.244Z,13.700
2022-11-16T12:47:25.875Z,13.700
2022-11-16T12:49:29.962Z,13.700
2022-11-16T12:50:38.310Z,13.700
2022-11-16T12:52:33.083Z,13.700
2022-11-16T12:53:26.506Z,13.700
2022-11-16T12:54:22.259Z,13.700
2022-11-16T12:56:25.269Z,13.700
2022-11-16T12:57:23.279Z,13.700
2022-11-16T12:58:21.657Z,13.700
2022-11-16T12:59:26.498Z,13.700
2022-11-16T13:00:31.278Z,13.700
2022-11-16T13:01:21.817Z,13.700
2022-11-16T13:02:29.057Z,13.700
2022-11-16T13:03:31.082Z,13.700
2022-11-16T13:04:26.671Z,13.700
2022-11-16T13:05:21.692Z,13.800
2022-11-16T13:06:27.589Z,13.800
2022-11-16T13:07:21.198Z,13.800
2022-11-16T13:08:26.786Z,13.800
2022-11-16T13:09:29.573Z,13.800
2022-11-16T13:10:20.814Z,13.900
2022-11-16T13:13:41.637Z,13.900
2022-11-16T13:14:28.765Z,14.000
2022-11-16T13:15:22.640Z,14.000
2022-11-16T13:16:31.370Z,14.000
2022-11-16T13:19:19.118Z,14.100
2022-11-16T13:20:33.983Z,14.100
2022-11-16T13:21:27.682Z,14.200
2022-11-16T13:22:22.741Z,14.200
2022-11-16T13:23:34.766Z,14.200
2022-11-16T13:24:24.275Z,14.200
2022-11-16T13:25:23.639Z,14.200
2022-11-16T13:26:24.249Z,14.200
2022-11-16T13:27:31.461Z,14.200
2022-11-16T13:28:20.800Z,14.100
2022-11-16T13:29:24.042Z,14.200
2022-11-16T13:30:29.168Z,14.200
2022-11-16T13:31:31.846Z,14.200
2022-11-16T13:32:27.206Z,14.100
2022-11-16T13:33:20.600Z,14.100
2022-11-16T13:35:24.864Z,14.100
2022-11-16T13:36:23.411Z,14.100
2022-11-16T13:37:31.261Z,14.100
2022-11-16T13:39:26.203Z,14.100
2022-11-16T13:40:19.907Z,14.100
2022-11-16T13:42:26.998Z,14.100
2022-11-16T13:43:21.521Z,14.100
2022-11-16T13:44:34.521Z,14.000
2022-11-16T13:45:28.546Z,14.100
2022-11-16T13:46:48.814Z,14.100
2022-11-16T13:47:20.578Z,14.100
2022-11-16T13:48:21.038Z,14.000
2022-11-16T13:49:25.879Z,14.000
2022-11-16T13:50:23.774Z,14.000
2022-11-16T13:51:31.205Z,14.000
2022-11-16T13:52:31.781Z,14.000
2022-11-16T13:54:46.630Z,13.900
2022-11-16T13:55:25.051Z,13.900
2022-11-16T13:56:29.040Z,13.900
2022-11-16T13:57:21.467Z,13.800
2022-11-16T13:58:28.700Z,13.800
2022-11-16T14:00:25.302Z,13.800
2022-11-16T14:01:22.169Z,13.800
2022-11-16T14:02:29.351Z,13.800
2022-11-16T14:03:27.768Z,13.700
2022-11-16T14:04:22.825Z,13.700
2022-11-16T14:05:31.665Z,13.700
2022-11-16T14:06:31.141Z,13.700
2022-11-16T14:07:23.289Z,13.700
2022-11-16T14:08:19.484Z,13.700
2022-11-16T14:10:26.391Z,13.700
2022-11-16T14:12:33.441Z,13.700
2022-11-16T14:13:27.659Z,13.600
2022-11-16T14:14:23.525Z,13.600
2022-11-16T14:16:29.660Z,13.600
2022-11-16T14:17:31.676Z,13.600
2022-11-16T14:18:25.735Z,13.500
2022-11-16T14:20:22.402Z,13.500
2022-11-16T14:21:27.635Z,13.500
2022-11-16T14:22:20.282Z,13.500
2022-11-16T14:23:32.616Z,13.500
2022-11-16T14:24:29.550Z,13.400
2022-11-16T14:25:21.509Z,13.500
2022-11-16T14:26:22.067Z,13.500
2022-11-16T14:27:30.892Z,13.400
2022-11-16T14:28:42.812Z,13.400
2022-11-16T14:29:19.999Z,13.400
2022-11-16T14:30:33.676Z,13.300
2022-11-16T14:31:44.300Z,13.300
2022-11-16T14:32:26.830Z,13.400
2022-11-16T14:33:25.885Z,13.300
2022-11-16T14:35:25.887Z,13.300
2022-11-16T14:36:21.809Z,13.300
2022-11-16T14:37:23.525Z,13.200
2022-11-16T14:38:28.216Z,13.200
2022-11-16T14:39:21.866Z,13.200
2022-11-16T14:40:24.798Z,13.200
2022-11-16T14:41:22.568Z,13.200
2022-11-16T14:42:24.407Z,13.200
2022-11-16T14:43:21.696Z,13.200
2022-11-16T14:44:22.393Z,13.200
2022-11-16T14:45:41.577Z,13.200
2022-11-16T14:46:22.774Z,13.100
2022-11-16T14:47:27.802Z,13.100
2022-11-16T14:49:26.948Z,13.100
2022-11-16T14:50:20.378Z,13.100
2022-11-16T14:51:22.520Z,13.050
2022-11-16T14:52:29.886Z,13.000
2022-11-16T14:53:21.372Z,13.000
2022-11-16T14:54:26.543Z,13.000
2022-11-16T14:55:27.207Z,13.000
2022-11-16T14:56:28.140Z,13.000
2022-11-16T14:58:26.569Z,13.000
2022-11-16T14:59:25.378Z,13.000
2022-11-16T15:00:22.934Z,12.900
2022-11-16T15:01:38.788Z,12.900
2022-11-16T15:02:22.292Z,12.900
2022-11-16T15:06:26.129Z,12.800
2022-11-16T15:07:22.913Z,12.900
2022-11-16T15:08:33.209Z,12.900
2022-11-16T15:09:25.559Z,12.800
2022-11-16T15:10:24.722Z,12.800
2022-11-16T15:11:20.299Z,12.800
2022-11-16T15:12:23.016Z,12.800
2022-11-16T15:13:40.614Z,12.800
2022-11-16T15:14:22.612Z,12.800
2022-11-16T15:15:33.705Z,12.800
2022-11-16T15:16:32.732Z,12.800
2022-11-16T15:17:31.736Z,12.800
2022-11-16T15:18:22.623Z,12.700
2022-11-16T15:19:33.696Z,12.700
2022-11-16T15:20:21.676Z,12.700
2022-11-16T15:21:21.419Z,12.700
2022-11-16T15:22:27.792Z,12.700
2022-11-16T15:23:34.595Z,12.700
2022-11-16T15:24:50.132Z,12.700
2022-11-16T15:26:26.631Z,12.700
2022-11-16T15:27:24.675Z,12.600
2022-11-16T15:28:23.636Z,12.600
2022-11-16T15:29:33.005Z,12.600
2022-11-16T15:30:33.972Z,12.500
2022-11-16T15:31:20.932Z,12.500
2022-11-16T15:32:24.008Z,12.500
2022-11-16T15:33:33.566Z,12.500
2022-11-16T15:34:24.170Z,12.500
2022-11-16T15:35:24.292Z,12.400
2022-11-16T15:36:35.111Z,12.400
2022-11-16T15:37:37.121Z,12.400
2022-11-16T15:39:21.237Z,12.300