createdAt,value
2022-11-05T00:01:51.690Z,6.10
2022-11-05T00:04:36.827Z,6.38
2022-11-05T00:07:37.642Z,6.30
2022-11-05T00:10:16.973Z,5.95
2022-11-05T00:13:01.994Z,5.40
2022-11-05T00:15:47.345Z,5.55
2022-11-05T00:18:13.898Z,5.68
2022-11-05T00:20:40.533Z,6.05
2022-11-05T00:23:25.512Z,6.05
2022-11-05T00:25:59.128Z,5.63
2022-11-05T00:28:27.184Z,5.70
2022-11-05T00:30:54.733Z,5.45
2022-11-05T00:33:21.311Z,4.93
2022-11-05T00:35:47.865Z,5.88
2022-11-05T00:38:14.511Z,6.22
2022-11-05T00:40:41.149Z,5.90
2022-11-05T00:43:26.480Z,6.38
2022-11-05T00:45:53.093Z,7.13
2022-11-05T00:48:38.791Z,5.97
2022-11-05T00:51:05.614Z,6.68
2022-11-05T00:53:32.255Z,6.80
2022-11-05T00:55:58.910Z,7.15
2022-11-05T00:58:27.237Z,6.88
2022-11-05T01:00:56.017Z,5.93
2022-11-05T01:03:25.358Z,8.35
2022-11-05T01:05:54.990Z,8.95
2022-11-05T01:08:24.183Z,6.78
2022-11-05T01:10:53.913Z,8.02
2022-11-05T01:13:24.106Z,6.95
2022-11-05T01:15:51.562Z,6.63
2022-11-05T01:18:19.633Z,6.50
2022-11-05T01:20:46.883Z,6.68
2022-11-05T01:23:14.072Z,6.70
2022-11-05T01:25:42.121Z,7.28
2022-11-05T01:28:09.773Z,7.25
2022-11-05T01:30:37.634Z,7.95
2022-11-05T01:33:04.342Z,7.75
2022-11-05T01:35:30.930Z,8.73
2022-11-05T01:37:57.474Z,7.18
2022-11-05T09:36:04.083Z,13.43
2022-11-05T09:38:32.805Z,11.52
2022-11-05T09:41:17.356Z,11.70
2022-11-05T09:43:48.356Z,9.93
2022-11-05T09:46:26.602Z,9.80
2022-11-05T09:49:05.148Z,7.95
2022-11-05T09:51:32.711Z,6.60
2022-11-05T09:54:00.388Z,7.60
2022-11-05T09:56:30.722Z,7.68
2022-11-05T09:59:18.388Z,7.50
2022-11-05T10:01:46.794Z,6.82
2022-11-05T10:04:18.798Z,8.20
2022-11-05T10:07:04.060Z,6.78
2022-11-05T10:09:57.916Z,6.78
2022-11-05T10:12:34.177Z,7.68
2022-11-05T10:15:14.942Z,6.70
2022-11-05T10:17:49.581Z,6.45
2022-11-05T10:20:24.149Z,7.63
2022-11-05T10:23:08.861Z,6.82
2022-11-05T10:25:39.928Z,7.28
2022-11-05T10:28:08.263Z,6.15
2022-11-05T10:30:35.102Z,7.25
2022-11-05T10:33:05.494Z,5.95
2022-11-05T10:35:35.748Z,6.00
2022-11-05T10:38:02.916Z,5.15
2022-11-05T10:40:51.320Z,4.95
2022-11-05T10:43:30.072Z,5.60
2022-11-05T10:46:21.964Z,5.65
2022-11-05T10:49:06.638Z,5.40
2022-11-05T10:51:34.070Z,5.60
2022-11-05T10:54:06.101Z,5.00
2022-11-05T10:56:38.781Z,4.50
2022-11-05T10:59:19.078Z,4.50
2022-11-05T11:01:46.804Z,4.10
2022-11-05T11:04:22.676Z,3.53
2022-11-05T11:06:52.850Z,4.18
2022-11-05T11:09:31.795Z,3.25
2022-11-05T11:12:04.288Z,3.75
2022-11-05T11:14:31.541Z,3.50
2022-11-05T11:17:42.096Z,2.80
2022-11-05T11:20:27.523Z,3.00
2022-11-05T11:23:16.556Z,4.45
2022-11-05T11:26:01.099Z,3.10
2022-11-05T11:28:33.840Z,2.95
2022-11-05T11:31:09.001Z,2.65
2022-11-05T11:33:37.162Z,2.88
2022-11-05T11:36:05.121Z,2.80
2022-11-05T11:38:34.682Z,3.10
2022-11-05T11:41:29.766Z,3.20
2022-11-05T11:44:02.663Z,2.75
2022-11-05T11:46:33.354Z,2.60
2022-11-05T11:49:00.674Z,2.70
2022-11-05T11:51:40.776Z,2.60
2022-11-05T11:54:19.898Z,2.70
2022-11-05T11:56:48.280Z,2.50
2022-11-05T11:59:46.924Z,2.53
2022-11-05T12:02:42.167Z,2.28
2022-11-05T12:05:08.782Z,2.38
2022-11-05T12:07:53.186Z,2.28
2022-11-05T12:10:22.581Z,3.00
2022-11-05T12:13:19.600Z,2.55
2022-11-05T12:15:51.772Z,2.03
2022-11-05T12:18:48.839Z,2.50
2022-11-05T12:21:53.286Z,2.05
2022-11-05T12:24:23.122Z,1.98
2022-11-05T12:29:44.294Z,2.00
2022-11-05T12:32:26.222Z,2.03
2022-11-05T12:34:57.491Z,2.35
2022-11-05T12:37:30.757Z,2.10
2022-11-05T12:40:26.343Z,2.10
2022-11-05T12:43:35.341Z,1.92
2022-11-05T12:46:20.156Z,1.80
2022-11-05T12:49:01.354Z,2.08
2022-11-05T12:51:50.855Z,2.10
2022-11-05T12:54:44.869Z,2.05
2022-11-05T12:57:14.020Z,2.25
2022-11-05T12:59:48.515Z,1.70
2022-11-05T13:02:30.953Z,2.10
2022-11-05T13:05:16.431Z,2.00
2022-11-05T13:08:09.563Z,2.05
2022-11-05T13:10:56.643Z,1.75
2022-11-05T13:13:40.218Z,1.77
2022-11-05T13:16:32.695Z,2.00
2022-11-05T13:19:24.359Z,2.05
2022-11-05T13:21:56.673Z,5.70
2022-11-05T13:24:39.224Z,2.22
2022-11-05T13:27:40.355Z,1.40
2022-11-05T13:30:12.642Z,2.00
2022-11-05T13:32:45.302Z,1.90
2022-11-05T13:35:37.058Z,1.70
2022-11-05T13:38:27.419Z,1.83
2022-11-05T13:40:56.742Z,1.88
2022-11-05T13:43:41.416Z,2.05
2022-11-05T13:46:07.968Z,2.20
2022-11-05T13:48:59.031Z,1.90
2022-11-05T13:51:43.998Z,3.17
2022-11-05T13:54:38.302Z,2.25
2022-11-05T13:57:31.770Z,2.00
2022-11-05T14:00:30.868Z,1.92
2022-11-05T14:03:04.793Z,2.13
2022-11-05T14:05:37.993Z,2.33
2022-11-05T14:08:11.009Z,2.28
2022-11-05T14:10:42.429Z,2.65
2022-11-05T14:13:23.658Z,3.05
2022-11-05T14:16:09.086Z,2.83
2022-11-05T14:18:35.592Z,2.40
2022-11-05T14:21:04.359Z,2.05
2022-11-05T14:23:30.947Z,2.03
2022-11-05T14:26:13.827Z,2.58
2022-11-05T14:28:46.828Z,2.88
2022-11-05T14:31:13.381Z,2.47
2022-11-05T14:33:40.041Z,1.92
2022-11-05T14:36:21.969Z,1.88
2022-11-05T14:38:51.512Z,2.25
2022-11-05T14:41:19.377Z,1.73
2022-11-05T14:44:06.869Z,2.00
2022-11-05T14:46:45.288Z,1.95
2022-11-05T14:49:25.865Z,1.65
2022-11-05T14:51:56.091Z,1.88
2022-11-05T14:54:37.061Z,2.72
2022-11-05T14:57:03.916Z,1.80
2022-11-05T14:59:33.384Z,1.77
2022-11-05T15:04:36.165Z,2.05
2022-11-05T15:07:02.784Z,2.20
2022-11-05T15:09:34.713Z,2.10
2022-11-05T15:12:09.227Z,2.67
2022-11-05T15:14:55.061Z,1.90
2022-11-05T15:17:31.757Z,2.97
2022-11-05T15:20:14.199Z,2.72
2022-11-05T15:22:44.509Z,2.22
2022-11-05T15:25:45.774Z,2.42
2022-11-05T15:28:38.663Z,2.40
2022-11-05T15:31:20.828Z,2.35
2022-11-05T15:33:48.378Z,2.50
2022-11-05T15:36:17.868Z,2.50
2022-11-05T15:41:34.409Z,1.95
2022-11-05T15:44:02.763Z,2.60
2022-11-05T15:46:30.171Z,2.97
2022-11-05T15:48:59.954Z,2.80
2022-11-05T15:51:26.763Z,3.17
2022-11-05T15:54:23.933Z,3.45
2022-11-05T15:57:00.260Z,3.20
2022-11-05T15:59:30.266Z,2.90
2022-11-05T16:02:04.643Z,3.10
2022-11-05T16:04:35.048Z,3.05
2022-11-05T16:07:08.984Z,2.88
2022-11-05T16:09:40.040Z,3.80
2022-11-05T16:12:18.471Z,3.85
2022-11-05T16:14:57.186Z,3.90
2022-11-05T16:17:26.535Z,4.50
2022-11-05T16:19:54.129Z,5.68
2022-11-05T16:22:20.818Z,4.45
2022-11-05T16:24:48.239Z,4.28
2022-11-05T16:27:20.288Z,4.20
2022-11-05T16:29:50.339Z,4.05
2022-11-05T16:32:31.692Z,4.18
2022-11-05T16:35:05.667Z,4.78
2022-11-05T16:37:41.147Z,4.53
2022-11-05T16:40:20.123Z,5.03
2022-11-05T16:42:48.553Z,5.05
2022-11-05T16:45:18.019Z,4.60
2022-11-05T16:50:21.867Z,3.90
2022-11-05T16:52:48.852Z,3.95
2022-11-05T16:55:16.409Z,3.95
2022-11-05T16:57:45.514Z,4.63
2022-11-05T17:00:17.594Z,4.00
2022-11-05T17:02:45.253Z,4.00
2022-11-05T17:05:22.622Z,3.83
2022-11-05T17:07:49.221Z,4.30
2022-11-05T17:10:16.679Z,4.03
2022-11-05T17:12:43.292Z,13.98
2022-11-05T17:15:17.416Z,26.55
2022-11-05T17:17:44.021Z,23.50
2022-11-05T17:20:25.646Z,20.27
2022-11-05T17:22:52.192Z,20.10
2022-11-05T17:25:18.782Z,19.73
2022-11-05T17:27:45.421Z,18.25
2022-11-05T17:30:12.848Z,19.48
2022-11-05T17:32:39.525Z,16.95
2022-11-05T17:35:07.442Z,12.77
2022-11-05T17:37:34.774Z,13.68
2022-11-05T17:40:02.045Z,11.95
2022-11-05T17:42:28.642Z,12.20
2022-11-05T17:44:55.229Z,12.55
2022-11-05T17:47:21.778Z,11.23
