createdAt,value
2018-05-25T00:00:10.347Z,6.90
2018-05-25T00:01:10.329Z,7.30
2018-05-25T00:02:10.310Z,7.30
2018-05-25T00:03:10.291Z,7.20
2018-05-25T00:04:10.274Z,7.40
2018-05-25T00:05:10.257Z,6.70
2018-05-25T00:06:10.235Z,7.20
2018-05-25T00:07:10.216Z,7.10
2018-05-25T00:08:10.197Z,6.00
2018-05-25T00:09:10.184Z,6.30
2018-05-25T00:10:10.160Z,6.40
2018-05-25T00:11:10.141Z,6.10
2018-05-25T00:12:10.123Z,5.60
2018-05-25T00:13:10.111Z,5.80
2018-05-25T00:14:10.086Z,6.20
2018-05-25T00:15:10.067Z,5.70
2018-05-25T00:16:10.052Z,5.90
2018-05-25T00:17:10.031Z,6.20
2018-05-25T00:18:10.010Z,6.10
2018-05-25T00:19:09.990Z,6.30
2018-05-25T00:20:09.972Z,5.60
2018-05-25T00:21:09.953Z,6.50
2018-05-25T00:22:09.933Z,6.70
2018-05-25T00:23:09.915Z,6.70
2018-05-25T00:24:09.896Z,6.60
2018-05-25T00:25:09.876Z,6.10
2018-05-25T00:26:09.858Z,6.00
2018-05-25T00:27:09.844Z,6.10
2018-05-25T00:28:09.818Z,6.50
2018-05-25T00:29:09.799Z,5.90
2018-05-25T00:30:09.781Z,5.90
2018-05-25T00:31:09.761Z,5.70
2018-05-25T00:32:09.742Z,6.00
2018-05-25T00:33:09.724Z,5.90
2018-05-25T00:34:09.704Z,6.00
2018-05-25T00:35:09.684Z,6.00
2018-05-25T00:36:09.665Z,5.50
2018-05-25T00:37:09.646Z,5.90
2018-05-25T00:38:09.627Z,5.80
2018-05-25T00:39:09.608Z,6.30
2018-05-25T00:40:09.588Z,5.80
2018-05-25T00:41:09.570Z,5.80
2018-05-25T00:42:09.551Z,6.20
2018-05-25T00:43:09.531Z,6.50
2018-05-25T00:44:10.262Z,6.20
2018-05-25T00:45:09.493Z,6.50
2018-05-25T00:46:09.472Z,5.80
2018-05-25T00:47:09.455Z,5.90
2018-05-25T00:48:09.434Z,5.90
2018-05-25T00:49:09.415Z,5.50
2018-05-25T00:50:09.394Z,5.40
2018-05-25T00:51:09.375Z,5.50
2018-05-25T00:52:09.356Z,6.00
2018-05-25T00:53:09.339Z,5.50
2018-05-25T00:54:09.317Z,5.90
2018-05-25T00:55:09.297Z,5.50
2018-05-25T00:56:09.279Z,5.70
2018-05-25T00:57:09.261Z,6.10
2018-05-25T00:58:09.244Z,5.80
2018-05-25T00:59:09.221Z,5.80
2018-05-25T01:00:09.200Z,5.70
2018-05-25T01:01:09.182Z,5.90
2018-05-25T01:02:09.162Z,5.70
2018-05-25T01:03:09.142Z,5.80
2018-05-25T01:04:09.124Z,5.60
2018-05-25T01:05:09.103Z,5.50
2018-05-25T01:06:09.083Z,5.40
2018-05-25T01:07:09.063Z,5.90
2018-05-25T01:08:09.044Z,5.80
2018-05-25T01:09:09.027Z,5.50
2018-05-25T01:10:09.007Z,5.50
2018-05-25T01:11:08.987Z,5.80
2018-05-25T01:12:09.718Z,5.50
2018-05-25T01:13:08.948Z,6.10
2018-05-25T01:14:08.930Z,5.80
2018-05-25T01:15:08.908Z,5.80
2018-05-25T01:16:08.889Z,5.80
2018-05-25T01:17:08.868Z,6.00
2018-05-25T01:18:08.847Z,5.70
2018-05-25T01:19:08.829Z,6.30
2018-05-25T01:20:08.813Z,5.70
2018-05-25T01:21:08.790Z,5.90
2018-05-25T01:22:08.771Z,5.80
2018-05-25T01:23:08.752Z,5.40
2018-05-25T01:24:08.731Z,5.60
2018-05-25T01:25:08.713Z,5.80
2018-05-25T01:26:08.692Z,6.00
2018-05-25T01:27:08.672Z,6.10
2018-05-25T01:28:08.653Z,6.00
2018-05-25T01:29:08.633Z,6.00
2018-05-25T01:30:08.612Z,6.30
2018-05-25T01:31:08.594Z,6.50
2018-05-25T01:32:08.575Z,6.00
2018-05-25T01:33:08.554Z,6.10
2018-05-25T01:34:08.534Z,5.70
2018-05-25T01:35:08.514Z,5.80
2018-05-25T01:36:08.495Z,5.50
2018-05-25T01:37:08.476Z,5.50
2018-05-25T01:38:08.455Z,5.90
2018-05-25T01:39:08.436Z,5.40
2018-05-25T01:40:08.418Z,6.10
2018-05-25T01:41:08.397Z,5.30
2018-05-25T01:42:08.375Z,5.60
2018-05-25T01:43:08.357Z,5.50
2018-05-25T01:44:08.337Z,5.70
2018-05-25T01:45:08.316Z,5.70
2018-05-25T01:46:08.295Z,5.50
2018-05-25T01:47:08.277Z,5.50
2018-05-25T01:48:08.257Z,5.60
2018-05-25T01:49:08.236Z,5.40
2018-05-25T01:50:08.215Z,5.50
2018-05-25T01:51:08.197Z,5.30
2018-05-25T01:52:08.180Z,5.60
2018-05-25T01:53:08.157Z,5.50
2018-05-25T01:54:08.137Z,5.90
2018-05-25T01:55:08.117Z,5.50
2018-05-25T01:56:08.098Z,5.50
2018-05-25T01:57:08.083Z,5.40
2018-05-25T01:58:08.056Z,5.60
2018-05-25T01:59:08.037Z,5.50
2018-05-25T02:00:08.017Z,5.70
2018-05-25T02:01:07.998Z,5.60
2018-05-25T02:02:07.977Z,5.50
2018-05-25T02:03:07.956Z,5.30
2018-05-25T02:04:07.938Z,5.30
2018-05-25T02:05:07.918Z,5.60
2018-05-25T02:06:07.898Z,5.10
2018-05-25T02:07:07.877Z,5.40
2018-05-25T02:08:07.858Z,6.50
2018-05-25T02:09:07.837Z,6.40
2018-05-25T02:10:07.817Z,6.00
2018-05-25T02:11:07.808Z,6.80
2018-05-25T02:12:07.778Z,6.20
2018-05-25T02:13:07.756Z,6.40
2018-05-25T02:14:07.736Z,6.30
2018-05-25T02:15:07.716Z,5.90
2018-05-25T02:16:07.697Z,6.70
2018-05-25T02:17:07.678Z,6.30
2018-05-25T02:18:07.656Z,6.70
2018-05-25T02:19:07.636Z,6.90
2018-05-25T02:20:07.616Z,6.70
2018-05-25T02:21:07.596Z,6.50
2018-05-25T02:22:07.575Z,7.20
2018-05-25T02:23:07.555Z,6.80
2018-05-25T02:24:07.535Z,6.90
2018-05-25T02:25:07.514Z,7.20
2018-05-25T02:26:07.494Z,6.90
2018-05-25T02:27:07.475Z,6.80
2018-05-25T02:28:07.453Z,6.80
2018-05-25T02:29:07.434Z,7.10
2018-05-25T02:30:07.414Z,6.50
2018-05-25T02:31:07.399Z,7.00
2018-05-25T02:32:07.373Z,6.80
2018-05-25T02:33:07.353Z,7.00
2018-05-25T02:34:07.333Z,7.30
2018-05-25T02:35:07.313Z,7.40
2018-05-25T02:36:07.294Z,7.40
2018-05-25T02:37:07.274Z,7.40
2018-05-25T02:38:07.251Z,7.60
2018-05-25T02:39:07.235Z,7.60
2018-05-25T02:40:07.212Z,7.30
2018-05-25T02:41:07.197Z,7.10
2018-05-25T02:42:07.171Z,7.20
2018-05-25T02:43:07.150Z,7.00
2018-05-25T02:44:07.130Z,7.00
2018-05-25T02:45:07.110Z,6.30
2018-05-25T02:46:07.090Z,6.20
2018-05-25T02:47:07.071Z,6.40
2018-05-25T02:48:07.051Z,6.70
2018-05-25T02:49:07.032Z,6.60
2018-05-25T02:50:07.011Z,6.80
2018-05-25T02:51:06.990Z,5.90
2018-05-25T02:52:06.971Z,6.00
2018-05-25T02:53:06.949Z,6.30
2018-05-25T02:54:06.928Z,6.80
2018-05-25T02:55:06.909Z,7.20
2018-05-25T02:56:06.888Z,7.20
2018-05-25T02:57:06.868Z,7.50
2018-05-25T02:58:06.848Z,6.80
2018-05-25T02:59:06.826Z,6.50
2018-05-25T03:00:06.807Z,6.30
2018-05-25T03:01:06.786Z,6.30
2018-05-25T03:02:06.766Z,7.00
2018-05-25T03:03:06.746Z,6.70
2018-05-25T03:04:06.725Z,6.50
2018-05-25T03:05:06.710Z,6.30
2018-05-25T03:06:06.689Z,6.70
2018-05-25T03:07:06.663Z,7.10
2018-05-25T03:08:06.650Z,6.90
2018-05-25T03:09:06.631Z,6.60
2018-05-25T03:10:06.602Z,7.30
2018-05-25T03:11:06.585Z,6.40
2018-05-25T03:12:06.563Z,6.90
2018-05-25T03:13:06.541Z,7.30
2018-05-25T03:14:06.574Z,6.80
2018-05-25T03:15:06.509Z,6.40
2018-05-25T03:16:06.481Z,7.00
2018-05-25T03:17:06.506Z,7.40
2018-05-25T03:18:06.442Z,7.50
2018-05-25T03:19:06.419Z,7.60
2018-05-25T03:20:06.399Z,7.30
2018-05-25T03:21:06.378Z,6.80
2018-05-25T03:22:06.357Z,7.10
2018-05-25T03:23:06.337Z,7.40
2018-05-25T03:24:07.068Z,7.40
2018-05-25T03:25:06.296Z,7.40
2018-05-25T03:26:06.300Z,6.80
2018-05-25T03:27:06.255Z,8.10
2018-05-25T03:28:06.235Z,7.20
2018-05-25T03:29:06.215Z,7.70
2018-05-25T03:30:06.193Z,7.40
2018-05-25T03:31:06.175Z,8.50
2018-05-25T03:32:06.154Z,8.00
2018-05-25T03:33:06.132Z,8.00
2018-05-25T03:34:06.130Z,8.00
2018-05-25T03:35:06.092Z,8.30
2018-05-25T03:36:06.077Z,8.10
2018-05-25T03:37:06.055Z,9.00
2018-05-25T03:38:06.031Z,8.20
2018-05-25T03:39:06.010Z,8.30
2018-05-25T03:40:05.990Z,8.40
2018-05-25T03:41:05.971Z,7.70
2018-05-25T03:42:05.950Z,7.40
2018-05-25T03:43:05.928Z,7.40
2018-05-25T03:44:05.909Z,7.70
2018-05-25T03:45:05.888Z,7.40
2018-05-25T03:46:05.871Z,8.00
2018-05-25T03:47:05.847Z,7.40
2018-05-25T03:48:05.828Z,7.90
2018-05-25T03:49:05.807Z,7.70
2018-05-25T03:50:05.785Z,8.00
2018-05-25T03:51:05.766Z,7.30
2018-05-25T03:52:05.745Z,6.70
2018-05-25T03:53:05.726Z,7.50
2018-05-25T03:54:05.704Z,7.40
2018-05-25T03:55:05.683Z,7.40
2018-05-25T03:56:05.663Z,7.20
2018-05-25T03:57:05.643Z,7.10
2018-05-25T03:58:05.621Z,6.90
2018-05-25T03:59:05.602Z,8.10
2018-05-25T04:00:05.587Z,8.20
2018-05-25T04:01:05.566Z,7.70
2018-05-25T04:02:05.541Z,7.90
2018-05-25T04:03:05.521Z,8.30
2018-05-25T04:04:05.500Z,8.30
2018-05-25T04:05:05.481Z,8.30
2018-05-25T04:06:05.459Z,8.30
2018-05-25T04:07:05.439Z,8.20
2018-05-25T04:08:05.419Z,8.40
2018-05-25T04:09:05.398Z,7.90
2018-05-25T04:10:05.378Z,8.90
2018-05-25T04:11:06.108Z,9.00
2018-05-25T04:12:05.339Z,7.70
2018-05-25T04:13:05.316Z,7.70
2018-05-25T04:14:05.295Z,7.50
2018-05-25T04:15:05.276Z,7.10
2018-05-25T04:16:05.255Z,6.90
2018-05-25T04:17:05.236Z,6.70
2018-05-25T04:18:05.214Z,6.90
2018-05-25T04:19:05.194Z,6.80
2018-05-25T04:20:05.174Z,7.70
2018-05-25T04:21:05.153Z,7.70
2018-05-25T04:22:05.136Z,7.30
2018-05-25T04:23:05.113Z,7.50
2018-05-25T04:24:05.093Z,7.60
2018-05-25T04:25:05.072Z,7.60
2018-05-25T04:26:05.050Z,8.40
2018-05-25T04:27:05.033Z,8.10
2018-05-25T04:28:05.012Z,8.80
2018-05-25T04:29:04.991Z,7.80
2018-05-25T04:30:04.970Z,8.20
2018-05-25T04:31:04.950Z,8.40
2018-05-25T04:32:04.928Z,8.10
2018-05-25T04:33:04.910Z,8.60
2018-05-25T04:34:04.888Z,9.30
2018-05-25T04:35:04.867Z,9.60
2018-05-25T04:36:04.849Z,10.40
2018-05-25T04:37:04.828Z,10.70
2018-05-25T04:38:04.807Z,9.60
2018-05-25T04:39:04.788Z,11.10
2018-05-25T04:40:04.766Z,10.50
2018-05-25T04:41:04.748Z,10.30
2018-05-25T04:42:04.725Z,10.20
2018-05-25T04:43:04.705Z,10.10
2018-05-25T04:44:04.686Z,10.10
2018-05-25T04:45:04.665Z,10.80
2018-05-25T04:46:50.590Z,9.90
2018-05-25T04:47:04.626Z,9.90
2018-05-25T04:48:06.108Z,11.00
2018-05-25T04:49:04.587Z,10.90
2018-05-25T04:50:04.564Z,10.80
2018-05-25T04:51:04.543Z,10.20
2018-05-25T04:52:04.524Z,9.70
2018-05-25T04:53:04.505Z,10.20
2018-05-25T04:54:04.484Z,9.90
2018-05-25T04:55:04.463Z,9.80
2018-05-25T04:56:04.443Z,9.90
2018-05-25T04:57:04.424Z,9.90
2018-05-25T04:58:04.404Z,9.70
2018-05-25T04:59:04.385Z,10.30
2018-05-25T05:00:04.363Z,9.90
2018-05-25T05:01:04.343Z,10.10
2018-05-25T05:02:04.322Z,9.50
2018-05-25T05:03:04.303Z,10.70
2018-05-25T05:04:04.283Z,10.40
2018-05-25T05:05:04.269Z,10.90
2018-05-25T05:06:04.243Z,11.30
2018-05-25T05:07:04.222Z,10.50
2018-05-25T05:08:04.207Z,10.10
2018-05-25T05:09:04.185Z,10.70
2018-05-25T05:10:04.163Z,10.30
2018-05-25T05:11:04.143Z,10.10
2018-05-25T05:12:04.125Z,10.40
2018-05-25T05:13:04.107Z,10.30
2018-05-25T05:14:04.083Z,10.20
2018-05-25T05:15:04.065Z,10.20
2018-05-25T05:16:04.044Z,10.20
2018-05-25T05:17:04.027Z,10.40
2018-05-25T05:18:04.005Z,10.30
2018-05-25T05:19:03.985Z,9.90
2018-05-25T05:20:03.965Z,10.20
2018-05-25T05:21:03.945Z,10.70
2018-05-25T05:22:03.926Z,10.40
2018-05-25T05:23:03.957Z,10.60
2018-05-25T05:24:03.886Z,10.60
2018-05-25T05:25:03.867Z,11.00
2018-05-25T05:26:03.846Z,10.30
2018-05-25T05:27:03.827Z,10.60
2018-05-25T05:28:03.807Z,10.50
2018-05-25T05:29:03.795Z,10.60
2018-05-25T05:30:03.769Z,10.30
2018-05-25T05:31:03.748Z,10.60
2018-05-25T05:32:03.729Z,10.20
2018-05-25T05:33:03.710Z,10.50
2018-05-25T05:34:03.690Z,9.50
2018-05-25T05:35:04.421Z,9.50
2018-05-25T05:36:03.652Z,10.80
2018-05-25T05:37:03.630Z,9.50
2018-05-25T05:38:03.610Z,10.10
2018-05-25T05:39:03.592Z,10.00
2018-05-25T05:40:03.572Z,9.80
2018-05-25T05:41:03.553Z,9.40
2018-05-25T05:42:03.532Z,9.60
2018-05-25T05:43:03.513Z,10.40
2018-05-25T05:44:03.493Z,9.70
2018-05-25T05:45:03.476Z,10.90
2018-05-25T05:46:03.455Z,10.40
2018-05-25T05:47:03.435Z,10.30
2018-05-25T05:48:03.416Z,9.10
2018-05-25T05:49:03.426Z,9.70
2018-05-25T05:50:03.377Z,9.80
2018-05-25T05:51:03.359Z,9.50
2018-05-25T05:52:03.341Z,9.10
2018-05-25T05:53:03.322Z,9.20
2018-05-25T05:54:03.302Z,9.70
2018-05-25T05:55:03.282Z,9.10
2018-05-25T05:56:03.262Z,9.90
2018-05-25T05:57:03.245Z,9.80
2018-05-25T05:58:03.225Z,9.50
2018-05-25T05:59:03.207Z,9.20
2018-05-25T06:00:03.188Z,9.40
2018-05-25T06:01:03.169Z,9.90
2018-05-25T06:02:03.151Z,9.20
2018-05-25T06:03:03.128Z,9.50
2018-05-25T06:04:03.114Z,9.40
2018-05-25T06:05:03.091Z,8.10
2018-05-25T06:06:03.072Z,9.80
2018-05-25T06:07:03.054Z,9.60
2018-05-25T06:08:03.035Z,9.60
2018-05-25T06:09:03.016Z,9.70
2018-05-25T06:10:02.997Z,10.30
2018-05-25T06:11:05.231Z,10.30
2018-05-25T06:12:02.959Z,9.80
2018-05-25T06:13:02.943Z,9.40
2018-05-25T06:14:02.920Z,9.40
2018-05-25T06:15:02.904Z,10.20
2018-05-25T06:16:02.883Z,9.30
2018-05-25T06:17:02.865Z,9.50
2018-05-25T06:18:02.845Z,9.80
2018-05-25T06:19:02.827Z,10.00
2018-05-25T06:20:02.829Z,9.80
2018-05-25T06:21:02.790Z,9.50
2018-05-25T06:22:02.770Z,9.00
2018-05-25T06:23:02.751Z,9.10
2018-05-25T06:24:02.734Z,9.40
2018-05-25T06:25:02.716Z,9.10
2018-05-25T06:26:02.697Z,9.20
2018-05-25T06:27:02.677Z,9.30
2018-05-25T06:28:03.410Z,8.70
2018-05-25T06:29:02.641Z,9.00
2018-05-25T06:30:02.622Z,9.40
2018-05-25T06:31:02.603Z,10.50
2018-05-25T06:32:02.587Z,9.80
2018-05-25T06:33:02.570Z,9.80
2018-05-25T06:34:02.548Z,8.90
2018-05-25T06:35:02.530Z,9.50
2018-05-25T06:36:02.512Z,9.20
2018-05-25T06:37:02.494Z,8.80
2018-05-25T06:38:02.474Z,9.00
2018-05-25T06:39:03.213Z,8.50
2018-05-25T06:40:02.437Z,8.10
2018-05-25T06:41:02.420Z,8.70
2018-05-25T06:42:02.400Z,8.70
2018-05-25T06:43:02.387Z,8.70
2018-05-25T06:44:02.368Z,8.70
2018-05-25T06:45:02.349Z,9.20
2018-05-25T06:46:02.333Z,9.30
2018-05-25T06:47:02.310Z,9.10
2018-05-25T06:48:02.296Z,9.10
2018-05-25T06:49:02.275Z,9.40
2018-05-25T06:50:03.007Z,8.70
2018-05-25T06:51:02.241Z,7.90
2018-05-25T06:52:02.220Z,9.20
2018-05-25T06:53:02.202Z,8.80
2018-05-25T06:54:02.186Z,8.80
2018-05-25T06:55:02.170Z,8.60
2018-05-25T06:56:02.149Z,8.80
2018-05-25T06:57:02.129Z,8.20
2018-05-25T06:58:02.153Z,7.90
2018-05-25T06:59:02.093Z,7.80
2018-05-25T07:00:02.082Z,8.40
2018-05-25T07:01:02.059Z,7.90
2018-05-25T07:02:02.040Z,7.80
2018-05-25T07:03:02.023Z,7.40
2018-05-25T07:04:02.065Z,8.30
2018-05-25T07:05:01.988Z,8.00
2018-05-25T07:06:01.968Z,7.70
2018-05-25T07:07:01.952Z,7.10
2018-05-25T07:08:01.938Z,7.20
2018-05-25T07:09:01.916Z,7.50
2018-05-25T07:10:01.898Z,7.20
2018-05-25T07:11:01.883Z,7.40
2018-05-25T07:12:01.866Z,7.20
2018-05-25T07:13:01.847Z,8.00
2018-05-25T07:14:01.828Z,7.70
2018-05-25T07:15:01.811Z,7.10
2018-05-25T07:16:01.794Z,7.60
2018-05-25T07:17:01.820Z,7.30
2018-05-25T07:18:01.758Z,7.40
2018-05-25T07:19:01.741Z,7.70
2018-05-25T07:20:01.725Z,7.60
2018-05-25T07:21:01.706Z,7.50
2018-05-25T07:22:01.689Z,7.00
2018-05-25T07:23:01.671Z,7.50
2018-05-25T07:24:01.654Z,6.90
2018-05-25T07:25:01.636Z,7.60
2018-05-25T07:26:01.618Z,7.50
2018-05-25T07:27:01.603Z,7.20
2018-05-25T07:28:01.584Z,7.50
2018-05-25T07:29:01.567Z,7.50
2018-05-25T07:30:01.552Z,7.20
2018-05-25T07:31:01.537Z,6.90
2018-05-25T07:32:01.515Z,7.80
2018-05-25T07:33:01.500Z,7.80
2018-05-25T07:34:01.480Z,7.90
2018-05-25T07:35:01.465Z,7.70
2018-05-25T07:36:01.448Z,7.30
2018-05-25T07:37:01.432Z,7.30
2018-05-25T07:38:01.418Z,7.60
2018-05-25T07:39:01.396Z,7.10
2018-05-25T07:40:01.381Z,7.60
2018-05-25T07:41:01.365Z,7.50
2018-05-25T07:42:01.345Z,7.10
2018-05-25T07:43:02.087Z,7.10
2018-05-25T07:44:01.312Z,7.50
2018-05-25T07:45:01.300Z,7.20
2018-05-25T07:46:01.279Z,6.60
2018-05-25T07:47:01.261Z,6.90
2018-05-25T07:48:01.248Z,6.90
2018-05-25T07:49:01.232Z,7.10
2018-05-25T07:50:01.212Z,7.50
2018-05-25T07:51:01.195Z,7.60
2018-05-25T07:52:01.179Z,7.10
2018-05-25T07:53:01.165Z,7.40
2018-05-25T07:54:01.145Z,7.50
2018-05-25T07:55:01.129Z,7.40
2018-05-25T07:56:01.113Z,7.10
2018-05-25T07:57:01.096Z,7.80
2018-05-25T07:58:01.079Z,7.50
2018-05-25T07:59:01.064Z,6.90
2018-05-25T08:00:01.046Z,7.20
2018-05-25T08:01:01.032Z,6.80
2018-05-25T08:02:01.014Z,7.40
2018-05-25T08:03:00.997Z,7.20
2018-05-25T08:04:00.981Z,7.10
2018-05-25T08:05:00.966Z,7.50
2018-05-25T08:06:00.949Z,7.40
2018-05-25T08:07:00.931Z,7.70
2018-05-25T08:08:00.915Z,6.80
2018-05-25T08:09:00.900Z,7.40
2018-05-25T08:10:01.635Z,6.80
2018-05-25T08:11:00.870Z,7.10
2018-05-25T08:12:00.884Z,7.40
2018-05-25T08:13:00.835Z,7.10
2018-05-25T08:14:00.818Z,7.20
2018-05-25T08:15:00.803Z,6.50
2018-05-25T08:16:00.787Z,6.80
2018-05-25T08:17:00.771Z,6.60
2018-05-25T08:18:00.755Z,7.00
2018-05-25T08:19:00.738Z,6.80
2018-05-25T08:20:00.726Z,7.10
2018-05-25T08:21:00.708Z,6.80
2018-05-25T08:22:00.702Z,7.10
2018-05-25T08:23:00.675Z,6.50
2018-05-25T08:24:00.661Z,7.30
2018-05-25T08:25:00.644Z,6.50
2018-05-25T08:26:00.627Z,6.80
2018-05-25T08:27:00.611Z,6.80
2018-05-25T08:28:00.595Z,6.70
2018-05-25T08:29:00.580Z,7.00
2018-05-25T08:30:00.563Z,6.70
2018-05-25T08:31:00.548Z,6.80
2018-05-25T08:32:00.531Z,6.80
2018-05-25T08:33:00.517Z,6.50
2018-05-25T08:34:00.499Z,6.80
2018-05-25T08:35:00.484Z,6.90
2018-05-25T08:36:00.469Z,6.60
2018-05-25T08:37:00.452Z,6.70
2018-05-25T08:38:00.437Z,6.50
2018-05-25T08:39:00.421Z,6.70
2018-05-25T08:40:00.404Z,6.40
2018-05-25T08:41:00.389Z,6.60
2018-05-25T08:42:00.372Z,6.60
2018-05-25T08:43:00.357Z,6.70
2018-05-25T08:44:00.345Z,7.00
2018-05-25T08:45:00.325Z,7.10
2018-05-25T08:46:00.311Z,7.70
2018-05-25T08:47:00.295Z,7.10
2018-05-25T08:48:00.278Z,7.00
2018-05-25T08:49:00.263Z,6.50
2018-05-25T08:50:00.259Z,6.50
2018-05-25T08:51:00.242Z,6.90
2018-05-25T08:52:00.216Z,6.60
2018-05-25T08:53:00.202Z,7.00
2018-05-25T08:54:00.186Z,6.70
2018-05-25T08:55:00.170Z,6.10
2018-05-25T08:56:00.154Z,6.70
2018-05-25T08:57:00.143Z,6.90
2018-05-25T08:58:00.126Z,6.20
2018-05-25T08:59:00.108Z,5.70
2018-05-25T09:00:00.092Z,6.00
2018-05-25T09:01:00.076Z,5.70
2018-05-25T09:02:00.061Z,5.80
2018-05-25T09:03:00.048Z,5.40
2018-05-25T09:04:00.030Z,5.60
2018-05-25T09:05:00.014Z,4.90
2018-05-25T09:06:00.001Z,5.20
2018-05-25T09:06:59.983Z,5.60
2018-05-25T09:07:59.967Z,5.30
2018-05-25T09:08:59.953Z,4.90
2018-05-25T09:09:59.937Z,5.30
2018-05-25T09:10:59.964Z,5.50
2018-05-25T09:11:59.910Z,5.20
2018-05-25T09:12:59.890Z,6.10
2018-05-25T09:13:59.878Z,5.40
2018-05-25T09:14:59.861Z,5.60
2018-05-25T09:15:59.844Z,5.80
2018-05-25T09:16:59.830Z,5.40
2018-05-25T09:17:59.814Z,5.20
2018-05-25T09:18:59.798Z,6.00
2018-05-25T09:19:59.783Z,6.00
2018-05-25T09:20:59.771Z,6.10
2018-05-25T09:21:59.753Z,5.20
2018-05-25T09:22:59.739Z,5.40
2018-05-25T09:23:59.722Z,5.10
2018-05-25T09:24:59.707Z,4.80
2018-05-25T09:25:59.692Z,4.80
2018-05-25T09:26:59.678Z,4.90
2018-05-25T09:27:59.662Z,4.80
2018-05-25T09:29:00.397Z,4.80
2018-05-25T09:29:59.635Z,4.20
2018-05-25T09:30:59.675Z,4.10
2018-05-25T09:31:59.604Z,4.20
2018-05-25T09:32:59.586Z,4.30
2018-05-25T09:33:59.572Z,4.30
2018-05-25T09:34:59.559Z,4.60
2018-05-25T09:35:59.542Z,4.30
2018-05-25T09:36:59.527Z,4.20
2018-05-25T09:37:59.512Z,4.50
2018-05-25T09:38:59.496Z,4.90
2018-05-25T09:39:59.482Z,4.20
2018-05-25T09:40:59.466Z,4.40
2018-05-25T09:41:59.452Z,4.60
2018-05-25T09:42:59.435Z,3.90
2018-05-25T09:43:59.420Z,4.00
2018-05-25T09:44:59.405Z,4.40
2018-05-25T09:45:59.390Z,3.90
2018-05-25T09:46:59.382Z,3.70
2018-05-25T09:47:59.360Z,4.10
2018-05-25T09:48:59.348Z,4.10
2018-05-25T09:49:59.334Z,4.40
2018-05-25T09:50:59.315Z,4.20
2018-05-25T09:51:59.301Z,3.90
2018-05-25T09:52:59.288Z,4.00
2018-05-25T09:53:59.271Z,4.50
2018-05-25T09:54:59.257Z,4.60
2018-05-25T09:55:59.277Z,4.20
2018-05-25T09:56:59.229Z,4.00
2018-05-25T09:57:59.216Z,4.40
2018-05-25T09:58:59.203Z,3.70
2018-05-25T09:59:59.189Z,4.20
2018-05-25T10:00:59.169Z,5.00
2018-05-25T10:01:59.152Z,4.10
2018-05-25T10:02:59.138Z,3.90
2018-05-25T10:03:59.123Z,3.90
2018-05-25T10:04:59.108Z,3.30
2018-05-25T10:05:59.093Z,3.50
2018-05-25T10:06:59.081Z,3.80
2018-05-25T10:07:59.064Z,4.00
2018-05-25T10:08:59.050Z,4.10
2018-05-25T10:09:59.034Z,4.20
2018-05-25T10:10:59.019Z,4.30
2018-05-25T10:11:59.005Z,4.20
2018-05-25T10:12:58.991Z,3.80
2018-05-25T10:13:58.975Z,4.00
2018-05-25T10:14:58.961Z,3.70
2018-05-25T10:15:58.950Z,3.70
2018-05-25T10:16:58.933Z,3.50
2018-05-25T10:17:59.683Z,3.70
2018-05-25T10:18:58.903Z,3.70
2018-05-25T10:19:58.888Z,4.00
2018-05-25T10:20:58.874Z,3.80
2018-05-25T10:21:58.858Z,4.40
2018-05-25T10:22:58.847Z,3.60
2018-05-25T10:23:58.831Z,3.90
2018-05-25T10:24:58.815Z,4.00
2018-05-25T10:25:58.801Z,4.00
2018-05-25T10:26:58.792Z,4.20
2018-05-25T10:27:58.772Z,3.90
2018-05-25T10:28:58.757Z,3.80
2018-05-25T10:29:58.743Z,3.90
2018-05-25T10:30:58.729Z,3.50
2018-05-25T10:31:58.717Z,3.40
2018-05-25T10:32:58.700Z,3.40
2018-05-25T10:33:58.686Z,3.50
2018-05-25T10:34:58.715Z,3.10
2018-05-25T10:35:58.658Z,3.70
2018-05-25T10:36:58.643Z,3.30
2018-05-25T10:37:58.628Z,3.60
2018-05-25T10:38:58.614Z,3.60
2018-05-25T10:39:59.350Z,4.00
2018-05-25T10:40:58.630Z,3.70
2018-05-25T10:41:58.570Z,3.70
2018-05-25T10:42:58.556Z,3.60
2018-05-25T10:43:58.541Z,3.80
2018-05-25T10:44:58.527Z,3.50
2018-05-25T10:45:58.512Z,3.60
2018-05-25T10:46:58.498Z,3.50
2018-05-25T10:47:58.484Z,3.50
2018-05-25T10:48:58.471Z,3.10
2018-05-25T10:49:58.457Z,3.50
2018-05-25T10:50:58.447Z,3.60
2018-05-25T10:51:58.428Z,3.60
2018-05-25T10:52:58.415Z,3.60
2018-05-25T10:53:58.399Z,3.70
2018-05-25T10:54:58.387Z,3.40
2018-05-25T10:55:58.421Z,3.30
2018-05-25T10:56:58.359Z,3.50
2018-05-25T10:57:58.343Z,3.40
2018-05-25T10:58:58.330Z,3.30
2018-05-25T10:59:58.317Z,3.20
2018-05-25T11:00:58.304Z,3.50
2018-05-25T11:01:58.289Z,3.20
2018-05-25T11:02:58.275Z,3.10
2018-05-25T11:03:58.261Z,3.60
2018-05-25T11:04:58.246Z,3.30
2018-05-25T11:05:58.232Z,3.40
2018-05-25T11:06:58.218Z,3.60
2018-05-25T11:07:58.205Z,3.30
2018-05-25T11:08:58.191Z,3.70
2018-05-25T11:09:58.218Z,3.90
2018-05-25T11:10:58.162Z,3.40
2018-05-25T11:11:58.149Z,3.60
2018-05-25T11:12:58.136Z,3.80
2018-05-25T11:13:58.123Z,3.80
2018-05-25T11:14:58.109Z,3.40
2018-05-25T11:15:58.095Z,3.60
2018-05-25T11:16:58.082Z,3.10
2018-05-25T11:17:58.068Z,2.90
2018-05-25T11:18:58.053Z,3.40
2018-05-25T11:19:58.040Z,3.00
2018-05-25T11:20:58.033Z,3.20
2018-05-25T11:21:58.012Z,3.60
2018-05-25T11:22:57.999Z,3.30
2018-05-25T11:23:57.986Z,3.00
2018-05-25T11:24:57.974Z,3.40
2018-05-25T11:25:57.959Z,3.60
2018-05-25T11:26:58.043Z,3.80
2018-05-25T11:27:57.932Z,3.60
2018-05-25T11:28:57.921Z,3.50
2018-05-25T11:29:57.913Z,3.30
2018-05-25T11:30:57.893Z,3.40
2018-05-25T11:31:57.879Z,3.40
2018-05-25T11:32:57.866Z,3.10
2018-05-25T11:33:57.852Z,3.30
2018-05-25T11:34:57.838Z,3.00
2018-05-25T11:35:57.825Z,3.70
2018-05-25T11:36:57.812Z,3.60
2018-05-25T11:37:57.803Z,3.50
2018-05-25T11:38:57.789Z,3.30
2018-05-25T11:39:57.772Z,3.40
2018-05-25T11:40:57.759Z,3.60
2018-05-25T11:41:57.744Z,3.70
2018-05-25T11:42:57.733Z,3.50
2018-05-25T11:43:57.720Z,3.50
2018-05-25T11:44:57.707Z,3.60
2018-05-25T11:45:57.692Z,3.20
2018-05-25T11:46:57.680Z,3.00
2018-05-25T11:47:57.670Z,3.60
2018-05-25T11:48:57.654Z,11.90
2018-05-25T11:49:57.641Z,3.20
2018-05-25T11:50:57.630Z,3.00
2018-05-25T11:51:57.615Z,3.00
2018-05-25T11:52:57.617Z,3.40
2018-05-25T11:53:57.589Z,2.90
2018-05-25T11:54:57.576Z,3.10
2018-05-25T11:55:57.562Z,3.00
2018-05-25T11:56:57.550Z,3.10
2018-05-25T11:57:57.536Z,3.20
2018-05-25T11:58:58.278Z,3.20
2018-05-25T11:59:57.517Z,2.90
2018-05-25T12:00:57.499Z,3.20
2018-05-25T12:01:57.484Z,3.10
2018-05-25T12:02:57.471Z,3.20
2018-05-25T12:03:57.459Z,3.10
2018-05-25T12:04:57.449Z,3.30
2018-05-25T12:05:57.435Z,3.10
2018-05-25T12:06:57.420Z,3.20
2018-05-25T12:07:57.407Z,3.30
2018-05-25T12:08:57.396Z,3.00
2018-05-25T12:09:57.382Z,3.10
2018-05-25T12:10:57.369Z,2.90
2018-05-25T12:11:57.354Z,2.70
2018-05-25T12:12:57.342Z,3.00
2018-05-25T12:13:57.328Z,2.80
2018-05-25T12:14:57.315Z,3.20
2018-05-25T12:15:57.303Z,3.00
2018-05-25T12:16:57.289Z,3.20
2018-05-25T12:17:57.276Z,3.00
2018-05-25T12:18:57.262Z,3.20
2018-05-25T12:19:57.250Z,3.20
2018-05-25T12:20:57.238Z,3.30
2018-05-25T12:21:57.229Z,2.90
2018-05-25T12:22:57.211Z,2.80
2018-05-25T12:23:57.198Z,2.90
2018-05-25T12:24:57.185Z,3.10
2018-05-25T12:25:57.172Z,3.30
2018-05-25T12:26:57.160Z,3.00
2018-05-25T12:27:57.145Z,3.10
2018-05-25T12:28:57.133Z,2.90
2018-05-25T12:29:57.120Z,2.50
2018-05-25T12:30:57.111Z,3.00
2018-05-25T12:31:57.094Z,3.20
2018-05-25T12:32:57.082Z,3.00
2018-05-25T12:33:57.067Z,3.00
2018-05-25T12:34:57.055Z,2.90
2018-05-25T12:35:57.045Z,3.20
2018-05-25T12:36:57.030Z,3.20
2018-05-25T12:37:57.015Z,2.80
2018-05-25T12:38:57.003Z,2.90
2018-05-25T12:39:56.991Z,3.00
2018-05-25T12:40:56.977Z,3.10
2018-05-25T12:41:56.965Z,3.10
2018-05-25T12:42:56.956Z,3.20
2018-05-25T12:43:56.940Z,2.80
2018-05-25T12:44:56.926Z,2.90
2018-05-25T12:45:56.913Z,2.80
2018-05-25T12:46:56.901Z,3.10
2018-05-25T12:47:56.887Z,2.90
2018-05-25T12:48:56.875Z,3.10
2018-05-25T12:49:56.861Z,3.10
2018-05-25T12:50:56.848Z,2.90
2018-05-25T12:51:56.835Z,2.90
2018-05-25T12:52:56.823Z,3.50
2018-05-25T12:53:56.811Z,3.00
2018-05-25T12:54:56.798Z,3.00
2018-05-25T12:55:56.785Z,3.20
2018-05-25T12:56:56.772Z,2.70
2018-05-25T12:57:56.761Z,3.00
2018-05-25T12:58:56.747Z,3.30
2018-05-25T12:59:56.733Z,3.10
2018-05-25T13:00:56.721Z,2.80
2018-05-25T13:01:56.707Z,2.90
2018-05-25T13:02:56.694Z,3.10
2018-05-25T13:03:56.684Z,3.30
2018-05-25T13:04:56.672Z,3.20
2018-05-25T13:05:56.656Z,2.80
2018-05-25T13:06:56.645Z,2.70
2018-05-25T13:07:56.632Z,3.00
2018-05-25T13:08:56.620Z,3.20
2018-05-25T13:09:56.606Z,2.80
2018-05-25T13:10:56.593Z,2.80
2018-05-25T13:11:56.591Z,3.00
2018-05-25T13:12:56.570Z,2.70
2018-05-25T13:13:56.556Z,2.80
2018-05-25T13:14:56.546Z,2.80
2018-05-25T13:15:56.531Z,2.80