createdAt,value
2022-11-12T00:00:28.243Z,0.30
2022-11-12T00:03:14.449Z,0.17
2022-11-12T00:06:00.793Z,0.20
2022-11-12T00:26:01.716Z,0.62
2022-11-12T00:28:48.395Z,0.77
2022-11-12T00:31:34.864Z,0.98
2022-11-12T00:34:21.235Z,0.30
2022-11-12T00:37:07.456Z,0.57
2022-11-12T00:39:54.328Z,0.52
2022-11-12T00:42:40.441Z,0.75
2022-11-12T00:45:27.089Z,0.10
2022-11-12T01:10:37.681Z,0.28
2022-11-12T01:13:24.444Z,0.25
2022-11-12T01:16:19.984Z,0.40
2022-11-12T01:19:08.310Z,0.30
2022-11-12T01:21:54.338Z,0.30
2022-11-12T01:24:40.783Z,0.20
2022-11-12T01:27:27.042Z,0.43
2022-11-12T01:30:20.072Z,0.20
2022-11-12T01:50:06.136Z,0.32
2022-11-12T01:52:58.079Z,0.82
2022-11-12T01:55:44.874Z,0.43
2022-11-12T01:58:33.611Z,0.20
2022-11-12T02:01:19.853Z,0.40
2022-11-12T02:04:06.440Z,0.22
2022-11-12T02:06:56.822Z,0.40
2022-11-12T02:26:55.634Z,0.17
2022-11-12T02:29:46.569Z,0.10
2022-11-12T02:32:33.294Z,1.37
2022-11-12T02:35:19.535Z,0.57
2022-11-12T02:38:07.248Z,0.10
2022-11-12T02:40:53.851Z,0.60
2022-11-12T02:43:40.763Z,0.10
2022-11-12T03:08:47.751Z,0.60
2022-11-12T03:11:34.445Z,0.20
2022-11-12T03:14:20.902Z,0.30
2022-11-12T03:17:06.864Z,0.40
2022-11-12T03:19:52.934Z,0.10
2022-11-12T03:22:39.890Z,0.40
2022-11-12T03:25:27.870Z,0.10
2022-11-12T03:50:37.524Z,0.15
2022-11-12T03:53:24.457Z,0.85
2022-11-12T03:56:10.592Z,0.30
2022-11-12T03:58:57.218Z,0.20
2022-11-12T04:01:43.968Z,0.28
2022-11-12T04:04:49.844Z,2.25
2022-11-12T04:22:39.825Z,0.10
2022-11-12T04:25:45.110Z,0.30
2022-11-12T04:28:31.394Z,0.32
2022-11-12T04:31:17.522Z,0.20
2022-11-12T04:34:39.626Z,0.10
2022-11-12T04:57:39.544Z,1.65
2022-11-12T05:00:26.457Z,0.35
2022-11-12T05:03:12.715Z,0.88
2022-11-12T05:06:29.276Z,0.50
2022-11-12T05:09:16.046Z,1.33
2022-11-12T05:12:02.531Z,0.30
2022-11-12T05:37:13.741Z,0.47
2022-11-12T05:40:01.100Z,0.82
2022-11-12T05:42:47.568Z,0.68
2022-11-12T05:45:33.997Z,0.75
2022-11-12T05:48:24.460Z,0.10
2022-11-12T05:51:14.089Z,1.00
2022-11-12T05:54:01.670Z,0.88
2022-11-12T06:15:54.074Z,2.40
2022-11-12T06:18:41.211Z,0.85
2022-11-12T06:21:28.038Z,0.85
2022-11-12T06:24:15.429Z,0.30
2022-11-12T06:27:01.838Z,1.62
2022-11-12T06:29:48.332Z,1.70
2022-11-12T06:32:34.589Z,0.50
2022-11-12T06:35:20.790Z,0.20
2022-11-12T06:59:55.187Z,0.22
2022-11-12T07:02:41.967Z,0.45
2022-11-12T07:05:27.977Z,0.25
2022-11-12T07:08:14.404Z,0.23
2022-11-12T07:11:00.785Z,0.10
2022-11-12T07:13:47.633Z,0.10
2022-11-12T07:16:34.341Z,0.60
2022-11-12T07:39:28.660Z,0.55
2022-11-12T07:42:15.031Z,1.02
2022-11-12T07:45:01.892Z,0.80
2022-11-12T07:47:48.331Z,1.12
2022-11-12T07:50:34.545Z,0.50
2022-11-12T07:53:21.186Z,1.10
2022-11-12T07:56:07.774Z,0.40
2022-11-12T08:18:16.120Z,1.12
2022-11-12T08:21:05.865Z,1.05
2022-11-12T08:23:52.189Z,0.47
2022-11-12T08:26:38.193Z,1.23
2022-11-12T08:29:24.982Z,2.80
2022-11-12T08:32:11.172Z,0.52
2022-11-12T08:34:57.813Z,0.50
2022-11-12T08:54:36.768Z,2.22
2022-11-12T08:57:23.594Z,0.20
2022-11-12T09:00:14.172Z,0.90
2022-11-12T09:03:01.108Z,1.20
2022-11-12T09:05:48.471Z,1.48
2022-11-12T09:08:36.430Z,0.30
2022-11-12T09:11:22.652Z,0.67
2022-11-12T09:33:34.365Z,0.77
2022-11-12T09:36:21.098Z,1.23
2022-11-12T09:39:07.322Z,0.57
2022-11-12T09:41:57.819Z,1.27
2022-11-12T09:45:12.691Z,0.45
2022-11-12T09:48:12.514Z,0.45
2022-11-12T09:51:03.027Z,1.47
2022-11-12T10:14:56.021Z,0.85
2022-11-12T10:18:16.263Z,1.42
2022-11-12T10:21:09.061Z,0.50
2022-11-12T10:23:56.884Z,0.77
2022-11-12T10:26:43.547Z,1.50
2022-11-12T10:29:55.171Z,1.77
2022-11-12T10:52:28.505Z,1.12
2022-11-12T10:55:18.978Z,1.27
2022-11-12T10:58:11.810Z,0.93
2022-11-12T11:01:04.212Z,1.90
2022-11-12T11:03:58.262Z,0.47
2022-11-12T11:06:44.819Z,1.02
2022-11-12T11:09:32.678Z,2.35
2022-11-12T11:33:48.310Z,1.02
2022-11-12T11:36:55.609Z,1.20
2022-11-12T11:39:49.014Z,0.85
2022-11-12T11:42:59.918Z,0.70
2022-11-12T11:46:01.580Z,1.37
2022-11-12T11:49:00.428Z,1.08
2022-11-12T12:16:52.091Z,1.10
2022-11-12T12:20:01.118Z,0.95
2022-11-12T12:22:53.208Z,0.28
2022-11-12T12:25:42.377Z,0.80
2022-11-12T12:28:41.578Z,1.40
2022-11-12T12:31:33.977Z,1.27
2022-11-12T12:52:03.650Z,0.77
2022-11-12T12:54:50.688Z,0.70
2022-11-12T12:57:40.550Z,1.83
2022-11-12T13:00:32.306Z,1.70
2022-11-12T13:03:43.814Z,0.85
2022-11-12T13:06:40.065Z,1.17
2022-11-12T13:09:28.549Z,1.10
2022-11-12T13:12:25.275Z,1.27
2022-11-12T13:35:23.843Z,1.70
2022-11-12T13:38:15.467Z,1.30
2022-11-12T13:41:43.572Z,1.80
2022-11-12T13:44:31.541Z,0.93
2022-11-12T13:47:24.672Z,0.88
2022-11-12T13:50:18.187Z,1.60
2022-11-12T14:14:18.000Z,1.12
2022-11-12T14:17:25.348Z,1.05
2022-11-12T14:20:32.288Z,0.98
2022-11-12T14:23:25.209Z,1.37
2022-11-12T14:26:13.479Z,1.23
2022-11-12T14:29:00.237Z,2.62
2022-11-12T14:31:47.088Z,1.05
2022-11-12T14:34:34.726Z,1.83
2022-11-12T14:37:43.660Z,0.80
2022-11-12T15:03:32.611Z,1.40
2022-11-12T15:06:40.421Z,1.40
2022-11-12T15:09:36.555Z,1.05
2022-11-12T15:12:31.814Z,1.98
2022-11-12T15:15:23.831Z,1.73
2022-11-12T15:18:22.088Z,1.27
2022-11-12T15:21:21.415Z,5.05
2022-11-12T15:42:46.133Z,1.33
2022-11-12T15:45:32.719Z,2.92
2022-11-12T15:48:19.368Z,1.70
2022-11-12T15:51:12.226Z,4.47
2022-11-12T15:53:58.767Z,3.40
2022-11-12T15:56:45.119Z,0.68
2022-11-12T15:59:32.013Z,1.48
2022-11-12T16:02:31.845Z,1.87
2022-11-12T16:21:45.793Z,2.10
2022-11-12T16:24:32.606Z,2.97
2022-11-12T16:27:20.579Z,1.40
2022-11-12T16:30:17.821Z,1.83
2022-11-12T16:33:03.921Z,2.33
2022-11-12T16:35:50.073Z,1.42
2022-11-12T16:38:36.284Z,2.15
2022-11-12T16:41:22.824Z,3.07
2022-11-12T17:03:32.328Z,3.20
2022-11-12T17:06:19.595Z,1.70
2022-11-12T17:09:07.505Z,1.97
2022-11-12T17:11:55.814Z,1.95
2022-11-12T17:14:41.953Z,2.78
2022-11-12T17:17:28.612Z,1.83
2022-11-12T17:20:15.443Z,0.95
2022-11-12T17:23:02.006Z,1.47
2022-11-12T17:25:48.789Z,3.50
2022-11-12T17:50:38.593Z,4.18
2022-11-12T17:53:25.837Z,3.75
2022-11-12T17:56:14.567Z,3.15
2022-11-12T17:59:02.517Z,3.85
2022-11-12T18:01:48.631Z,1.60
2022-11-12T18:04:35.288Z,2.67
2022-11-12T18:07:21.707Z,2.65
2022-11-12T18:32:19.430Z,3.22
2022-11-12T18:35:06.402Z,2.78
2022-11-12T18:37:53.009Z,2.70
2022-11-12T18:40:39.245Z,2.08
2022-11-12T18:43:25.692Z,2.80
2022-11-12T18:46:12.288Z,2.97
2022-11-12T18:48:58.261Z,4.70
2022-11-12T18:51:45.311Z,1.37
2022-11-12T19:13:54.880Z,1.87
2022-11-12T19:16:42.753Z,4.57
2022-11-12T19:19:29.714Z,9.20
2022-11-12T19:22:16.265Z,8.43
2022-11-12T19:25:03.192Z,6.87
2022-11-12T19:27:49.439Z,3.10
2022-11-12T19:30:35.971Z,6.22
2022-11-12T19:52:44.081Z,2.47
2022-11-12T19:55:34.577Z,3.90
2022-11-12T19:58:24.965Z,5.55
2022-11-12T20:01:14.362Z,2.28
2022-11-12T20:04:00.838Z,2.40
2022-11-12T20:06:47.398Z,2.95
2022-11-12T20:09:33.653Z,2.37
2022-11-12T20:34:43.142Z,1.48
2022-11-12T20:37:30.411Z,1.85
2022-11-12T20:40:17.507Z,1.30
2022-11-12T20:43:03.972Z,1.70
2022-11-12T20:45:52.097Z,1.15
2022-11-12T20:48:43.252Z,2.28
2022-11-12T20:51:30.383Z,1.58
2022-11-12T21:16:23.728Z,5.00
2022-11-12T21:19:10.226Z,2.33
2022-11-12T21:21:56.685Z,1.92
2022-11-12T21:24:43.363Z,3.57
2022-11-12T21:27:29.362Z,2.55
2022-11-12T21:30:15.954Z,1.67
2022-11-12T21:55:37.011Z,1.75
2022-11-12T21:58:23.642Z,0.77
2022-11-12T22:01:13.962Z,1.05
2022-11-12T22:04:00.452Z,1.07
2022-11-12T22:06:46.919Z,1.40
2022-11-12T22:09:33.973Z,0.98
2022-11-12T22:12:20.097Z,1.50
2022-11-12T22:15:07.638Z,0.60
2022-11-12T22:37:43.751Z,0.73
2022-11-12T22:40:30.835Z,0.68
2022-11-12T22:43:17.052Z,0.85
2022-11-12T22:46:15.071Z,1.47
2022-11-12T22:49:02.725Z,0.68
2022-11-12T22:51:48.701Z,0.93
2022-11-12T22:54:34.834Z,0.55
2022-11-12T23:19:51.611Z,0.40
2022-11-12T23:22:38.662Z,0.43
2022-11-12T23:25:25.075Z,0.20
2022-11-12T23:28:12.118Z,1.02
2022-11-12T23:30:58.756Z,0.70
2022-11-12T23:33:49.384Z,0.20
2022-11-12T23:36:35.656Z,0.30
2022-11-12T23:39:22.153Z,0.50
2022-11-12T23:42:08.607Z,0.62
