createdAt,value
2023-05-03T00:00:50.875Z,70.31
2023-05-03T00:03:25.436Z,70.82
2023-05-03T00:05:56.964Z,70.89
2023-05-03T00:08:28.296Z,70.85
2023-05-03T00:11:00.296Z,71.56
2023-05-03T00:13:31.591Z,72.18
2023-05-03T00:16:03.548Z,71.33
2023-05-03T00:18:34.946Z,71.28
2023-05-03T00:21:07.363Z,70.82
2023-05-03T00:23:38.632Z,71.58
2023-05-03T00:26:09.917Z,71.99
2023-05-03T00:28:41.441Z,71.69
2023-05-03T00:31:12.861Z,72.80
2023-05-03T00:33:44.224Z,72.12
2023-05-03T00:36:15.587Z,72.12
2023-05-03T00:38:46.886Z,72.63
2023-05-03T00:41:18.231Z,71.57
2023-05-03T00:43:49.656Z,72.15
2023-05-03T00:46:21.276Z,72.73
2023-05-03T00:48:52.774Z,72.24
2023-05-03T00:51:27.605Z,72.92
2023-05-03T00:53:59.049Z,72.93
2023-05-03T00:56:32.997Z,72.54
2023-05-03T00:59:09.523Z,73.27
2023-05-03T01:01:40.903Z,72.86
2023-05-03T01:04:12.533Z,73.03
2023-05-03T01:07:00.598Z,73.10
2023-05-03T01:09:49.066Z,73.72
2023-05-03T01:12:38.413Z,73.39
2023-05-03T01:15:21.020Z,73.32
2023-05-03T01:17:59.518Z,73.94
2023-05-03T01:20:34.620Z,73.78
2023-05-03T01:23:14.426Z,73.30
2023-05-03T01:25:45.693Z,73.37
2023-05-03T01:28:16.975Z,73.38
2023-05-03T01:30:52.311Z,73.83
2023-05-03T01:33:35.025Z,73.96
2023-05-03T01:36:13.590Z,74.20
2023-05-03T01:38:45.236Z,74.37
2023-05-03T01:41:18.240Z,74.05
2023-05-03T01:43:51.608Z,74.47
2023-05-03T01:46:23.113Z,74.47
2023-05-03T01:48:54.555Z,74.16
2023-05-03T01:51:25.851Z,74.50
2023-05-03T01:53:57.186Z,74.33
2023-05-03T01:56:30.528Z,74.29
2023-05-03T01:59:02.699Z,74.38
2023-05-03T02:01:34.074Z,74.97
2023-05-03T02:04:05.532Z,74.66
2023-05-03T02:06:36.833Z,74.67
2023-05-03T02:09:08.477Z,75.08
2023-05-03T02:11:39.785Z,74.90
2023-05-03T02:14:12.355Z,75.11
2023-05-03T02:16:43.721Z,74.92
2023-05-03T02:19:15.015Z,75.18
2023-05-03T02:21:46.325Z,75.33
2023-05-03T02:24:17.611Z,75.22
2023-05-03T02:26:48.864Z,75.56
2023-05-03T02:29:20.225Z,75.39
2023-05-03T02:31:51.479Z,75.26
2023-05-03T02:34:23.517Z,74.89
2023-05-03T02:36:54.814Z,75.05
2023-05-03T02:39:26.085Z,75.19
2023-05-03T02:41:57.457Z,75.31
2023-05-03T02:44:28.831Z,75.31
2023-05-03T02:47:00.397Z,75.20
2023-05-03T02:49:31.703Z,75.58
2023-05-03T02:52:03.424Z,75.53
2023-05-03T02:54:34.705Z,75.38
2023-05-03T02:57:06.419Z,75.05
2023-05-03T02:59:37.695Z,75.54
2023-05-03T03:02:08.984Z,75.62
2023-05-03T03:04:40.348Z,75.51
2023-05-03T03:07:11.660Z,75.86
2023-05-03T03:09:42.913Z,75.56
2023-05-03T03:12:14.273Z,75.32
2023-05-03T03:14:45.733Z,75.68
2023-05-03T03:17:16.997Z,75.38
2023-05-03T03:19:48.250Z,75.38
2023-05-03T03:22:19.610Z,75.94
2023-05-03T03:24:51.806Z,75.08
2023-05-03T03:27:24.008Z,75.44
2023-05-03T03:29:55.290Z,75.45
2023-05-03T03:32:26.552Z,74.65
2023-05-03T03:34:57.836Z,74.87
2023-05-03T03:37:29.149Z,74.90
2023-05-03T03:40:00.686Z,75.64
2023-05-03T03:42:32.122Z,76.03
2023-05-03T03:45:04.645Z,75.68
2023-05-03T03:47:36.014Z,75.56
2023-05-03T03:50:07.543Z,75.12
2023-05-03T03:52:39.052Z,75.35
2023-05-03T03:55:11.398Z,75.98
2023-05-03T03:57:42.659Z,75.23
2023-05-03T04:00:14.416Z,75.86
2023-05-03T04:02:46.929Z,75.66
2023-05-03T04:05:18.761Z,76.35
2023-05-03T04:07:50.083Z,75.87
2023-05-03T04:10:21.440Z,76.08
2023-05-03T04:12:52.779Z,75.64
2023-05-03T04:15:24.138Z,75.43
2023-05-03T04:17:55.596Z,75.58
2023-05-03T04:20:27.013Z,75.35
2023-05-03T04:22:58.564Z,75.74
2023-05-03T04:25:31.845Z,76.22
2023-05-03T04:28:03.760Z,75.31
2023-05-03T04:30:35.774Z,74.77
2023-05-03T04:33:09.480Z,75.95
2023-05-03T04:35:41.324Z,75.95
2023-05-03T04:38:12.599Z,75.60
2023-05-03T04:40:43.887Z,75.85
2023-05-03T04:43:15.577Z,75.13
2023-05-03T04:45:46.851Z,76.09
2023-05-03T04:48:18.184Z,74.95
2023-05-03T04:50:49.664Z,75.10
2023-05-03T04:53:21.172Z,75.23
2023-05-03T04:55:52.614Z,75.65
2023-05-03T04:58:24.265Z,75.11
2023-05-03T05:00:55.661Z,75.17
2023-05-03T05:03:27.012Z,75.47
2023-05-03T05:05:58.692Z,74.93
2023-05-03T05:08:30.289Z,74.83
2023-05-03T05:11:04.445Z,75.19
2023-05-03T05:13:36.240Z,75.25
2023-05-03T05:16:07.698Z,74.70
2023-05-03T05:18:39.130Z,75.10
2023-05-03T05:21:10.520Z,74.70
2023-05-03T05:23:41.960Z,74.94
2023-05-03T05:26:13.247Z,74.65
2023-05-03T05:28:44.529Z,74.71
2023-05-03T05:31:15.889Z,74.38
2023-05-03T05:33:47.431Z,74.43
2023-05-03T05:36:18.711Z,74.40
2023-05-03T05:38:50.112Z,74.10
2023-05-03T05:41:21.467Z,74.10
2023-05-03T05:43:53.214Z,73.60
2023-05-03T05:46:24.504Z,73.46
2023-05-03T05:48:56.081Z,73.14
2023-05-03T05:51:27.936Z,72.71
2023-05-03T05:53:59.213Z,73.01
2023-05-03T05:56:30.458Z,73.02
2023-05-03T05:59:01.769Z,72.90
2023-05-03T06:01:34.370Z,72.45
2023-05-03T06:04:05.641Z,71.99
2023-05-03T06:06:37.004Z,71.35
2023-05-03T06:09:22.962Z,71.40
2023-05-03T06:11:55.695Z,70.82
2023-05-03T06:14:27.075Z,70.27
2023-05-03T06:16:59.798Z,70.08
2023-05-03T06:19:31.234Z,69.75
2023-05-03T06:22:02.661Z,69.64
2023-05-03T06:24:34.051Z,69.64
2023-05-03T06:27:05.857Z,69.28
2023-05-03T06:29:37.150Z,69.86
2023-05-03T06:32:08.513Z,69.20
2023-05-03T06:34:39.782Z,68.48
2023-05-03T06:37:11.299Z,67.55
2023-05-03T06:39:42.584Z,66.82
2023-05-03T06:42:13.862Z,66.84
2023-05-03T06:44:45.452Z,66.30
2023-05-03T06:47:16.768Z,66.04
2023-05-03T06:49:48.138Z,65.23
2023-05-03T06:52:19.466Z,64.71
2023-05-03T06:54:51.150Z,64.31
2023-05-03T06:57:22.765Z,63.99
2023-05-03T06:59:54.047Z,63.52
2023-05-03T07:02:26.758Z,63.33
2023-05-03T07:04:58.176Z,63.16
2023-05-03T07:07:29.464Z,62.97
2023-05-03T07:10:01.115Z,62.87
2023-05-03T07:12:32.726Z,62.57
2023-05-03T07:15:04.247Z,62.20
2023-05-03T07:17:35.684Z,61.88
2023-05-03T07:20:07.697Z,61.55
2023-05-03T07:22:39.070Z,61.51
2023-05-03T07:25:12.162Z,61.79
2023-05-03T07:27:44.124Z,61.26
2023-05-03T07:30:15.658Z,61.26
2023-05-03T07:32:47.144Z,60.65
2023-05-03T07:35:19.358Z,60.82
2023-05-03T07:37:50.683Z,60.52
2023-05-03T07:40:22.254Z,59.65
2023-05-03T07:42:53.534Z,59.59
2023-05-03T07:45:24.946Z,59.50
2023-05-03T07:47:56.924Z,59.48
2023-05-03T07:50:28.313Z,59.80
2023-05-03T07:52:59.595Z,59.39
2023-05-03T07:55:32.916Z,59.67
2023-05-03T07:58:04.733Z,59.41
2023-05-03T08:00:36.142Z,59.86
2023-05-03T08:03:07.636Z,59.62
2023-05-03T08:05:39.192Z,59.35
2023-05-03T08:08:10.484Z,58.86
2023-05-03T08:10:41.933Z,58.50
2023-05-03T08:13:13.214Z,58.02
2023-05-03T08:15:45.916Z,57.70
2023-05-03T08:18:17.283Z,57.42
2023-05-03T08:20:49.173Z,57.04
2023-05-03T08:23:22.549Z,56.60
2023-05-03T08:25:54.659Z,56.58
2023-05-03T08:28:26.705Z,55.92
2023-05-03T08:30:58.224Z,55.57
2023-05-03T08:33:29.516Z,55.42
2023-05-03T08:36:01.601Z,55.67
2023-05-03T08:38:34.263Z,55.63
2023-05-03T08:41:18.799Z,55.30
2023-05-03T08:43:54.239Z,55.53
2023-05-03T08:46:25.974Z,55.55
2023-05-03T08:48:58.868Z,55.59
2023-05-03T08:51:30.357Z,55.81
2023-05-03T08:54:01.642Z,55.89
2023-05-03T08:56:39.186Z,56.09
2023-05-03T08:59:11.567Z,55.59
2023-05-03T09:01:43.496Z,55.01
2023-05-03T09:04:15.038Z,54.88
2023-05-03T09:06:46.629Z,54.03
2023-05-03T09:09:31.454Z,53.49
2023-05-03T09:12:04.165Z,54.09
2023-05-03T09:14:43.643Z,53.58
2023-05-03T09:17:16.905Z,53.70
2023-05-03T09:19:53.258Z,53.42
2023-05-03T09:22:30.858Z,53.54
2023-05-03T09:25:02.314Z,53.83
2023-05-03T09:27:33.586Z,53.55
2023-05-03T09:30:19.385Z,52.69
2023-05-03T09:32:50.841Z,53.06
2023-05-03T09:35:22.384Z,52.71
2023-05-03T09:37:53.640Z,52.88
2023-05-03T09:40:25.856Z,52.78
2023-05-03T09:43:11.524Z,52.68
2023-05-03T09:45:42.900Z,53.08
2023-05-03T09:48:14.394Z,52.42
2023-05-03T09:50:46.131Z,52.67
2023-05-03T09:53:20.416Z,52.69
2023-05-03T09:55:52.139Z,52.60
2023-05-03T09:58:25.748Z,52.61
2023-05-03T10:00:57.208Z,52.32
2023-05-03T10:03:34.287Z,51.75
2023-05-03T10:06:11.593Z,51.96
2023-05-03T10:08:50.633Z,51.89
2023-05-03T10:11:26.658Z,51.47
2023-05-03T10:13:58.067Z,51.61
2023-05-03T10:16:32.593Z,51.59
2023-05-03T10:19:14.541Z,50.87
2023-05-03T10:21:59.076Z,50.92
2023-05-03T10:24:30.437Z,51.29
2023-05-03T10:27:02.231Z,50.84
2023-05-03T10:29:34.383Z,50.48
2023-05-03T10:32:06.675Z,50.08
2023-05-03T10:34:40.248Z,49.63
2023-05-03T10:37:11.569Z,49.12
2023-05-03T10:39:46.568Z,48.37
2023-05-03T10:42:22.281Z,48.26
2023-05-03T10:44:55.069Z,48.58
2023-05-03T10:47:26.863Z,48.15
2023-05-03T10:50:16.626Z,47.75
2023-05-03T10:52:48.570Z,48.49
2023-05-03T10:55:22.263Z,47.96
2023-05-03T10:57:57.499Z,48.26
2023-05-03T11:00:44.426Z,48.01
2023-05-03T11:03:36.480Z,48.47
2023-05-03T11:06:08.411Z,48.73
2023-05-03T11:08:40.165Z,48.04
2023-05-03T11:11:12.662Z,47.74
2023-05-03T11:13:44.433Z,47.87
2023-05-03T11:16:15.792Z,47.39
2023-05-03T11:18:48.676Z,47.27
2023-05-03T11:21:21.080Z,47.20
2023-05-03T11:23:52.351Z,47.33
2023-05-03T11:26:26.184Z,46.97
2023-05-03T11:28:57.946Z,46.80
2023-05-03T11:31:29.274Z,46.23
2023-05-03T11:34:00.790Z,46.40
2023-05-03T11:36:32.776Z,46.41
2023-05-03T11:39:05.823Z,45.83
2023-05-03T11:41:37.401Z,46.03
2023-05-03T11:46:47.357Z,45.40
2023-05-03T11:49:19.775Z,45.32
2023-05-03T11:51:54.540Z,44.98
2023-05-03T11:54:27.642Z,45.04
2023-05-03T11:56:59.968Z,45.36
2023-05-03T11:59:39.019Z,45.85
2023-05-03T12:02:13.734Z,46.03
2023-05-03T12:05:03.446Z,46.35
2023-05-03T12:07:37.863Z,46.93
2023-05-03T12:10:23.826Z,46.34
2023-05-03T12:13:02.184Z,46.18
2023-05-03T12:15:37.537Z,46.49
2023-05-03T12:18:11.313Z,46.25
2023-05-03T12:21:28.972Z,46.18
2023-05-03T12:23:34.602Z,45.97
2023-05-03T12:26:06.181Z,45.81
2023-05-03T12:28:39.194Z,45.96
2023-05-03T12:33:43.700Z,45.62
2023-05-03T12:36:15.780Z,45.41
2023-05-03T12:38:50.363Z,45.07
2023-05-03T12:41:52.283Z,45.04
2023-05-03T12:44:17.026Z,45.00
2023-05-03T12:46:52.763Z,44.74
2023-05-03T12:49:24.779Z,44.19
2023-05-03T12:52:11.245Z,44.35
2023-05-03T12:54:55.712Z,44.91
2023-05-03T12:57:30.452Z,44.06
2023-05-03T13:00:03.762Z,45.49
2023-05-03T13:05:15.771Z,45.43
2023-05-03T13:07:59.022Z,45.21
2023-05-03T13:10:30.562Z,45.67
2023-05-03T13:13:01.883Z,44.94
2023-05-03T13:15:35.019Z,45.36
2023-05-03T13:18:06.528Z,45.69
2023-05-03T13:20:38.929Z,45.92
2023-05-03T13:23:10.277Z,45.49
2023-05-03T13:25:41.932Z,45.18
2023-05-03T13:28:13.198Z,44.57
2023-05-03T13:30:44.457Z,44.38
2023-05-03T13:33:15.799Z,44.96
2023-05-03T13:35:48.295Z,44.59
2023-05-03T13:38:19.631Z,44.59
2023-05-03T13:40:50.956Z,44.98
2023-05-03T13:43:22.219Z,44.91
2023-05-03T13:46:00.716Z,44.54
2023-05-03T13:48:32.679Z,45.00
2023-05-03T13:51:11.796Z,44.24
2023-05-03T13:53:43.055Z,44.38
2023-05-03T13:56:14.441Z,44.14
2023-05-03T13:58:46.178Z,44.11
2023-05-03T14:01:17.790Z,43.81
2023-05-03T14:03:50.101Z,43.74
2023-05-03T14:06:23.106Z,44.06
2023-05-03T14:08:56.083Z,43.56
2023-05-03T14:11:28.335Z,44.66
2023-05-03T14:14:00.141Z,44.21
2023-05-03T14:16:41.572Z,44.05
2023-05-03T14:19:14.345Z,43.88
2023-05-03T14:21:49.324Z,44.34
2023-05-03T14:24:20.899Z,43.97
2023-05-03T14:26:52.403Z,44.61
2023-05-03T14:29:23.700Z,45.34
2023-05-03T14:31:56.479Z,45.00
2023-05-03T14:34:28.941Z,45.25
2023-05-03T14:37:00.265Z,45.20
2023-05-03T14:39:31.566Z,44.92
2023-05-03T14:42:03.250Z,44.63
2023-05-03T14:44:34.661Z,44.60
2023-05-03T14:47:07.264Z,44.70
2023-05-03T14:49:41.013Z,45.03
2023-05-03T14:52:12.479Z,44.34
2023-05-03T14:54:45.006Z,44.59
2023-05-03T14:57:16.302Z,44.09
2023-05-03T14:59:47.698Z,44.07
2023-05-03T15:02:19.164Z,44.20
2023-05-03T15:04:50.480Z,43.67
2023-05-03T15:07:21.761Z,44.00
2023-05-03T15:09:53.024Z,43.80
2023-05-03T15:12:24.418Z,43.84
2023-05-03T15:14:55.694Z,43.57
2023-05-03T15:17:27.238Z,43.91
2023-05-03T15:19:58.614Z,43.51
2023-05-03T15:22:29.946Z,44.15
2023-05-03T15:25:01.238Z,44.30
2023-05-03T15:27:32.671Z,43.93
2023-05-03T15:30:04.728Z,44.00
2023-05-03T15:32:36.259Z,43.74
2023-05-03T15:35:07.980Z,44.32
2023-05-03T15:37:39.287Z,44.06
2023-05-03T15:40:11.852Z,44.27
2023-05-03T15:42:43.212Z,44.58
2023-05-03T15:45:15.503Z,45.04
2023-05-03T15:47:46.832Z,45.12
2023-05-03T15:50:18.655Z,44.62
2023-05-03T15:52:49.953Z,44.62
2023-05-03T15:55:21.190Z,44.60
2023-05-03T15:57:53.160Z,44.63
2023-05-03T16:00:25.515Z,44.67
2023-05-03T16:02:57.874Z,44.91
2023-05-03T16:05:30.480Z,44.84
2023-05-03T16:08:01.814Z,44.86
2023-05-03T16:10:34.338Z,44.83
2023-05-03T16:13:05.768Z,45.18
2023-05-03T16:15:37.655Z,45.67
2023-05-03T16:18:09.078Z,45.21
2023-05-03T16:20:41.117Z,45.31
2023-05-03T16:23:12.384Z,45.24
2023-05-03T16:25:43.663Z,45.76
2023-05-03T16:28:15.104Z,45.61
2023-05-03T16:30:46.493Z,45.76
2023-05-03T16:33:18.148Z,45.83
2023-05-03T16:35:49.967Z,45.99
2023-05-03T16:38:21.355Z,46.08
2023-05-03T16:40:52.682Z,45.80
2023-05-03T16:43:24.048Z,45.99
2023-05-03T16:46:02.459Z,46.12
2023-05-03T16:48:34.526Z,46.19
2023-05-03T16:51:05.972Z,46.54
2023-05-03T16:53:37.242Z,46.29
2023-05-03T16:56:09.009Z,46.27
2023-05-03T16:58:40.388Z,46.45
2023-05-03T17:01:12.101Z,47.12
2023-05-03T17:03:43.677Z,46.74
2023-05-03T17:06:15.988Z,47.00
2023-05-03T17:08:47.654Z,47.25
2023-05-03T17:11:18.978Z,47.61
2023-05-03T17:13:50.388Z,47.42
2023-05-03T17:16:22.782Z,47.26
2023-05-03T17:18:54.552Z,47.53
2023-05-03T17:21:25.905Z,47.52
2023-05-03T17:23:57.239Z,47.79
2023-05-03T17:26:28.516Z,47.74
2023-05-03T17:28:59.780Z,47.89
2023-05-03T17:31:31.096Z,48.16
2023-05-03T17:34:02.455Z,48.11
2023-05-03T17:36:33.935Z,48.51
2023-05-03T17:39:05.481Z,48.41
2023-05-03T17:41:36.989Z,48.84
2023-05-03T17:44:08.376Z,49.00
2023-05-03T17:46:39.971Z,49.26
2023-05-03T17:49:11.409Z,49.47
2023-05-03T17:51:42.710Z,49.42
2023-05-03T17:54:14.024Z,49.66
2023-05-03T17:56:45.485Z,50.18
2023-05-03T17:59:16.946Z,50.18
2023-05-03T18:01:48.438Z,50.31
2023-05-03T18:04:19.785Z,50.42
2023-05-03T18:06:51.415Z,50.63
2023-05-03T18:09:25.859Z,50.81
2023-05-03T18:11:59.862Z,51.32
2023-05-03T18:14:34.817Z,51.34
2023-05-03T18:17:07.347Z,51.32
2023-05-03T18:19:43.496Z,51.42
2023-05-03T18:22:14.716Z,51.84
2023-05-03T18:24:46.016Z,51.61
2023-05-03T18:27:17.417Z,52.00
2023-05-03T18:29:48.931Z,52.40
2023-05-03T18:32:20.214Z,52.39
2023-05-03T18:34:51.601Z,53.00
2023-05-03T18:37:24.715Z,53.22
2023-05-03T18:39:56.247Z,52.81
2023-05-03T18:42:27.664Z,53.55
2023-05-03T18:44:58.962Z,53.19
2023-05-03T18:47:30.564Z,53.64
2023-05-03T18:50:04.231Z,54.25
2023-05-03T18:52:35.768Z,54.18
2023-05-03T18:55:07.853Z,54.27
2023-05-03T18:57:39.140Z,54.62
2023-05-03T19:00:11.418Z,55.03
2023-05-03T19:02:42.945Z,54.97
2023-05-03T19:05:15.428Z,55.60
2023-05-03T19:07:47.912Z,55.29
2023-05-03T19:10:19.902Z,55.95
2023-05-03T19:12:53.278Z,55.83
2023-05-03T19:15:25.073Z,56.68
2023-05-03T19:17:56.767Z,56.66
2023-05-03T19:20:28.090Z,56.94
2023-05-03T19:22:59.515Z,57.41
2023-05-03T19:25:31.088Z,57.39
2023-05-03T19:28:04.294Z,57.84
2023-05-03T19:30:35.820Z,57.42
2023-05-03T19:33:07.203Z,57.59
2023-05-03T19:35:39.759Z,57.71
2023-05-03T19:38:11.226Z,57.98
2023-05-03T19:40:57.725Z,59.04
2023-05-03T19:43:29.234Z,58.78
2023-05-03T19:46:00.590Z,58.31
2023-05-03T19:48:32.395Z,59.12
2023-05-03T19:51:05.208Z,59.30
2023-05-03T19:53:37.672Z,58.91
2023-05-03T19:56:09.882Z,59.39
2023-05-03T19:58:41.270Z,59.30
2023-05-03T20:01:12.670Z,59.94
2023-05-03T20:03:44.063Z,60.00
2023-05-03T20:06:15.554Z,59.71
2023-05-03T20:08:46.886Z,60.55
2023-05-03T20:11:19.583Z,60.23
2023-05-03T20:13:51.404Z,60.61
2023-05-03T20:16:26.907Z,60.86
2023-05-03T20:18:59.237Z,61.02
2023-05-03T20:21:31.993Z,60.56
2023-05-03T20:24:04.714Z,61.10
2023-05-03T20:26:37.908Z,61.12
2023-05-03T20:29:09.220Z,61.33
2023-05-03T20:31:40.606Z,61.51
2023-05-03T20:34:12.235Z,61.48
2023-05-03T20:36:43.518Z,61.54
2023-05-03T20:39:14.806Z,61.73
2023-05-03T20:41:46.180Z,62.19
2023-05-03T20:44:17.459Z,62.34
2023-05-03T20:46:48.812Z,62.54
2023-05-03T20:49:20.150Z,62.60
2023-05-03T20:51:51.437Z,62.48
2023-05-03T20:54:22.869Z,62.94
2023-05-03T20:56:54.210Z,62.96
2023-05-03T20:59:26.496Z,63.27
2023-05-03T21:01:57.815Z,63.41
2023-05-03T21:04:29.130Z,63.54
2023-05-03T21:07:00.444Z,63.56
2023-05-03T21:09:33.152Z,63.88
2023-05-03T21:12:04.734Z,63.93
2023-05-03T21:14:36.024Z,63.90
2023-05-03T21:17:08.721Z,64.23
2023-05-03T21:19:40.214Z,64.19
2023-05-03T21:22:11.971Z,64.41
2023-05-03T21:24:43.269Z,64.24
2023-05-03T21:27:14.687Z,64.40
2023-05-03T21:29:46.213Z,64.65
2023-05-03T21:32:17.474Z,65.34
2023-05-03T21:34:49.538Z,65.35
2023-05-03T21:37:20.846Z,65.37
2023-05-03T21:40:01.080Z,65.22
2023-05-03T21:42:33.567Z,65.30
2023-05-03T21:45:05.560Z,66.06
2023-05-03T21:47:36.938Z,66.14
2023-05-03T21:50:08.391Z,66.11
2023-05-03T21:52:40.190Z,65.86
2023-05-03T21:55:12.073Z,66.50
2023-05-03T21:57:43.337Z,66.25
2023-05-03T22:00:18.668Z,66.87
2023-05-03T22:02:50.044Z,66.81
2023-05-03T22:05:21.463Z,66.55
2023-05-03T22:07:52.702Z,67.18
2023-05-03T22:10:23.975Z,67.27
2023-05-03T22:12:55.322Z,67.29
2023-05-03T22:15:26.667Z,66.97
2023-05-03T22:17:58.207Z,67.58
2023-05-03T22:20:29.594Z,67.84
2023-05-03T22:23:00.907Z,67.76
2023-05-03T22:25:32.522Z,67.61
2023-05-03T22:28:04.071Z,67.61
2023-05-03T22:30:35.346Z,68.14
2023-05-03T22:33:07.322Z,68.23
2023-05-03T22:35:38.691Z,68.30
2023-05-03T22:38:09.982Z,67.86
2023-05-03T22:40:41.394Z,68.69
2023-05-03T22:43:12.667Z,68.51
2023-05-03T22:45:43.988Z,68.85
2023-05-03T22:48:15.289Z,69.23
2023-05-03T22:50:46.637Z,68.30
2023-05-03T22:53:17.908Z,68.82
2023-05-03T22:56:00.609Z,68.82
2023-05-03T22:58:32.934Z,69.12
2023-05-03T23:01:08.833Z,69.01
2023-05-03T23:03:41.121Z,69.35
2023-05-03T23:06:12.581Z,69.05
2023-05-03T23:08:43.972Z,68.96
2023-05-03T23:11:15.874Z,69.20
2023-05-03T23:13:47.221Z,69.26
2023-05-03T23:16:20.041Z,69.32
2023-05-03T23:18:53.536Z,69.59
2023-05-03T23:21:26.140Z,69.62
2023-05-03T23:23:57.435Z,69.25
2023-05-03T23:26:28.996Z,69.89
2023-05-03T23:29:00.768Z,69.69
2023-05-03T23:31:33.404Z,70.03
2023-05-03T23:34:06.880Z,69.91
2023-05-03T23:36:38.159Z,69.72
2023-05-03T23:39:09.561Z,70.08
2023-05-03T23:41:40.969Z,69.93
2023-05-03T23:44:12.241Z,69.82
2023-05-03T23:46:43.659Z,70.51
2023-05-03T23:49:14.956Z,70.27
2023-05-03T23:51:46.537Z,70.08
2023-05-03T23:54:17.984Z,70.68
2023-05-03T23:56:49.300Z,70.89
2023-05-03T23:59:20.665Z,70.33
