createdAt,value
2022-09-06T00:01:52.569Z,3.47
2022-09-06T00:03:57.556Z,3.25
2022-09-06T00:06:10.723Z,3.40
2022-09-06T00:08:15.979Z,3.50
2022-09-06T00:10:21.092Z,3.97
2022-09-06T00:12:27.414Z,3.83
2022-09-06T00:14:32.778Z,2.97
2022-09-06T00:16:40.671Z,2.85
2022-09-06T00:18:47.006Z,2.92
2022-09-06T00:20:52.058Z,2.80
2022-09-06T00:23:03.968Z,2.60
2022-09-06T00:25:10.943Z,2.53
2022-09-06T00:27:15.886Z,2.65
2022-09-06T00:29:20.827Z,2.75
2022-09-06T00:31:28.888Z,2.58
2022-09-06T00:33:31.917Z,2.38
2022-09-06T00:35:37.772Z,2.83
2022-09-06T00:37:42.980Z,2.50
2022-09-06T00:39:51.159Z,2.60
2022-09-06T00:41:56.134Z,2.95
2022-09-06T00:44:01.192Z,2.55
2022-09-06T00:46:07.764Z,3.08
2022-09-06T00:48:12.794Z,3.20
2022-09-06T00:50:22.022Z,3.13
2022-09-06T00:52:28.712Z,2.83
2022-09-06T00:54:35.102Z,2.70
2022-09-06T00:56:46.931Z,2.65
2022-09-06T00:58:53.186Z,2.50
2022-09-06T01:00:58.855Z,2.50
2022-09-06T01:03:03.826Z,3.30
2022-09-06T01:05:10.428Z,3.00
2022-09-06T01:07:25.842Z,2.70
2022-09-06T01:09:49.654Z,3.38
2022-09-06T01:12:14.941Z,3.08
2022-09-06T01:14:38.424Z,3.00
2022-09-06T01:16:53.900Z,2.80
2022-09-06T01:19:28.840Z,3.45
2022-09-06T01:21:49.897Z,3.08
2022-09-06T01:24:25.344Z,2.50
2022-09-06T01:27:04.873Z,2.88
2022-09-06T01:29:18.803Z,2.90
2022-09-06T01:31:32.306Z,2.83
2022-09-06T01:33:46.231Z,2.67
2022-09-06T01:35:56.681Z,3.40
2022-09-06T01:38:03.417Z,3.38
2022-09-06T01:40:10.590Z,3.42
2022-09-06T01:42:21.350Z,3.30
2022-09-06T01:44:31.861Z,3.00
2022-09-06T01:46:42.742Z,3.10
2022-09-06T01:49:21.633Z,3.20
2022-09-06T01:51:34.794Z,3.28
2022-09-06T01:53:55.718Z,3.17
2022-09-06T01:56:10.470Z,2.90
2022-09-06T01:59:04.888Z,2.80
2022-09-06T02:01:24.502Z,3.03
2022-09-06T02:03:37.490Z,3.75
2022-09-06T02:05:49.134Z,3.90
2022-09-06T02:07:58.718Z,3.08
2022-09-06T02:10:10.927Z,3.20
2022-09-06T02:12:21.361Z,3.20
2022-09-06T02:14:34.030Z,3.15
2022-09-06T02:16:45.207Z,3.17
2022-09-06T02:18:57.788Z,3.08
2022-09-06T02:21:06.546Z,2.97
2022-09-06T02:23:12.857Z,3.33
2022-09-06T02:25:23.913Z,3.15
2022-09-06T02:27:31.106Z,3.70
2022-09-06T02:29:37.429Z,3.38
2022-09-06T02:31:50.346Z,3.83
2022-09-06T02:33:55.858Z,3.70
2022-09-06T02:36:08.721Z,3.47
2022-09-06T02:38:14.574Z,3.50
2022-09-06T02:40:19.777Z,3.25
2022-09-06T02:42:27.500Z,3.88
2022-09-06T02:44:33.061Z,3.53
2022-09-06T02:46:38.132Z,3.65
2022-09-06T02:48:47.241Z,3.20
2022-09-06T02:50:52.391Z,3.10
2022-09-06T02:53:09.484Z,3.47
2022-09-06T02:55:14.816Z,3.08
2022-09-06T02:57:19.935Z,3.22
2022-09-06T02:59:25.472Z,3.20
2022-09-06T03:01:30.879Z,3.70
2022-09-06T03:03:36.289Z,3.28
2022-09-06T03:05:49.768Z,3.20
2022-09-06T03:07:56.285Z,3.13
2022-09-06T03:10:01.220Z,3.28
2022-09-06T03:12:07.007Z,2.70
2022-09-06T03:14:12.465Z,3.22
2022-09-06T03:16:17.417Z,3.47
2022-09-06T03:18:23.023Z,3.05
2022-09-06T03:20:28.898Z,3.63
2022-09-06T03:22:36.470Z,3.05
2022-09-06T03:24:42.159Z,3.58
2022-09-06T03:26:47.150Z,2.90
2022-09-06T03:28:52.723Z,3.63
2022-09-06T03:30:58.580Z,2.92
2022-09-06T03:33:03.876Z,3.55
2022-09-06T03:35:09.513Z,3.60
2022-09-06T03:37:14.843Z,3.30
2022-09-06T03:39:22.348Z,3.97
2022-09-06T03:41:27.791Z,3.25
2022-09-06T03:43:32.955Z,3.08
2022-09-06T03:45:38.286Z,2.80
2022-09-06T03:47:43.297Z,3.13
2022-09-06T03:49:48.806Z,3.50
2022-09-06T03:51:53.697Z,3.13
2022-09-06T03:53:58.983Z,3.22
2022-09-06T03:56:07.326Z,3.47
2022-09-06T03:58:12.307Z,3.20
2022-09-06T04:00:18.958Z,2.80
2022-09-06T04:02:24.056Z,3.00
2022-09-06T04:04:29.119Z,3.22
2022-09-06T04:06:34.382Z,3.33
2022-09-06T04:08:40.902Z,3.03
2022-09-06T04:10:46.511Z,3.40
2022-09-06T04:12:54.169Z,3.47
2022-09-06T04:14:59.435Z,2.90
2022-09-06T04:17:04.528Z,3.33
2022-09-06T04:19:09.875Z,3.10
2022-09-06T04:21:15.284Z,3.88
2022-09-06T04:23:21.991Z,3.20
2022-09-06T04:25:27.310Z,3.33
2022-09-06T04:27:32.879Z,3.25
2022-09-06T04:29:41.612Z,3.50
2022-09-06T04:31:47.027Z,3.45
2022-09-06T04:33:52.049Z,3.03
2022-09-06T04:35:57.479Z,3.10
2022-09-06T04:38:04.267Z,3.55
2022-09-06T04:40:11.155Z,3.40
2022-09-06T04:42:16.487Z,3.35
2022-09-06T04:44:21.989Z,3.20
2022-09-06T04:46:31.819Z,3.15
2022-09-06T04:48:37.486Z,3.20
2022-09-06T04:50:42.875Z,3.30
2022-09-06T04:52:47.911Z,3.53
2022-09-06T04:54:53.401Z,3.67
2022-09-06T04:56:58.725Z,3.30
2022-09-06T04:59:05.953Z,3.60
2022-09-06T05:01:11.149Z,3.28
2022-09-06T05:03:19.195Z,3.75
2022-09-06T05:05:25.545Z,3.05
2022-09-06T05:07:31.411Z,4.30
2022-09-06T05:09:38.377Z,3.65
2022-09-06T05:11:44.208Z,3.03
2022-09-06T05:13:50.644Z,2.92
2022-09-06T05:15:56.528Z,3.10
2022-09-06T05:18:07.135Z,3.22
2022-09-06T05:20:17.302Z,3.15
2022-09-06T05:22:23.097Z,3.03
2022-09-06T05:24:29.615Z,2.92
2022-09-06T05:26:35.399Z,3.42
2022-09-06T05:28:41.111Z,3.28
2022-09-06T05:30:47.634Z,3.40
2022-09-06T05:32:55.316Z,3.15
2022-09-06T05:35:02.018Z,3.65
2022-09-06T05:37:10.738Z,3.42
2022-09-06T05:39:15.942Z,3.55
2022-09-06T05:41:21.032Z,3.50
2022-09-06T05:43:26.470Z,4.03
2022-09-06T05:45:31.474Z,3.15
2022-09-06T05:47:37.319Z,5.30
2022-09-06T05:49:43.230Z,3.75
2022-09-06T05:51:53.759Z,4.25
2022-09-06T05:54:01.727Z,3.92
2022-09-06T05:56:08.681Z,3.92
2022-09-06T05:58:13.665Z,3.60
2022-09-06T06:00:21.574Z,3.40
2022-09-06T06:02:27.918Z,3.45
2022-09-06T06:04:33.178Z,3.50
2022-09-06T06:06:38.543Z,3.72
2022-09-06T06:08:43.761Z,3.60
2022-09-06T06:10:51.706Z,2.80
2022-09-06T06:12:56.710Z,3.50
2022-09-06T06:15:01.746Z,3.50
2022-09-06T06:17:07.491Z,3.53
2022-09-06T06:19:12.650Z,3.50
2022-09-06T06:21:21.710Z,3.65
2022-09-06T06:23:28.066Z,3.80
2022-09-06T06:25:33.303Z,3.88
2022-09-06T06:27:40.838Z,3.63
2022-09-06T06:29:46.330Z,3.70
2022-09-06T06:31:51.358Z,3.72
2022-09-06T06:33:56.980Z,3.80
2022-09-06T06:36:03.820Z,3.67
2022-09-06T06:38:09.251Z,3.83
2022-09-06T06:40:14.636Z,3.53
2022-09-06T06:42:19.977Z,3.67
2022-09-06T06:44:32.844Z,3.80
2022-09-06T06:46:41.716Z,3.65
2022-09-06T06:48:54.057Z,4.63
2022-09-06T06:50:59.820Z,7.03
2022-09-06T06:53:05.648Z,5.20
2022-09-06T06:55:12.713Z,4.47
2022-09-06T06:57:17.734Z,4.10
2022-09-06T06:59:23.310Z,3.95
2022-09-06T07:01:34.164Z,3.63
2022-09-06T07:03:39.821Z,3.80
2022-09-06T07:08:13.333Z,3.70
2022-09-06T07:10:34.584Z,5.50
2022-09-06T07:12:40.292Z,12.43
2022-09-06T07:14:45.518Z,6.32
2022-09-06T07:16:58.313Z,4.45
2022-09-06T07:19:03.965Z,4.22
2022-09-06T07:26:00.454Z,3.60
2022-09-06T07:28:09.361Z,3.88
2022-09-06T07:30:16.558Z,4.10
2022-09-06T07:32:24.903Z,3.83
2022-09-06T07:34:30.102Z,4.25
2022-09-06T07:36:35.340Z,3.88
2022-09-06T07:38:40.495Z,4.47
2022-09-06T07:40:46.189Z,4.25
2022-09-06T07:42:51.435Z,4.00
2022-09-06T07:44:57.842Z,4.25
2022-09-06T07:49:35.428Z,4.57
2022-09-06T07:51:40.793Z,4.20
2022-09-06T07:53:57.854Z,4.53
2022-09-06T07:56:15.306Z,3.53
2022-09-06T07:58:20.734Z,3.30
2022-09-06T08:00:25.797Z,3.22
2022-09-06T08:02:31.870Z,3.30
2022-09-06T08:04:41.521Z,3.38
2022-09-06T08:09:17.441Z,3.10
2022-09-06T08:11:24.085Z,2.88
2022-09-06T08:13:29.827Z,2.72
2022-09-06T08:15:35.325Z,2.50
2022-09-06T08:17:40.931Z,2.90
2022-09-06T08:19:49.360Z,2.80
2022-09-06T08:21:57.877Z,2.80
2022-09-06T08:24:05.262Z,3.10
2022-09-06T08:26:10.671Z,2.70
2022-09-06T08:28:15.875Z,2.70
2022-09-06T08:30:21.051Z,2.70
2022-09-06T08:32:27.195Z,3.53
2022-09-06T08:34:32.335Z,3.30
2022-09-06T08:36:40.648Z,2.53
2022-09-06T08:38:46.230Z,2.72
2022-09-06T08:40:51.351Z,2.67
2022-09-06T08:42:57.048Z,2.58
2022-09-06T08:45:09.177Z,2.75
2022-09-06T08:47:17.235Z,2.47
2022-09-06T08:49:22.960Z,2.70
2022-09-06T08:51:54.356Z,2.13
2022-09-06T08:54:08.845Z,2.00
2022-09-06T08:56:22.042Z,2.45
2022-09-06T08:58:42.658Z,2.22
2022-09-06T09:00:58.948Z,2.00
2022-09-06T09:03:16.638Z,2.40
2022-09-06T09:05:29.391Z,2.35
2022-09-06T09:07:46.025Z,2.03
2022-09-06T09:09:51.608Z,2.13
2022-09-06T09:11:56.629Z,2.00
2022-09-06T09:14:09.004Z,1.80
2022-09-06T09:16:14.114Z,2.03
2022-09-06T09:18:26.363Z,2.10
2022-09-06T09:20:32.332Z,2.03
2022-09-06T09:22:40.620Z,2.42
2022-09-06T09:24:46.291Z,1.98
2022-09-06T09:26:58.027Z,2.22
2022-09-06T09:29:09.134Z,2.00
2022-09-06T09:31:14.374Z,2.60
2022-09-06T09:33:30.875Z,2.00
2022-09-06T09:35:39.902Z,2.00
2022-09-06T09:37:50.399Z,2.10
2022-09-06T09:40:01.262Z,1.75
2022-09-06T09:42:06.870Z,2.20
2022-09-06T09:44:19.581Z,2.05
2022-09-06T09:46:35.604Z,2.25
2022-09-06T09:48:42.161Z,2.15
2022-09-06T09:50:47.690Z,1.88
2022-09-06T09:52:55.250Z,1.60
2022-09-06T09:55:04.624Z,1.98
2022-09-06T09:57:12.270Z,2.08
2022-09-06T09:59:45.641Z,2.10
2022-09-06T10:01:51.123Z,2.00
2022-09-06T10:09:19.240Z,1.85
2022-09-06T10:11:51.058Z,2.53
2022-09-06T10:14:15.355Z,1.90
2022-09-06T10:16:40.648Z,1.92
2022-09-06T10:18:52.725Z,1.85
2022-09-06T10:21:01.987Z,1.85
2022-09-06T10:23:18.160Z,1.80
2022-09-06T10:25:45.031Z,2.10
2022-09-06T10:28:19.068Z,2.10
2022-09-06T10:30:24.439Z,2.10
2022-09-06T10:32:43.357Z,2.00
2022-09-06T10:35:18.737Z,1.88
2022-09-06T10:37:39.714Z,1.85
2022-09-06T10:39:53.241Z,1.80
2022-09-06T10:42:16.141Z,1.98
2022-09-06T10:44:40.088Z,1.70
2022-09-06T10:46:48.936Z,1.60
2022-09-06T10:48:56.269Z,1.80
2022-09-06T10:51:08.211Z,1.60
2022-09-06T10:53:21.938Z,1.38
2022-09-06T10:55:27.815Z,1.80
2022-09-06T11:00:13.807Z,1.52
2022-09-06T11:02:36.894Z,1.70
2022-09-06T11:07:20.646Z,1.70
2022-09-06T11:09:35.652Z,1.55
2022-09-06T11:11:47.105Z,1.83
2022-09-06T11:13:55.161Z,1.90
2022-09-06T11:16:08.095Z,1.85
2022-09-06T11:18:21.876Z,1.40
2022-09-06T11:20:37.318Z,1.40
2022-09-06T11:23:02.003Z,1.42
2022-09-06T11:25:53.708Z,1.50
2022-09-06T11:28:03.590Z,1.55
2022-09-06T11:30:19.324Z,1.38
2022-09-06T11:32:37.339Z,1.48
2022-09-06T11:34:46.533Z,1.30
2022-09-06T11:36:54.932Z,1.38
2022-09-06T11:39:04.323Z,1.20
2022-09-06T11:41:19.643Z,1.40
2022-09-06T11:43:50.278Z,1.25
2022-09-06T11:45:59.008Z,1.27
2022-09-06T11:49:04.942Z,1.60
2022-09-06T11:53:21.272Z,1.77
2022-09-06T11:55:34.466Z,1.65
2022-09-06T11:57:40.465Z,1.40
2022-09-06T12:00:05.008Z,1.70
2022-09-06T12:02:33.478Z,1.38
2022-09-06T12:05:17.101Z,1.50
2022-09-06T12:07:23.353Z,1.38
2022-09-06T12:09:37.976Z,1.17
2022-09-06T12:11:49.432Z,1.17
2022-09-06T12:14:04.041Z,1.10
2022-09-06T12:16:13.578Z,1.40
2022-09-06T12:19:07.041Z,1.30
2022-09-06T12:21:41.486Z,1.23
2022-09-06T12:23:48.166Z,1.00
2022-09-06T12:26:01.611Z,1.00
2022-09-06T12:28:10.552Z,1.00
2022-09-06T12:30:33.077Z,1.10
2022-09-06T12:32:45.201Z,1.10
2022-09-06T12:37:37.630Z,1.20
2022-09-06T12:39:44.736Z,1.00
2022-09-06T12:41:55.556Z,1.25
2022-09-06T12:44:04.871Z,1.00
2022-09-06T12:46:11.509Z,1.08
2022-09-06T12:48:30.617Z,1.20
2022-09-06T12:50:37.780Z,1.10
2022-09-06T12:52:55.669Z,0.98
2022-09-06T12:55:01.366Z,1.05
2022-09-06T12:57:18.047Z,1.10
2022-09-06T13:01:38.535Z,1.10
2022-09-06T13:03:49.475Z,1.00
2022-09-06T13:05:58.460Z,1.10
2022-09-06T13:08:07.609Z,0.90
2022-09-06T13:10:16.629Z,1.25
2022-09-06T13:12:30.476Z,1.30
2022-09-06T13:14:37.758Z,1.10
2022-09-06T13:16:50.636Z,1.45
2022-09-06T13:18:58.278Z,1.30
2022-09-06T13:21:06.587Z,1.10
2022-09-06T13:23:23.067Z,1.10
2022-09-06T13:25:30.126Z,1.00
2022-09-06T13:30:00.209Z,1.02
2022-09-06T13:32:09.789Z,1.30
2022-09-06T13:34:25.037Z,1.00
2022-09-06T13:36:33.480Z,1.13
2022-09-06T13:38:46.766Z,1.05
2022-09-06T13:41:11.482Z,1.20
2022-09-06T13:43:24.740Z,0.85
2022-09-06T13:45:34.179Z,0.93
2022-09-06T13:47:40.371Z,1.02
2022-09-06T13:49:46.657Z,1.00
2022-09-06T13:51:53.245Z,1.23
2022-09-06T13:54:12.354Z,1.10
2022-09-06T13:56:18.887Z,1.30
2022-09-06T13:58:25.577Z,1.20
2022-09-06T14:00:32.709Z,1.00
2022-09-06T14:02:39.182Z,1.20
2022-09-06T14:04:44.993Z,1.25
2022-09-06T14:06:52.513Z,1.00
2022-09-06T14:09:13.914Z,1.45
2022-09-06T14:11:22.778Z,1.02
2022-09-06T14:13:29.374Z,1.40
2022-09-06T14:17:41.322Z,1.00
2022-09-06T14:19:47.273Z,1.00
2022-09-06T14:21:53.851Z,1.50
2022-09-06T14:24:03.862Z,1.25
2022-09-06T14:26:12.526Z,1.17
2022-09-06T14:28:20.844Z,1.02
2022-09-06T14:30:27.569Z,1.42
2022-09-06T14:34:39.122Z,1.70
2022-09-06T14:36:45.464Z,1.43
2022-09-06T14:38:52.709Z,1.20
2022-09-06T14:41:07.254Z,1.30
2022-09-06T14:43:12.993Z,1.30
2022-09-06T14:45:23.407Z,1.35
2022-09-06T14:47:29.618Z,1.08
2022-09-06T14:49:35.675Z,1.10
2022-09-06T14:51:42.402Z,1.27
2022-09-06T14:53:49.985Z,1.10
2022-09-06T14:55:56.100Z,1.30
2022-09-06T14:58:02.964Z,1.00
2022-09-06T15:00:11.744Z,1.20
2022-09-06T15:02:21.056Z,1.20
2022-09-06T15:04:27.844Z,1.30
2022-09-06T15:06:37.534Z,1.00
2022-09-06T15:08:43.049Z,1.10
2022-09-06T15:10:56.971Z,1.30
2022-09-06T15:13:02.739Z,1.08
2022-09-06T15:15:13.555Z,0.93
2022-09-06T15:17:22.123Z,1.05
2022-09-06T15:19:29.314Z,0.95
2022-09-06T15:21:35.489Z,1.30
2022-09-06T15:23:41.166Z,1.40
2022-09-06T15:25:52.125Z,1.10
2022-09-06T15:27:57.389Z,1.30
2022-09-06T15:30:02.902Z,0.95
2022-09-06T15:32:08.137Z,1.33
2022-09-06T15:34:16.097Z,1.23
2022-09-06T15:36:22.616Z,1.20
2022-09-06T15:38:27.818Z,1.40
2022-09-06T15:40:33.044Z,0.90
2022-09-06T15:42:38.824Z,1.10
2022-09-06T15:44:44.541Z,1.45
2022-09-06T15:46:53.974Z,1.10
2022-09-06T15:48:59.004Z,1.30
2022-09-06T15:51:08.742Z,1.10
2022-09-06T15:53:15.006Z,1.20
2022-09-06T15:55:33.717Z,1.20
2022-09-06T15:57:39.174Z,1.17
2022-09-06T15:59:44.943Z,1.00
2022-09-06T16:01:51.731Z,1.00
2022-09-06T16:04:03.652Z,1.15
2022-09-06T16:06:29.599Z,1.25
2022-09-06T16:08:35.796Z,1.50
2022-09-06T16:10:41.817Z,1.30
2022-09-06T16:12:50.520Z,1.20
2022-09-06T16:14:56.005Z,1.27
2022-09-06T16:17:01.124Z,1.48
2022-09-06T16:19:06.818Z,1.15
2022-09-06T16:21:18.979Z,1.80
2022-09-06T16:23:24.046Z,1.10
2022-09-06T16:25:30.906Z,1.23
2022-09-06T16:27:35.895Z,1.00
2022-09-06T16:29:41.331Z,1.88
2022-09-06T16:31:46.629Z,1.48
2022-09-06T16:33:54.054Z,1.23
2022-09-06T16:36:01.473Z,1.35
2022-09-06T16:38:09.350Z,1.65
2022-09-06T16:40:16.035Z,1.30
2022-09-06T16:42:21.125Z,1.45
2022-09-06T16:44:26.600Z,1.48
2022-09-06T16:46:32.011Z,1.60
2022-09-06T16:48:40.457Z,1.30
2022-09-06T16:50:45.968Z,1.40
2022-09-06T16:52:51.990Z,1.27
2022-09-06T16:55:00.253Z,1.75
2022-09-06T16:57:05.722Z,1.77
2022-09-06T16:59:12.922Z,2.03
2022-09-06T17:01:18.033Z,1.92
2022-09-06T17:03:23.156Z,1.90
2022-09-06T17:05:28.417Z,1.90
2022-09-06T17:07:34.289Z,1.67
2022-09-06T17:09:39.339Z,1.55
2022-09-06T17:11:49.932Z,2.47
2022-09-06T17:13:57.530Z,1.90
2022-09-06T17:16:17.151Z,1.90
2022-09-06T17:18:26.720Z,3.00
2022-09-06T17:20:32.188Z,3.53
2022-09-06T17:22:37.523Z,3.72
2022-09-06T17:24:43.732Z,2.72
2022-09-06T17:26:51.487Z,3.20
2022-09-06T17:28:57.132Z,3.03
2022-09-06T17:31:04.908Z,3.20
2022-09-06T17:33:10.239Z,3.00
2022-09-06T17:35:16.112Z,2.83
2022-09-06T17:37:21.256Z,2.90
2022-09-06T17:39:26.471Z,1.90
2022-09-06T17:41:36.693Z,2.40
2022-09-06T17:43:44.430Z,2.30
2022-09-06T17:45:49.638Z,3.17
2022-09-06T17:47:54.839Z,1.98
2022-09-06T17:50:00.000Z,1.58
2022-09-06T17:52:05.945Z,1.73
2022-09-06T17:54:11.980Z,1.70
2022-09-06T17:56:20.625Z,2.00
2022-09-06T17:58:26.359Z,2.03
2022-09-06T18:00:34.015Z,2.03
2022-09-06T18:02:39.469Z,2.35
2022-09-06T18:04:44.657Z,1.67
2022-09-06T18:06:49.708Z,2.40
2022-09-06T18:08:58.280Z,1.80
2022-09-06T18:11:10.589Z,2.08
2022-09-06T18:13:15.613Z,2.20
2022-09-06T18:15:20.801Z,2.67
2022-09-06T18:17:30.929Z,2.88
2022-09-06T18:19:38.303Z,2.38
2022-09-06T18:21:44.243Z,3.08
2022-09-06T18:23:49.401Z,2.58
2022-09-06T18:26:00.022Z,2.63
2022-09-06T18:28:05.933Z,2.55
2022-09-06T18:30:14.964Z,3.00
2022-09-06T18:32:20.146Z,2.47
2022-09-06T18:34:27.864Z,2.30
2022-09-06T18:36:33.633Z,1.92
2022-09-06T18:38:40.346Z,2.00
2022-09-06T18:40:54.602Z,1.90
2022-09-06T18:43:00.001Z,1.92
2022-09-06T18:45:05.059Z,2.00
2022-09-06T18:47:12.295Z,1.60
2022-09-06T18:49:17.505Z,1.98
2022-09-06T18:51:26.630Z,1.92
2022-09-06T18:53:33.288Z,1.90
2022-09-06T18:55:42.928Z,2.30
2022-09-06T18:57:47.937Z,1.98
2022-09-06T18:59:52.969Z,2.30
2022-09-06T19:01:58.255Z,2.20
2022-09-06T19:04:04.060Z,3.15
2022-09-06T19:06:12.270Z,2.20
2022-09-06T19:08:19.889Z,2.45
2022-09-06T19:10:25.311Z,3.30
2022-09-06T19:12:30.603Z,2.58
2022-09-06T19:14:35.786Z,2.53
2022-09-06T19:16:42.035Z,2.05
2022-09-06T19:18:47.440Z,2.10
2022-09-06T19:21:00.308Z,2.75
2022-09-06T19:23:05.309Z,2.45
2022-09-06T19:25:13.143Z,2.33
2022-09-06T19:27:18.459Z,2.00
2022-09-06T19:29:23.618Z,2.15
2022-09-06T19:31:31.120Z,1.92
2022-09-06T19:36:00.974Z,1.90
2022-09-06T19:38:10.358Z,1.98
2022-09-06T19:40:18.236Z,1.95
2022-09-06T19:42:23.307Z,2.10
2022-09-06T19:44:29.300Z,1.85
2022-09-06T19:46:35.246Z,1.45
2022-09-06T19:48:47.552Z,1.90
2022-09-06T19:50:53.751Z,2.22
2022-09-06T19:52:59.232Z,2.20
2022-09-06T19:55:04.231Z,1.95
2022-09-06T19:57:11.843Z,2.20
2022-09-06T20:01:23.685Z,2.37
2022-09-06T20:03:28.764Z,2.05
2022-09-06T20:05:34.253Z,2.03
2022-09-06T20:07:39.263Z,2.08
2022-09-06T20:09:47.514Z,2.03
2022-09-06T20:11:54.727Z,2.90
2022-09-06T20:14:03.504Z,2.15
2022-09-06T20:16:11.056Z,1.95
2022-09-06T20:18:17.084Z,1.92
2022-09-06T20:20:23.575Z,2.50
2022-09-06T20:22:28.873Z,1.92
2022-09-06T20:24:34.181Z,2.30
2022-09-06T20:26:42.148Z,2.47
2022-09-06T20:28:47.711Z,2.63
2022-09-06T20:30:55.521Z,2.10
2022-09-06T20:33:01.861Z,2.50
2022-09-06T20:35:08.541Z,2.07
2022-09-06T20:37:13.633Z,2.40
2022-09-06T20:39:19.221Z,2.30
2022-09-06T20:41:26.860Z,1.90
2022-09-06T20:45:38.768Z,2.28
2022-09-06T20:47:46.699Z,2.22
2022-09-06T20:49:52.153Z,2.63
2022-09-06T20:51:57.138Z,2.20
2022-09-06T20:54:05.039Z,2.35
2022-09-06T20:56:14.940Z,2.17
2022-09-06T20:58:19.953Z,2.55
2022-09-06T21:00:25.275Z,1.83
2022-09-06T21:02:30.776Z,2.25
2022-09-06T21:04:38.752Z,2.10
2022-09-06T21:06:45.849Z,2.53
2022-09-06T21:08:52.135Z,2.55
2022-09-06T21:11:05.177Z,2.53
2022-09-06T21:13:10.277Z,2.33
2022-09-06T21:15:15.601Z,2.40
2022-09-06T21:17:20.605Z,2.22
2022-09-06T21:19:25.861Z,2.38
2022-09-06T21:21:35.974Z,3.17
2022-09-06T21:23:41.825Z,2.58
2022-09-06T21:25:56.295Z,2.53
2022-09-06T21:28:01.308Z,2.72
2022-09-06T21:30:07.656Z,2.55
2022-09-06T21:32:12.811Z,2.67
2022-09-06T21:34:18.199Z,2.55
2022-09-06T21:36:29.616Z,2.85
2022-09-06T21:38:39.169Z,3.42
2022-09-06T21:40:44.430Z,2.45
2022-09-06T21:42:49.728Z,3.03
2022-09-06T21:44:54.769Z,2.90
2022-09-06T21:47:01.677Z,2.78
2022-09-06T21:49:09.248Z,2.70
2022-09-06T21:51:17.822Z,3.75
2022-09-06T21:53:23.792Z,2.90
2022-09-06T21:55:35.344Z,3.60
2022-09-06T21:57:40.651Z,3.45
2022-09-06T21:59:45.683Z,2.92
2022-09-06T22:01:51.298Z,3.10
2022-09-06T22:03:57.226Z,3.20
2022-09-06T22:06:10.263Z,3.30
2022-09-06T22:08:15.464Z,3.00
2022-09-06T22:10:20.928Z,3.10
2022-09-06T22:12:28.621Z,2.67
2022-09-06T22:16:41.783Z,3.08
2022-09-06T22:18:48.831Z,2.58
2022-09-06T22:21:01.769Z,2.72
2022-09-06T22:23:07.943Z,2.92
2022-09-06T22:25:13.242Z,3.28
2022-09-06T22:27:18.252Z,2.58
2022-09-06T22:29:25.848Z,2.65
2022-09-06T22:31:33.621Z,2.50
2022-09-06T22:35:44.104Z,2.78
2022-09-06T22:37:49.549Z,2.70
2022-09-06T22:39:54.604Z,3.17
2022-09-06T22:42:01.591Z,3.33
2022-09-06T22:44:07.981Z,2.73
2022-09-06T22:46:15.638Z,3.38
2022-09-06T22:50:25.941Z,4.55
2022-09-06T22:52:30.955Z,3.53
2022-09-06T22:54:36.981Z,3.60
2022-09-06T22:56:42.397Z,3.65
2022-09-06T22:58:48.099Z,3.40
2022-09-06T23:00:54.849Z,3.22
2022-09-06T23:03:02.680Z,3.55
2022-09-06T23:05:09.034Z,3.42
2022-09-06T23:07:14.052Z,3.38
2022-09-06T23:09:20.049Z,3.55
2022-09-06T23:11:25.067Z,3.20
2022-09-06T23:13:30.163Z,3.30
2022-09-06T23:15:38.336Z,3.55
2022-09-06T23:17:43.384Z,3.25
2022-09-06T23:19:51.756Z,3.40
2022-09-06T23:21:56.797Z,2.90
2022-09-06T23:24:02.212Z,3.15
2022-09-06T23:26:09.817Z,3.30
2022-09-06T23:28:14.847Z,2.90
2022-09-06T23:30:20.843Z,3.00
2022-09-06T23:32:26.523Z,3.20
2022-09-06T23:34:31.618Z,3.88
2022-09-06T23:36:39.262Z,3.25
2022-09-06T23:38:46.544Z,3.47
2022-09-06T23:40:52.156Z,3.67
2022-09-06T23:42:58.204Z,3.25
2022-09-06T23:45:03.526Z,3.08
2022-09-06T23:47:08.984Z,3.42
2022-09-06T23:49:14.245Z,3.45
2022-09-06T23:51:19.255Z,3.42
2022-09-06T23:53:27.013Z,4.00
2022-09-06T23:57:36.882Z,3.40
2022-09-06T23:59:42.170Z,3.53
