createdAt,value
2022-10-27T00:02:02.964Z,99146.97
2022-10-27T00:04:29.676Z,99147.75
2022-10-27T00:06:56.369Z,99142.13
2022-10-27T00:09:22.988Z,99139.31
2022-10-27T00:11:49.632Z,99139.44
2022-10-27T00:14:16.283Z,99142.22
2022-10-27T00:16:43.136Z,99140.63
2022-10-27T00:19:09.768Z,99133.50
2022-10-27T00:21:36.377Z,99129.97
2022-10-27T00:24:03.027Z,99135.06
2022-10-27T00:26:29.652Z,99128.81
2022-10-27T00:28:56.351Z,99126.00
2022-10-27T00:31:22.957Z,99115.91
2022-10-27T00:33:51.084Z,99112.25
2022-10-27T00:36:23.093Z,99120.84
2022-10-27T00:38:52.873Z,99118.19
2022-10-27T00:41:30.229Z,99118.09
2022-10-27T00:43:58.708Z,99115.31
2022-10-27T00:46:39.617Z,99109.88
2022-10-27T00:49:09.913Z,99108.19
2022-10-27T00:51:43.301Z,99111.81
2022-10-27T00:54:11.802Z,99103.72
2022-10-27T00:56:39.382Z,99110.94
2022-10-27T00:59:06.079Z,99112.78
2022-10-27T01:01:33.166Z,99111.88
2022-10-27T01:04:00.036Z,99110.94
2022-10-27T01:06:27.426Z,99110.22
2022-10-27T01:08:54.589Z,99111.91
2022-10-27T01:11:21.199Z,99117.41
2022-10-27T01:13:47.912Z,99118.41
2022-10-27T01:16:20.426Z,99117.53
2022-10-27T01:18:53.113Z,99111.44
2022-10-27T01:21:25.631Z,99122.09
2022-10-27T01:24:20.514Z,99121.19
2022-10-27T01:26:58.436Z,99120.47
2022-10-27T01:29:40.220Z,99120.13
2022-10-27T01:32:26.727Z,99121.00
2022-10-27T01:35:02.386Z,99122.00
2022-10-27T01:37:41.825Z,99121.19
2022-10-27T01:40:20.951Z,99128.47
2022-10-27T01:42:54.789Z,99124.00
2022-10-27T01:45:27.254Z,99126.66
2022-10-27T01:47:56.110Z,99129.44
2022-10-27T01:50:45.007Z,99131.34
2022-10-27T01:53:19.997Z,99126.13
2022-10-27T01:55:49.614Z,99126.22
2022-10-27T01:58:46.895Z,99129.03
2022-10-27T02:01:51.356Z,99119.34
2022-10-27T02:04:25.720Z,99114.03
2022-10-27T02:07:10.760Z,99118.34
2022-10-27T02:10:00.059Z,99121.31
2022-10-27T02:12:30.908Z,99118.88
2022-10-27T02:15:00.751Z,99112.75
2022-10-27T02:17:34.953Z,99119.91
2022-10-27T02:20:04.064Z,99120.09
2022-10-27T02:22:32.793Z,99119.34
2022-10-27T02:25:00.070Z,99124.66
2022-10-27T02:27:50.000Z,99124.09
2022-10-27T02:30:16.848Z,99118.75
2022-10-27T02:32:44.758Z,99114.47
2022-10-27T02:35:12.627Z,99116.25
2022-10-27T02:37:41.779Z,99114.28
2022-10-27T02:40:09.710Z,99107.38
2022-10-27T02:42:36.420Z,99109.19
2022-10-27T02:45:03.475Z,99102.03
2022-10-27T02:47:30.151Z,99106.41
2022-10-27T02:49:56.821Z,99097.53
2022-10-27T02:52:23.525Z,99104.69
2022-10-27T02:54:50.210Z,99099.56
2022-10-27T02:57:20.240Z,99090.91
2022-10-27T02:59:49.658Z,99090.84
2022-10-27T03:02:20.166Z,99079.41
2022-10-27T03:04:46.942Z,99089.25
2022-10-27T03:07:13.632Z,99092.72
2022-10-27T03:09:40.328Z,99090.06
2022-10-27T03:12:07.192Z,99087.38
2022-10-27T03:14:33.840Z,99083.13
2022-10-27T03:17:00.435Z,99071.53
2022-10-27T03:19:27.174Z,99067.16
2022-10-27T03:21:53.828Z,99074.31
2022-10-27T03:24:20.474Z,99067.28
2022-10-27T03:26:47.342Z,99066.41
2022-10-27T03:29:14.022Z,99062.88
2022-10-27T03:31:41.016Z,99058.53
2022-10-27T03:34:07.766Z,99061.31
2022-10-27T03:36:34.495Z,99058.63
2022-10-27T03:39:01.644Z,99054.34
2022-10-27T03:41:28.323Z,99062.38
2022-10-27T03:43:54.986Z,99058.00
2022-10-27T03:46:21.651Z,99059.81
2022-10-27T03:48:48.292Z,99064.31
2022-10-27T03:51:15.061Z,99067.78
2022-10-27T03:53:41.731Z,99071.25
2022-10-27T03:56:10.120Z,99066.81
2022-10-27T03:58:36.786Z,99072.88
2022-10-27T04:01:05.682Z,99076.16
2022-10-27T04:03:33.255Z,99081.97
2022-10-27T04:05:59.998Z,99081.19
2022-10-27T04:08:27.247Z,99083.03
2022-10-27T04:10:54.218Z,99085.91
2022-10-27T04:13:20.989Z,99082.28
2022-10-27T04:15:47.885Z,99087.59
2022-10-27T04:18:14.675Z,99081.50
2022-10-27T04:20:41.465Z,99081.66
2022-10-27T04:23:08.261Z,99081.50
2022-10-27T04:25:35.128Z,99078.03
2022-10-27T04:28:06.883Z,99077.25
2022-10-27T04:30:34.220Z,99070.34
2022-10-27T04:33:00.948Z,99069.53
2022-10-27T04:35:28.049Z,99081.06
2022-10-27T04:37:56.497Z,99073.00
2022-10-27T04:40:23.389Z,99075.75
2022-10-27T04:42:50.039Z,99080.94
2022-10-27T04:45:17.092Z,99081.94
2022-10-27T04:47:45.051Z,99084.34
2022-10-27T04:50:13.487Z,99078.19
2022-10-27T04:52:43.520Z,99086.19
2022-10-27T04:55:11.581Z,99078.13
2022-10-27T04:57:38.234Z,99085.09
2022-10-27T05:00:05.677Z,99086.91
2022-10-27T05:02:34.822Z,99086.91
2022-10-27T05:05:04.952Z,99081.06
2022-10-27T05:07:31.599Z,99082.06
2022-10-27T05:09:58.297Z,99082.00
2022-10-27T05:12:25.030Z,99082.88
2022-10-27T05:14:51.689Z,99084.59
2022-10-27T05:17:19.563Z,99081.09
2022-10-27T05:19:46.813Z,99075.94
2022-10-27T05:22:13.482Z,99078.75
2022-10-27T05:24:40.157Z,99072.69
2022-10-27T05:27:06.799Z,99076.38
2022-10-27T05:29:33.709Z,99085.25
2022-10-27T05:32:00.422Z,99083.63
2022-10-27T05:34:27.044Z,99080.09
2022-10-27T05:36:53.701Z,99079.19
2022-10-27T05:39:20.365Z,99078.25
2022-10-27T05:41:47.031Z,99086.38
2022-10-27T05:44:13.687Z,99084.59
2022-10-27T05:46:40.367Z,99088.22
2022-10-27T05:49:07.011Z,99082.06
2022-10-27T05:51:33.711Z,99080.47
2022-10-27T05:54:00.382Z,99080.28
2022-10-27T05:56:27.432Z,99085.59
2022-10-27T05:58:54.171Z,99080.44
2022-10-27T06:01:21.335Z,99077.81
2022-10-27T06:03:48.067Z,99084.94
2022-10-27T06:06:14.679Z,99087.53
2022-10-27T06:08:41.319Z,99093.53
2022-10-27T06:11:07.953Z,99098.06
2022-10-27T06:13:34.682Z,99096.13
2022-10-27T06:16:01.303Z,99099.56
2022-10-27T06:18:27.965Z,99096.94
2022-10-27T06:20:54.685Z,99104.78
2022-10-27T06:23:21.360Z,99093.19
2022-10-27T06:25:48.071Z,99098.44
2022-10-27T06:28:15.042Z,99102.75
2022-10-27T06:30:43.333Z,99097.41
2022-10-27T06:33:10.019Z,99109.69
2022-10-27T06:35:36.650Z,99105.91
2022-10-27T06:38:03.214Z,99104.91
2022-10-27T06:40:29.892Z,99102.22
2022-10-27T06:43:12.016Z,99108.34
2022-10-27T06:45:40.173Z,99108.97
2022-10-27T06:48:09.931Z,99104.47
2022-10-27T06:50:36.598Z,99103.44
2022-10-27T06:53:03.514Z,99108.66
2022-10-27T06:55:31.412Z,99107.63
2022-10-27T06:57:58.313Z,99110.16
2022-10-27T07:00:25.383Z,99114.47
2022-10-27T07:02:52.141Z,99110.63
2022-10-27T07:05:18.936Z,99114.03
2022-10-27T07:07:47.365Z,99121.75
2022-10-27T07:10:14.485Z,99126.72
2022-10-27T07:12:51.988Z,99133.13
2022-10-27T07:15:19.068Z,99126.13
2022-10-27T07:17:45.765Z,99124.63
2022-10-27T07:20:12.543Z,99126.63
2022-10-27T07:22:41.988Z,99123.25
2022-10-27T07:25:08.906Z,99122.56
2022-10-27T07:27:35.704Z,99121.38
2022-10-27T07:30:02.417Z,99130.31
2022-10-27T07:32:29.164Z,99137.78
2022-10-27T07:34:55.817Z,99136.88
2022-10-27T07:37:22.473Z,99140.06
2022-10-27T07:39:49.703Z,99143.22
2022-10-27T07:42:17.636Z,99142.78
2022-10-27T07:44:44.454Z,99135.38
2022-10-27T07:47:11.637Z,99144.09
2022-10-27T07:49:38.340Z,99134.69
2022-10-27T07:52:05.130Z,99140.41
2022-10-27T07:54:31.732Z,99143.75
2022-10-27T07:56:58.414Z,99142.16
2022-10-27T07:59:25.093Z,99152.44
2022-10-27T08:01:51.851Z,99144.00
2022-10-27T08:04:18.541Z,99144.44
2022-10-27T08:06:45.185Z,99150.88
2022-10-27T08:09:15.223Z,99151.41
2022-10-27T08:11:45.286Z,99152.19
2022-10-27T08:14:12.628Z,99154.81
2022-10-27T08:16:39.409Z,99149.97
2022-10-27T08:19:06.093Z,99142.25
2022-10-27T08:21:32.734Z,99144.34
2022-10-27T08:23:59.428Z,99138.38
2022-10-27T08:26:26.160Z,99133.66
2022-10-27T08:28:52.867Z,99140.78
2022-10-27T08:31:19.977Z,99140.25
2022-10-27T08:33:46.673Z,99143.03
2022-10-27T08:36:13.818Z,99132.38
2022-10-27T08:38:40.463Z,99142.84
2022-10-27T08:41:36.060Z,99129.25
2022-10-27T08:44:18.235Z,99127.13
2022-10-27T08:46:52.198Z,99120.97
2022-10-27T08:49:36.693Z,99117.66
2022-10-27T08:52:11.846Z,99113.78
2022-10-27T08:54:40.860Z,99099.75
2022-10-27T08:57:12.886Z,99095.88
2022-10-27T08:59:41.516Z,99097.81
2022-10-27T09:02:31.097Z,99092.69
2022-10-27T09:05:08.018Z,99105.06
2022-10-27T09:08:01.013Z,99090.53
2022-10-27T09:10:45.986Z,99101.34
2022-10-27T09:13:51.633Z,99097.00
2022-10-27T09:16:34.076Z,99101.19
2022-10-27T09:19:05.541Z,99092.03
2022-10-27T09:21:36.939Z,99097.34
2022-10-27T09:24:11.653Z,99087.06
2022-10-27T09:26:40.928Z,99077.38
2022-10-27T09:29:20.113Z,99077.72
2022-10-27T09:31:55.450Z,99061.00
2022-10-27T09:34:28.182Z,99060.84
2022-10-27T09:36:55.468Z,99060.81
2022-10-27T09:39:22.375Z,99056.91
2022-10-27T09:41:49.881Z,99061.88
2022-10-27T09:44:22.856Z,99054.63
2022-10-27T09:46:54.633Z,99068.19
2022-10-27T09:49:27.749Z,99061.44
2022-10-27T09:52:03.597Z,99044.91
2022-10-27T09:54:31.646Z,99051.84
2022-10-27T09:57:11.413Z,99053.06
2022-10-27T09:59:40.283Z,99052.69
2022-10-27T10:02:24.544Z,99030.97
2022-10-27T10:04:51.408Z,99019.88
2022-10-27T10:07:46.847Z,99024.72
2022-10-27T10:10:25.738Z,99033.06
2022-10-27T10:13:02.374Z,99029.66
2022-10-27T10:15:30.659Z,99024.81
2022-10-27T10:18:00.756Z,99027.47
2022-10-27T10:20:30.571Z,99015.41
2022-10-27T10:22:57.981Z,99035.72
2022-10-27T10:25:28.155Z,99030.03
2022-10-27T10:28:01.043Z,99028.22
2022-10-27T10:30:27.990Z,99027.91
2022-10-27T10:32:57.304Z,99028.00
2022-10-27T10:35:40.661Z,99025.09
2022-10-27T10:38:27.566Z,99012.34
2022-10-27T10:41:12.350Z,99014.97
2022-10-27T10:43:40.464Z,99004.22
2022-10-27T10:46:21.989Z,98998.63
2022-10-27T10:48:59.075Z,98978.72
2022-10-27T10:51:28.464Z,98989.22
2022-10-27T10:54:06.336Z,98984.13
2022-10-27T10:56:35.852Z,98982.50
2022-10-27T10:59:06.451Z,98966.56
2022-10-27T11:01:48.501Z,98967.63
2022-10-27T11:04:21.602Z,98967.38
2022-10-27T11:07:03.024Z,98976.66
2022-10-27T11:09:44.333Z,98970.53
2022-10-27T11:12:21.225Z,98971.38
2022-10-27T11:14:53.830Z,98967.91
2022-10-27T11:17:24.795Z,98957.16
2022-10-27T11:19:56.887Z,98963.91
2022-10-27T11:22:25.870Z,98968.84
2022-10-27T11:25:14.312Z,98968.22
2022-10-27T11:27:57.085Z,98964.94
2022-10-27T11:30:25.856Z,98978.53
2022-10-27T11:33:37.770Z,98972.47
2022-10-27T11:36:11.462Z,98964.47
2022-10-27T11:38:45.115Z,98965.34
2022-10-27T11:41:34.790Z,98962.38
2022-10-27T11:44:38.672Z,98970.78
2022-10-27T11:47:12.826Z,98966.91
2022-10-27T11:49:49.263Z,98974.09
2022-10-27T11:52:30.095Z,98968.72
2022-10-27T11:54:57.894Z,98964.31
2022-10-27T11:57:45.891Z,98963.56
2022-10-27T12:00:22.479Z,98960.41
2022-10-27T12:03:46.779Z,98964.19
2022-10-27T12:06:30.005Z,98957.03
2022-10-27T12:09:20.615Z,98970.59
2022-10-27T12:11:57.787Z,98972.09
2022-10-27T12:14:45.129Z,98975.97
2022-10-27T12:17:22.522Z,98972.06
2022-10-27T12:19:50.800Z,98973.66
2022-10-27T12:22:27.443Z,98976.22
2022-10-27T12:25:00.357Z,98982.53
2022-10-27T12:27:32.371Z,98988.41
2022-10-27T12:30:10.734Z,98983.13
2022-10-27T12:32:43.185Z,98994.31
2022-10-27T12:35:32.767Z,98989.84
2022-10-27T12:38:07.877Z,98990.28
2022-10-27T12:40:48.810Z,98979.91
2022-10-27T12:43:20.561Z,98984.84
2022-10-27T12:46:24.550Z,98971.00
2022-10-27T12:49:09.506Z,98976.53
2022-10-27T12:52:08.990Z,98979.16
2022-10-27T12:55:07.029Z,98975.38
2022-10-27T12:57:44.508Z,98970.63
2022-10-27T13:00:16.197Z,98977.50
2022-10-27T13:02:55.476Z,98978.88
2022-10-27T13:05:47.660Z,98980.78
2022-10-27T13:08:33.212Z,98975.50
2022-10-27T13:11:05.874Z,98978.66
2022-10-27T13:13:42.777Z,98974.88
2022-10-27T13:16:09.418Z,98977.34
2022-10-27T13:18:49.942Z,98970.19
2022-10-27T13:21:47.809Z,98975.97
2022-10-27T13:24:44.899Z,98968.28
2022-10-27T13:27:14.555Z,98973.13
2022-10-27T13:30:08.386Z,98966.81
2022-10-27T13:32:52.821Z,98967.19
2022-10-27T13:35:19.487Z,98974.25
2022-10-27T13:38:09.757Z,98968.84
2022-10-27T13:40:38.155Z,98968.69
2022-10-27T13:43:24.690Z,98959.78
2022-10-27T13:45:55.865Z,98950.31
2022-10-27T13:48:22.435Z,98954.53
2022-10-27T13:50:50.394Z,98944.91
2022-10-27T13:53:20.288Z,98939.16
2022-10-27T13:55:47.056Z,98937.78
2022-10-27T13:58:19.951Z,98935.94
2022-10-27T14:00:49.551Z,98945.22
2022-10-27T14:03:57.734Z,98945.06
2022-10-27T14:06:45.600Z,98943.81
2022-10-27T14:09:45.203Z,98943.06
2022-10-27T14:12:18.335Z,98952.25
2022-10-27T14:14:51.329Z,98963.06
2022-10-27T14:17:29.136Z,98965.31
2022-10-27T14:20:03.232Z,98965.31
2022-10-27T14:22:42.762Z,98961.75
2022-10-27T14:25:21.666Z,98972.34
2022-10-27T14:27:49.813Z,98968.53
2022-10-27T14:30:22.511Z,98975.22
2022-10-27T14:32:49.268Z,98975.59
2022-10-27T14:35:21.126Z,98974.28
2022-10-27T14:37:48.096Z,98978.94
2022-10-27T14:40:22.122Z,98971.03
2022-10-27T14:42:50.744Z,98964.94
2022-10-27T14:45:21.201Z,98959.72
2022-10-27T14:48:04.005Z,98961.56
2022-10-27T14:50:40.562Z,98975.03
2022-10-27T14:53:23.494Z,98964.97
2022-10-27T14:56:40.495Z,98971.47
2022-10-27T14:59:21.329Z,98975.28
2022-10-27T15:01:48.987Z,98974.88
2022-10-27T15:04:27.052Z,98968.53
2022-10-27T15:07:02.519Z,98959.91
2022-10-27T15:09:38.065Z,98950.97
2022-10-27T15:12:24.874Z,98962.56
2022-10-27T15:14:53.964Z,98973.63
2022-10-27T15:17:31.324Z,98969.63
2022-10-27T15:20:00.000Z,98961.84
2022-10-27T15:22:28.098Z,98957.84
2022-10-27T15:24:55.641Z,98968.53
2022-10-27T15:27:22.955Z,98964.34
2022-10-27T15:29:51.768Z,98964.69
2022-10-27T15:32:27.406Z,98964.00
2022-10-27T15:34:54.114Z,98966.47
2022-10-27T15:37:20.705Z,98977.75
2022-10-27T15:39:47.438Z,98976.88
2022-10-27T15:42:19.617Z,98969.19
2022-10-27T15:44:48.034Z,98975.47
2022-10-27T15:47:41.349Z,98975.91
2022-10-27T15:50:29.885Z,98980.31
2022-10-27T15:53:15.434Z,98975.03
2022-10-27T15:55:45.835Z,98981.94
2022-10-27T15:58:39.220Z,98983.44
2022-10-27T16:01:29.408Z,98981.97
2022-10-27T16:03:58.462Z,98981.44
2022-10-27T16:06:29.663Z,98979.34
2022-10-27T16:08:58.663Z,98977.19
2022-10-27T16:11:30.601Z,98976.84
2022-10-27T16:13:59.581Z,98976.13
2022-10-27T16:16:26.644Z,98981.84
2022-10-27T16:18:55.393Z,98979.84
2022-10-27T16:21:29.373Z,98971.09
2022-10-27T16:24:12.283Z,98975.75
2022-10-27T16:26:39.241Z,98980.78
2022-10-27T16:29:06.105Z,98993.59
2022-10-27T16:31:32.929Z,98993.41
2022-10-27T16:33:59.653Z,99001.97
2022-10-27T16:36:26.536Z,98999.06
2022-10-27T16:38:53.171Z,98997.03
2022-10-27T16:41:26.683Z,99007.63
2022-10-27T16:43:53.594Z,99014.44
2022-10-27T16:46:20.372Z,99009.03
2022-10-27T16:48:47.196Z,99010.38
2022-10-27T16:51:16.109Z,99011.13
2022-10-27T16:53:43.707Z,99000.91
2022-10-27T16:56:12.697Z,99008.16
2022-10-27T16:58:41.848Z,99003.09
2022-10-27T17:01:21.178Z,99007.50
2022-10-27T17:03:48.518Z,98998.66
2022-10-27T17:06:17.956Z,99000.94
2022-10-27T17:08:44.665Z,99000.94
2022-10-27T17:11:13.846Z,98997.72
2022-10-27T17:13:40.855Z,98984.47
2022-10-27T17:16:12.690Z,98980.91
2022-10-27T17:18:39.283Z,98988.66
2022-10-27T17:21:06.170Z,98982.75
2022-10-27T17:23:32.868Z,98978.41
2022-10-27T17:26:05.102Z,98968.03
2022-10-27T17:28:32.255Z,98984.34
2022-10-27T17:31:00.718Z,98982.78
2022-10-27T17:33:27.940Z,98997.38
2022-10-27T17:35:59.472Z,99008.31
2022-10-27T17:38:26.594Z,99005.22
2022-10-27T17:40:54.687Z,99007.41
2022-10-27T17:43:22.549Z,99006.03
2022-10-27T17:46:04.263Z,99007.94
2022-10-27T17:48:35.860Z,99015.38
2022-10-27T17:51:09.535Z,99009.06
2022-10-27T17:53:37.755Z,99003.25
2022-10-27T17:56:07.386Z,99010.53
2022-10-27T17:58:37.552Z,99016.88
2022-10-27T18:01:08.177Z,99023.28
2022-10-27T18:03:38.165Z,99021.47
2022-10-27T18:06:07.682Z,99024.22
2022-10-27T18:08:34.609Z,99023.47
2022-10-27T18:11:03.457Z,99013.56
2022-10-27T18:13:34.859Z,99013.91
2022-10-27T18:16:02.578Z,99018.16
2022-10-27T18:18:29.304Z,99023.53
2022-10-27T18:20:56.007Z,99031.59
2022-10-27T18:23:22.663Z,99021.97
2022-10-27T18:25:49.309Z,99020.56
2022-10-27T18:28:15.983Z,99014.66
2022-10-27T18:30:42.724Z,99013.78
2022-10-27T18:33:09.369Z,99015.59
2022-10-27T18:35:36.372Z,99006.25
2022-10-27T18:38:03.040Z,99011.81
2022-10-27T18:40:29.645Z,99011.81
2022-10-27T18:42:58.824Z,99017.53
2022-10-27T18:45:28.007Z,99013.19
2022-10-27T18:47:54.673Z,99011.59
2022-10-27T18:50:21.414Z,99018.88
2022-10-27T18:52:48.147Z,99024.59
2022-10-27T18:55:14.959Z,99020.56
2022-10-27T18:57:41.574Z,99029.56
2022-10-27T19:00:09.035Z,99025.22
2022-10-27T19:02:35.861Z,99032.66
2022-10-27T19:05:02.733Z,99038.72
2022-10-27T19:07:29.969Z,99033.34
2022-10-27T19:09:56.612Z,99029.81
2022-10-27T19:12:23.457Z,99039.69
2022-10-27T19:14:50.093Z,99037.25
2022-10-27T19:17:16.746Z,99040.16
2022-10-27T19:19:43.419Z,99029.97
2022-10-27T19:22:10.074Z,99022.47
2022-10-27T19:24:36.802Z,99023.88
2022-10-27T19:27:03.581Z,99023.88
2022-10-27T19:29:30.570Z,99028.44
2022-10-27T19:31:57.186Z,99022.50
2022-10-27T19:34:23.942Z,99019.19
2022-10-27T19:36:50.676Z,99017.06
2022-10-27T19:39:17.433Z,99008.03
2022-10-27T19:41:44.104Z,99007.25
2022-10-27T19:44:12.279Z,99009.22
2022-10-27T19:46:39.173Z,99001.13
2022-10-27T19:49:07.680Z,99010.72
2022-10-27T19:51:37.569Z,99020.06
2022-10-27T19:54:05.176Z,99024.78
2022-10-27T19:56:33.090Z,99032.84
2022-10-27T19:59:02.982Z,99033.72
2022-10-27T20:01:36.504Z,99034.81
2022-10-27T20:04:05.730Z,99037.63
2022-10-27T20:06:32.867Z,99039.44
2022-10-27T20:08:59.948Z,99037.25
2022-10-27T20:11:29.522Z,99040.13
2022-10-27T20:13:57.129Z,99042.16
2022-10-27T20:16:27.180Z,99051.38
2022-10-27T20:18:53.966Z,99050.31
2022-10-27T20:21:20.698Z,99039.47
2022-10-27T20:23:47.634Z,99037.81
2022-10-27T20:26:31.125Z,99042.31
2022-10-27T20:28:58.957Z,99043.09
2022-10-27T20:31:26.188Z,99046.03
2022-10-27T20:33:52.988Z,99024.47
2022-10-27T20:36:19.790Z,99029.06
2022-10-27T20:38:46.741Z,99031.75
2022-10-27T20:41:15.751Z,99038.25
2022-10-27T20:43:42.556Z,99032.16
2022-10-27T20:46:10.285Z,99026.09
2022-10-27T20:48:37.892Z,99020.00
2022-10-27T20:51:11.709Z,99021.09
2022-10-27T20:53:39.368Z,99014.06
2022-10-27T20:56:06.989Z,99011.38
2022-10-27T20:58:33.679Z,99016.69
2022-10-27T21:01:24.747Z,99024.88
2022-10-27T21:03:52.908Z,99024.00
2022-10-27T21:06:19.675Z,99016.75
2022-10-27T21:08:46.423Z,99021.09
2022-10-27T21:11:13.068Z,99015.81
2022-10-27T21:13:39.729Z,99007.56
2022-10-27T21:16:06.494Z,99014.94
2022-10-27T21:18:33.137Z,99014.19
2022-10-27T21:20:59.796Z,99014.94
2022-10-27T21:23:26.427Z,99008.16
2022-10-27T21:25:53.054Z,99013.75
2022-10-27T21:28:19.702Z,99007.38
2022-10-27T21:30:46.302Z,99009.28
2022-10-27T21:33:12.956Z,99010.28
2022-10-27T21:35:39.684Z,99012.94
2022-10-27T21:38:06.444Z,99015.56
2022-10-27T21:40:33.938Z,99020.00
2022-10-27T21:43:00.686Z,99014.75
2022-10-27T21:45:27.294Z,99020.06
2022-10-27T21:47:54.297Z,99015.63
2022-10-27T21:50:21.362Z,99017.38
2022-10-27T21:52:48.024Z,99022.59
2022-10-27T21:55:14.799Z,99026.16
2022-10-27T21:57:43.036Z,99030.63
2022-10-27T22:00:12.290Z,99028.81
2022-10-27T22:02:38.920Z,99030.44
2022-10-27T22:05:05.709Z,99031.34
2022-10-27T22:07:32.316Z,99029.69
2022-10-27T22:09:58.985Z,99024.41
2022-10-27T22:12:25.676Z,99021.88
2022-10-27T22:14:52.373Z,99028.09
2022-10-27T22:17:19.016Z,99022.44
2022-10-27T22:19:46.283Z,99018.97
2022-10-27T22:22:12.923Z,99021.13
2022-10-27T22:24:39.531Z,99026.34
2022-10-27T22:27:06.176Z,99031.66
2022-10-27T22:29:32.840Z,99026.19
2022-10-27T22:31:59.465Z,99020.94
2022-10-27T22:34:26.117Z,99016.28
2022-10-27T22:36:52.777Z,99017.44
2022-10-27T22:39:19.405Z,99008.56
2022-10-27T22:41:46.118Z,99016.50
2022-10-27T22:44:12.770Z,99017.59
2022-10-27T22:46:39.425Z,99014.63
2022-10-27T22:49:06.083Z,99016.59
2022-10-27T22:51:32.749Z,99011.28
2022-10-27T22:53:59.512Z,99010.84
2022-10-27T22:56:29.370Z,99003.03
2022-10-27T22:59:00.873Z,99006.88
2022-10-27T23:01:33.328Z,99003.31
2022-10-27T23:04:02.789Z,98997.84
2022-10-27T23:06:31.648Z,98992.31
2022-10-27T23:09:01.811Z,98999.69
2022-10-27T23:11:34.291Z,98991.59
2022-10-27T23:14:02.293Z,98997.16
2022-10-27T23:16:30.453Z,98995.50
2022-10-27T23:18:58.604Z,98998.09
2022-10-27T23:21:26.048Z,98999.19
2022-10-27T23:23:54.117Z,98997.31
2022-10-27T23:26:40.576Z,99004.34
2022-10-27T23:29:10.585Z,99005.34
2022-10-27T23:31:37.373Z,99001.75
2022-10-27T23:34:05.546Z,99001.09
2022-10-27T23:36:34.313Z,98991.75
2022-10-27T23:39:01.418Z,98996.09
2022-10-27T23:41:28.212Z,98995.78
2022-10-27T23:43:56.709Z,98984.56
2022-10-27T23:46:25.025Z,98987.09
2022-10-27T23:48:52.741Z,98991.31
2022-10-27T23:53:47.783Z,98989.69
2022-10-27T23:56:14.493Z,98990.25
2022-10-27T23:58:42.999Z,98991.03
