createdAt,value
2019-03-29T03:27:39.211Z,6.80
2019-03-29T03:28:39.204Z,6.68
2019-03-29T03:29:39.231Z,6.80
2019-03-29T05:49:57.550Z,6.35
2019-03-29T05:50:57.399Z,6.36
2019-03-29T05:51:57.443Z,6.40
2019-03-29T05:53:06.253Z,6.41
2019-03-29T05:55:02.192Z,6.44
2019-03-29T05:56:10.582Z,6.58
2019-03-29T05:58:16.396Z,6.69
2019-03-29T05:59:07.549Z,6.72
2019-03-29T06:00:07.340Z,6.68
2019-03-29T06:01:07.380Z,6.68
2019-03-29T06:03:56.310Z,6.68
2019-03-29T06:04:55.304Z,6.76
2019-03-29T06:06:50.985Z,6.77
2019-03-29T09:28:32.881Z,15.11
2019-03-29T09:29:35.711Z,15.19
2019-03-29T09:32:08.548Z,14.98
2019-03-29T09:33:07.126Z,15.15
2019-03-29T09:35:06.585Z,15.08
2019-03-29T09:36:06.179Z,15.11
2019-03-29T09:37:06.097Z,15.11
2019-03-29T09:38:06.120Z,15.23
2019-03-29T09:39:06.867Z,15.26
2019-03-29T09:40:06.222Z,15.23
2019-03-29T09:41:05.553Z,15.26
2019-03-29T09:42:05.564Z,15.27
2019-03-29T09:43:07.826Z,15.42
2019-03-29T09:44:05.561Z,15.48
2019-03-29T09:45:05.546Z,15.61
2019-03-29T09:46:05.672Z,15.59
2019-03-29T09:47:05.595Z,15.63
2019-03-29T09:48:05.603Z,15.66
2019-03-29T09:49:08.395Z,15.72
2019-03-29T09:50:09.948Z,15.79
2019-03-29T09:51:05.722Z,15.75
2019-03-29T09:52:08.383Z,15.78
2019-03-29T09:53:06.996Z,15.89
2019-03-29T09:54:07.825Z,15.93
2019-03-29T09:55:06.019Z,16.03
2019-03-29T09:57:15.051Z,16.03
2019-03-29T09:58:05.861Z,16.04
2019-03-29T09:59:05.847Z,16.14
2019-03-29T10:00:18.013Z,16.14
2019-03-29T10:01:06.125Z,16.16
2019-03-29T10:02:06.016Z,16.26
2019-03-29T10:03:06.492Z,16.31
2019-03-29T10:04:06.006Z,16.38
2019-03-29T10:05:05.940Z,16.45
2019-03-29T10:06:05.946Z,16.49
2019-03-29T10:07:06.184Z,16.45
2019-03-29T10:08:06.263Z,16.55
2019-03-29T10:09:06.014Z,16.59
2019-03-29T10:10:06.902Z,16.59
2019-03-29T10:11:06.117Z,16.53
2019-03-29T10:12:06.117Z,16.50
2019-03-29T10:13:07.050Z,16.48
2019-03-29T10:14:06.281Z,16.53
2019-03-29T10:15:06.149Z,16.52
2019-03-29T10:16:06.739Z,16.48
2019-03-29T10:17:07.118Z,16.49
2019-03-29T10:18:07.143Z,16.56
2019-03-29T10:21:06.314Z,16.59
2019-03-29T10:22:25.169Z,16.63
2019-03-29T10:23:06.259Z,16.60
2019-03-29T10:24:06.309Z,16.59
2019-03-29T10:25:18.296Z,16.63
2019-03-29T10:26:07.190Z,16.62
2019-03-29T10:27:06.415Z,16.63
2019-03-29T10:28:07.386Z,16.70
2019-03-29T10:29:06.388Z,16.74
2019-03-29T10:30:10.454Z,16.85
2019-03-29T10:31:07.623Z,16.89
2019-03-29T10:32:09.439Z,16.85
2019-03-29T10:33:07.001Z,16.77
2019-03-29T10:34:06.455Z,16.83
2019-03-29T10:35:07.288Z,16.88
2019-03-29T10:36:06.550Z,16.88
2019-03-29T10:37:06.633Z,16.92
2019-03-29T10:38:06.813Z,16.89
2019-03-29T10:39:06.882Z,16.93
2019-03-29T10:40:07.030Z,16.96
2019-03-29T10:41:06.578Z,16.95
2019-03-29T10:42:06.686Z,17.08
2019-03-29T10:43:07.295Z,16.95
2019-03-29T10:44:06.726Z,16.93
2019-03-29T10:45:06.700Z,16.95
2019-03-29T10:46:06.691Z,16.88
2019-03-29T10:47:06.763Z,16.85
2019-03-29T10:48:06.736Z,16.86
2019-03-29T10:49:06.721Z,16.88
2019-03-29T10:50:06.734Z,16.92
2019-03-29T10:51:08.389Z,16.92
2019-03-29T10:52:06.864Z,16.89
2019-03-29T10:53:06.830Z,16.89
2019-03-29T10:54:06.853Z,16.92
2019-03-29T10:55:06.893Z,16.95
2019-03-29T10:56:06.910Z,16.99
2019-03-29T10:57:06.862Z,17.04
2019-03-29T10:58:09.670Z,17.07
2019-03-29T10:59:07.009Z,17.17
2019-03-29T11:00:06.921Z,17.11
2019-03-29T11:01:06.964Z,16.93
2019-03-29T11:02:07.034Z,16.90
2019-03-29T11:03:07.035Z,16.86
2019-03-29T11:04:06.999Z,16.86
2019-03-29T11:05:07.082Z,16.90
2019-03-29T11:06:07.094Z,16.89
2019-03-29T11:07:07.154Z,16.96
2019-03-29T11:08:07.080Z,16.73
2019-03-29T11:09:07.150Z,16.73
2019-03-29T11:10:07.113Z,16.81
2019-03-29T11:11:07.142Z,16.83
2019-03-29T11:12:07.196Z,16.86
2019-03-29T11:13:13.344Z,16.90
2019-03-29T11:14:07.178Z,16.90
2019-03-29T11:15:07.219Z,16.89
2019-03-29T11:16:07.319Z,16.89
2019-03-29T11:17:07.262Z,16.78
2019-03-29T11:18:07.346Z,16.88
2019-03-29T11:19:07.279Z,16.89
2019-03-29T11:20:07.321Z,16.99
2019-03-29T11:21:07.332Z,17.03
2019-03-29T11:22:07.326Z,16.95
2019-03-29T11:23:07.421Z,16.96
2019-03-29T11:24:09.170Z,16.93
2019-03-29T11:25:07.386Z,16.89
2019-03-29T11:26:07.455Z,16.88
2019-03-29T11:27:07.430Z,16.93
2019-03-29T11:28:07.561Z,16.89
2019-03-29T11:29:07.499Z,17.08
2019-03-29T11:30:07.480Z,17.07
2019-03-29T11:31:07.593Z,17.17
2019-03-29T11:32:07.548Z,17.29
2019-03-29T11:33:08.403Z,17.36
2019-03-29T11:36:01.233Z,17.38
2019-03-29T11:38:39.765Z,17.26
2019-03-29T11:39:40.760Z,17.20
2019-03-29T11:40:39.779Z,17.20
2019-03-29T11:41:39.825Z,17.22
2019-03-29T11:42:39.454Z,17.33
2019-03-29T11:43:40.411Z,17.33
2019-03-29T11:44:39.361Z,17.48
2019-03-29T11:45:39.805Z,17.50
2019-03-29T11:46:39.901Z,17.44
2019-03-29T13:19:26.074Z,18.15
2019-03-29T13:20:26.091Z,18.29
2019-03-29T13:21:26.068Z,18.24
2019-03-29T13:22:26.002Z,18.28
2019-03-29T13:23:26.036Z,18.37
2019-03-29T13:24:25.971Z,18.42
2019-03-29T13:25:26.081Z,18.37
2019-03-29T13:26:26.099Z,18.43
2019-03-29T13:27:26.040Z,18.49
2019-03-29T13:28:26.081Z,18.50
2019-03-29T13:29:35.160Z,18.49
2019-03-29T13:31:38.476Z,18.39
2019-03-29T13:32:39.582Z,18.34
2019-03-29T13:34:45.857Z,18.42
2019-03-29T13:35:35.450Z,18.34
2019-03-29T13:36:35.354Z,18.34
2019-03-29T13:37:43.998Z,18.31
2019-03-29T13:39:40.057Z,18.36
2019-03-29T13:40:39.995Z,18.13
2019-03-29T13:41:39.773Z,18.18
2019-03-29T13:42:39.968Z,18.25
2019-03-29T13:43:49.373Z,18.10
2019-03-29T13:47:05.171Z,18.15
2019-03-29T13:48:11.753Z,18.03
2019-03-29T13:50:07.325Z,17.89
2019-03-29T13:50:59.434Z,17.85
2019-03-29T13:52:06.024Z,17.87
2019-03-29T13:54:10.846Z,17.87
2019-03-29T13:55:10.676Z,17.95
2019-03-29T13:57:06.754Z,18.00
2019-03-29T13:58:06.379Z,18.02
2019-03-29T14:00:20.955Z,17.97
2019-03-29T14:01:20.653Z,17.89
2019-03-29T14:03:26.503Z,17.97
2019-03-29T14:04:26.408Z,18.06
2019-03-29T14:06:21.043Z,18.03
2019-03-29T14:07:30.710Z,18.12
2019-03-29T14:09:14.572Z,18.22
2019-03-29T14:10:23.181Z,18.22
2019-03-29T14:12:19.289Z,18.36
2019-03-29T14:13:27.622Z,18.34
2019-03-29T14:15:32.092Z,18.36
2019-03-29T14:16:23.638Z,18.39
2019-03-29T14:17:23.557Z,18.37
2019-03-29T14:18:23.448Z,18.40
2019-03-29T14:19:32.146Z,18.42
2019-03-29T14:21:37.094Z,18.36
2019-03-29T14:22:28.191Z,18.40
2019-03-29T14:23:36.881Z,18.37
2019-03-29T14:25:42.750Z,18.46
2019-03-29T14:26:33.648Z,18.37
2019-03-29T14:27:42.445Z,18.33
2019-03-29T14:29:47.171Z,18.33
2019-03-29T14:30:38.333Z,18.24
2019-03-29T14:31:38.253Z,18.17
2019-03-29T14:32:38.267Z,18.28
2019-03-29T14:33:38.239Z,18.29
2019-03-29T14:34:38.223Z,18.24
2019-03-29T14:35:38.165Z,18.25
2019-03-29T14:36:47.570Z,18.24
2019-03-29T14:38:32.262Z,18.33
2019-03-29T14:39:32.322Z,18.36
2019-03-29T14:40:32.266Z,18.39
2019-03-29T14:41:32.446Z,18.36
2019-03-29T14:42:32.205Z,18.27
2019-03-29T14:43:32.287Z,18.36
2019-03-29T14:44:31.805Z,18.33
2019-03-29T14:45:31.771Z,18.42
2019-03-29T14:46:31.774Z,18.43
2019-03-29T14:47:42.725Z,18.55
2019-03-29T14:48:31.813Z,18.57
2019-03-29T14:49:31.850Z,18.59
2019-03-29T14:50:31.907Z,18.67
2019-03-29T14:51:31.874Z,18.70
2019-03-29T14:52:31.919Z,18.70
2019-03-29T14:53:31.974Z,18.64
2019-03-29T14:54:31.963Z,18.59
2019-03-29T14:55:31.973Z,18.57
2019-03-29T14:56:31.994Z,18.46
2019-03-29T14:57:32.017Z,18.42
2019-03-29T14:58:32.005Z,18.31
2019-03-29T14:59:32.096Z,18.27
2019-03-29T15:00:32.042Z,18.19
2019-03-29T15:01:32.127Z,18.17
2019-03-29T15:02:32.092Z,18.18
2019-03-29T15:03:33.268Z,18.22
2019-03-29T15:14:39.648Z,18.13
2019-03-29T15:15:38.820Z,18.17
2019-03-29T15:16:38.531Z,18.21
2019-03-29T15:17:38.106Z,18.27
2019-03-29T15:18:38.089Z,18.28
2019-03-29T15:22:36.113Z,18.31
2019-03-29T15:23:44.256Z,18.37
2019-03-29T15:24:36.564Z,18.34
2019-03-29T15:25:35.985Z,18.25
2019-03-29T15:26:35.737Z,18.25
2019-03-29T15:27:36.168Z,18.24
