createdAt,value
2022-08-04T00:05:02.043Z,19.14
2022-08-04T00:10:09.328Z,19.10
2022-08-04T00:15:16.769Z,19.04
2022-08-04T00:20:21.704Z,18.95
2022-08-04T00:25:22.280Z,18.88
2022-08-04T00:30:21.502Z,18.81
2022-08-04T00:35:20.646Z,18.76
2022-08-04T00:40:34.501Z,18.69
2022-08-04T00:46:15.452Z,18.61
2022-08-04T00:51:27.164Z,18.53
2022-08-04T00:56:54.198Z,18.47
2022-08-04T01:02:12.885Z,18.42
2022-08-04T01:07:33.540Z,18.38
2022-08-04T01:13:02.106Z,18.36
2022-08-04T01:18:14.108Z,18.33
2022-08-04T01:24:10.286Z,18.31
2022-08-04T01:29:14.933Z,18.27
2022-08-04T01:34:22.049Z,18.22
2022-08-04T01:39:39.903Z,18.16
2022-08-04T01:44:42.077Z,18.10
2022-08-04T01:49:43.650Z,18.04
2022-08-04T01:54:47.845Z,17.98
2022-08-04T01:59:53.040Z,17.93
2022-08-04T02:04:54.793Z,17.89
2022-08-04T02:10:25.285Z,17.86
2022-08-04T02:15:38.298Z,17.83
2022-08-04T02:20:48.247Z,17.80
2022-08-04T02:26:00.214Z,17.76
2022-08-04T02:31:28.677Z,17.72
2022-08-04T02:36:37.254Z,17.67
2022-08-04T02:41:37.898Z,17.63
2022-08-04T02:46:39.532Z,17.57
2022-08-04T02:51:42.503Z,17.53
2022-08-04T02:56:44.394Z,17.49
2022-08-04T03:01:57.514Z,17.47
2022-08-04T03:07:30.774Z,17.46
2022-08-04T03:13:05.102Z,17.46
2022-08-04T03:18:39.089Z,17.46
2022-08-04T03:24:26.573Z,17.46
2022-08-04T03:30:13.099Z,17.46
2022-08-04T03:35:38.365Z,17.47
2022-08-04T03:41:58.203Z,17.50
2022-08-04T03:47:26.213Z,17.57
2022-08-04T03:53:13.316Z,17.67
2022-08-04T03:58:50.756Z,17.77
2022-08-04T04:04:28.163Z,17.87
2022-08-04T04:10:26.861Z,18.01
2022-08-04T04:15:50.188Z,18.16
2022-08-04T04:21:32.344Z,18.33
2022-08-04T04:27:04.892Z,18.46
2022-08-04T04:32:22.479Z,18.56
2022-08-04T04:37:48.922Z,18.65
2022-08-04T04:43:15.632Z,18.74
2022-08-04T04:48:33.695Z,18.85
2022-08-04T04:53:46.761Z,18.98
2022-08-04T04:58:48.106Z,19.11
2022-08-04T05:04:21.775Z,19.22
2022-08-04T05:09:39.575Z,19.35
2022-08-04T05:14:45.738Z,19.48
2022-08-04T05:19:58.526Z,19.61
2022-08-04T05:25:09.760Z,19.76
2022-08-04T05:30:13.811Z,19.93
2022-08-04T05:35:47.847Z,20.12
2022-08-04T05:40:50.866Z,20.37
2022-08-04T05:45:51.523Z,20.61
2022-08-04T05:50:51.723Z,20.89
2022-08-04T05:55:58.937Z,21.12
2022-08-04T06:01:01.047Z,21.33
2022-08-04T06:06:02.511Z,21.51
2022-08-04T06:11:06.281Z,21.71
2022-08-04T06:16:29.170Z,21.92
2022-08-04T06:21:33.568Z,22.10
2022-08-04T06:26:36.025Z,22.26
2022-08-04T06:32:28.111Z,22.37
2022-08-04T06:37:41.312Z,22.51
2022-08-04T06:42:35.472Z,22.73
2022-08-04T06:47:36.838Z,22.96
2022-08-04T06:52:36.389Z,23.21
2022-08-04T06:57:38.303Z,23.45
2022-08-04T07:02:45.622Z,23.70
2022-08-04T07:07:57.012Z,23.91
2022-08-04T07:12:57.453Z,24.12
2022-08-04T07:18:01.592Z,24.31
2022-08-04T07:23:02.085Z,24.51
2022-08-04T07:28:00.889Z,24.70
2022-08-04T07:33:00.672Z,24.91
2022-08-04T07:37:59.701Z,25.12
2022-08-04T07:42:59.454Z,25.29
2022-08-04T07:48:05.399Z,25.35
2022-08-04T07:53:54.442Z,25.40
2022-08-04T07:58:27.439Z,25.56
2022-08-04T08:03:31.143Z,25.72
2022-08-04T08:08:32.894Z,25.99
2022-08-04T08:13:33.310Z,26.36
2022-08-04T08:18:32.632Z,26.65
2022-08-04T08:23:36.664Z,26.78
2022-08-04T08:28:38.100Z,26.79
2022-08-04T08:33:37.885Z,26.85
2022-08-04T08:38:51.022Z,26.89
2022-08-04T08:44:29.810Z,26.95
2022-08-04T08:50:04.664Z,26.99
2022-08-04T08:55:32.936Z,27.12
2022-08-04T09:00:49.422Z,27.07
2022-08-04T09:06:25.341Z,26.93
2022-08-04T09:11:29.700Z,27.07
2022-08-04T09:16:42.180Z,27.22
2022-08-04T09:21:51.748Z,27.45
2022-08-04T09:27:00.077Z,27.60
2022-08-04T09:32:10.331Z,27.71
2022-08-04T09:37:23.961Z,27.77
2022-08-04T09:42:36.184Z,27.85
2022-08-04T09:47:48.267Z,28.01
2022-08-04T09:52:59.514Z,28.31
2022-08-04T09:58:10.861Z,28.73
2022-08-04T10:03:16.046Z,29.16
2022-08-04T10:08:44.662Z,29.58
2022-08-04T10:14:01.830Z,29.88
2022-08-04T10:19:16.850Z,30.19
2022-08-04T10:24:40.756Z,30.58
2022-08-04T10:29:48.150Z,30.88
2022-08-04T10:35:02.933Z,31.04
2022-08-04T10:40:31.162Z,31.50
2022-08-04T10:45:42.177Z,31.98
2022-08-04T10:50:59.109Z,32.30
2022-08-04T10:56:15.058Z,32.67
2022-08-04T11:02:01.087Z,32.88
2022-08-04T11:06:47.335Z,33.21
2022-08-04T11:12:00.979Z,33.63
2022-08-04T11:17:11.298Z,33.88
2022-08-04T11:22:21.043Z,34.01
2022-08-04T11:27:29.586Z,34.44
2022-08-04T11:32:39.173Z,34.88
2022-08-04T11:37:51.914Z,35.06
2022-08-04T11:42:59.566Z,35.19
2022-08-04T11:48:07.543Z,35.80
2022-08-04T11:53:08.297Z,36.48
2022-08-04T11:58:07.949Z,37.02
2022-08-04T12:03:37.938Z,37.63
2022-08-04T12:09:01.601Z,38.23
2022-08-04T12:14:15.897Z,38.68
2022-08-04T12:19:26.057Z,39.00
2022-08-04T12:24:40.264Z,39.33
2022-08-04T12:29:44.035Z,39.62
2022-08-04T12:35:20.639Z,39.40
2022-08-04T12:40:28.767Z,39.64
2022-08-04T12:45:31.115Z,39.86
2022-08-04T12:50:33.893Z,39.85
2022-08-04T12:55:37.373Z,39.77
2022-08-04T13:00:42.240Z,39.45
2022-08-04T13:05:44.484Z,38.52
2022-08-04T13:10:48.199Z,38.29
2022-08-04T13:16:01.894Z,39.11
2022-08-04T13:26:44.934Z,40.72
2022-08-04T13:30:25.089Z,39.87
2022-08-04T13:31:53.237Z,41.45
2022-08-04T13:36:56.398Z,41.89
2022-08-04T13:41:59.472Z,41.90
2022-08-04T13:47:04.788Z,41.30
2022-08-04T13:52:11.267Z,41.35
2022-08-04T13:57:17.697Z,41.60
2022-08-04T14:02:36.620Z,41.85
2022-08-04T14:07:47.965Z,42.04
2022-08-04T14:12:52.786Z,41.42
2022-08-04T14:17:51.688Z,41.43
2022-08-04T14:22:50.337Z,42.03
2022-08-04T14:27:52.977Z,42.67
2022-08-04T14:34:01.063Z,43.17
2022-08-04T14:38:24.092Z,43.51
2022-08-04T14:43:23.729Z,43.69
2022-08-04T14:48:23.179Z,43.29
2022-08-04T14:53:26.593Z,43.07
2022-08-04T14:58:36.916Z,42.86
2022-08-04T15:03:50.739Z,42.63
2022-08-04T15:08:53.473Z,42.22
2022-08-04T15:13:53.016Z,41.85
2022-08-04T15:18:54.763Z,41.49
2022-08-04T15:23:56.661Z,41.21
2022-08-04T15:29:03.927Z,41.00
2022-08-04T15:34:04.539Z,40.93
2022-08-04T15:39:14.037Z,40.94
2022-08-04T15:44:58.482Z,41.01
2022-08-04T15:50:11.608Z,41.09
2022-08-04T15:55:45.351Z,41.25
2022-08-04T16:01:23.564Z,41.63
2022-08-04T16:06:46.765Z,42.05
2022-08-04T16:11:45.235Z,42.30
2022-08-04T16:16:53.725Z,42.26
2022-08-04T16:21:55.589Z,42.15
2022-08-04T16:26:58.042Z,42.04
2022-08-04T16:32:23.043Z,41.80
2022-08-04T16:37:23.598Z,41.32
2022-08-04T16:42:37.654Z,40.88
2022-08-04T16:48:10.898Z,40.39
2022-08-04T16:53:52.432Z,39.96
2022-08-04T16:58:37.585Z,39.64
2022-08-04T17:03:57.602Z,39.32
2022-08-04T17:08:57.453Z,38.96
2022-08-04T17:14:03.723Z,38.54
2022-08-04T17:19:05.000Z,38.04
2022-08-04T17:24:15.755Z,37.52
2022-08-04T17:29:19.774Z,36.96
2022-08-04T17:34:21.643Z,36.43
2022-08-04T17:39:34.888Z,35.76
2022-08-04T17:44:43.755Z,34.77
2022-08-04T17:55:16.608Z,32.78
2022-08-04T18:00:21.670Z,31.88
2022-08-04T18:10:55.641Z,30.39
2022-08-04T18:16:12.575Z,29.74
2022-08-04T18:21:14.166Z,29.12
2022-08-04T18:26:13.503Z,28.58
2022-08-04T18:31:12.565Z,28.09
2022-08-04T18:36:34.974Z,27.63
2022-08-04T18:42:01.110Z,27.21
2022-08-04T18:46:55.907Z,26.79
2022-08-04T18:51:56.746Z,26.42
2022-08-04T18:57:32.569Z,26.10
2022-08-04T19:02:17.353Z,25.80
2022-08-04T19:07:29.686Z,25.52
2022-08-04T19:12:29.334Z,25.25
2022-08-04T19:17:53.359Z,25.03
2022-08-04T19:24:09.606Z,24.79
2022-08-04T19:28:17.388Z,24.58
2022-08-04T19:33:17.757Z,24.39
2022-08-04T19:38:24.374Z,24.22
2022-08-04T19:43:26.548Z,24.03
2022-08-04T19:48:30.824Z,23.87
2022-08-04T19:53:37.055Z,23.71
2022-08-04T19:58:38.745Z,23.55
2022-08-04T20:04:10.530Z,23.39
2022-08-04T20:08:56.467Z,23.25
2022-08-04T20:13:56.397Z,23.14
2022-08-04T20:19:00.813Z,23.02
2022-08-04T20:24:38.875Z,22.90
2022-08-04T20:34:41.522Z,22.66
2022-08-04T20:39:41.433Z,22.54
2022-08-04T20:44:42.117Z,22.43
2022-08-04T20:49:45.824Z,22.32
2022-08-04T20:54:48.165Z,22.21
2022-08-04T21:05:08.305Z,21.97
2022-08-04T21:10:10.778Z,21.85
2022-08-04T21:15:13.904Z,21.72
2022-08-04T21:20:27.333Z,21.59
2022-08-04T21:25:27.750Z,21.45
2022-08-04T21:30:27.868Z,21.32
2022-08-04T21:35:38.306Z,21.19
2022-08-04T21:40:38.722Z,21.09
2022-08-04T21:45:38.598Z,20.97
2022-08-04T21:50:37.771Z,20.83
2022-08-04T21:56:05.081Z,20.70
2022-08-04T22:00:55.582Z,20.55
2022-08-04T22:05:55.957Z,20.44
2022-08-04T22:10:54.972Z,20.37
2022-08-04T22:16:04.954Z,20.31
2022-08-04T22:21:09.574Z,20.25
2022-08-04T22:26:16.245Z,20.15
2022-08-04T22:31:23.121Z,20.07
2022-08-04T22:36:24.620Z,19.99
2022-08-04T22:41:33.744Z,19.89
2022-08-04T22:46:34.406Z,19.80
2022-08-04T22:51:34.106Z,19.71
2022-08-04T22:56:38.479Z,19.61
2022-08-04T23:02:00.580Z,19.51
2022-08-04T23:07:00.122Z,19.38
2022-08-04T23:12:23.696Z,19.28
2022-08-04T23:17:18.679Z,19.20
2022-08-04T23:22:19.462Z,19.11
2022-08-04T23:27:43.963Z,19.01
2022-08-04T23:32:47.978Z,18.93
2022-08-04T23:37:56.896Z,18.86
2022-08-04T23:42:57.158Z,18.78
2022-08-04T23:48:18.819Z,18.71
2022-08-04T23:53:18.750Z,18.63
2022-08-04T23:58:27.470Z,18.55
