createdAt,value
2023-01-21T00:01:03.164Z,3.03
2023-01-21T00:03:30.141Z,3.33
2023-01-21T00:05:58.356Z,3.72
2023-01-21T00:08:26.185Z,3.10
2023-01-21T00:10:53.290Z,3.70
2023-01-21T00:13:20.096Z,2.83
2023-01-21T00:15:47.004Z,3.45
2023-01-21T00:18:15.061Z,3.80
2023-01-21T00:20:41.971Z,3.40
2023-01-21T00:23:10.907Z,3.05
2023-01-21T00:25:37.838Z,3.40
2023-01-21T00:28:04.828Z,2.60
2023-01-21T00:30:35.705Z,3.10
2023-01-21T00:33:03.419Z,3.08
2023-01-21T00:35:30.391Z,2.70
2023-01-21T00:37:57.268Z,2.95
2023-01-21T00:40:25.548Z,2.67
2023-01-21T00:42:52.389Z,2.95
2023-01-21T00:45:19.489Z,2.92
2023-01-21T00:47:46.327Z,2.78
2023-01-21T00:50:13.152Z,3.13
2023-01-21T00:52:39.976Z,3.05
2023-01-21T00:55:07.218Z,2.60
2023-01-21T00:57:34.254Z,2.85
2023-01-21T01:00:01.244Z,3.58
2023-01-21T01:02:28.127Z,2.97
2023-01-21T01:04:54.942Z,2.70
2023-01-21T01:07:21.771Z,2.70
2023-01-21T01:09:48.614Z,2.83
2023-01-21T01:12:15.396Z,2.47
2023-01-21T01:14:42.231Z,2.65
2023-01-21T01:17:09.347Z,2.30
2023-01-21T01:19:36.140Z,2.30
2023-01-21T01:22:02.961Z,2.58
2023-01-21T01:24:30.721Z,3.28
2023-01-21T01:26:57.507Z,3.30
2023-01-21T01:29:24.566Z,3.10
2023-01-21T01:31:51.485Z,3.58
2023-01-21T01:34:18.460Z,2.30
2023-01-21T01:36:45.291Z,2.42
2023-01-21T01:39:12.147Z,2.28
2023-01-21T01:41:38.940Z,3.78
2023-01-21T01:44:27.992Z,2.03
2023-01-21T01:46:58.536Z,2.53
2023-01-21T01:49:25.446Z,2.22
2023-01-21T01:51:55.780Z,2.30
2023-01-21T01:54:48.637Z,2.28
2023-01-21T01:57:19.166Z,2.20
2023-01-21T01:59:48.334Z,2.00
2023-01-21T02:02:19.643Z,2.20
2023-01-21T02:04:51.237Z,2.60
2023-01-21T02:07:21.241Z,2.65
2023-01-21T02:09:48.588Z,1.88
2023-01-21T02:12:18.112Z,2.25
2023-01-21T02:14:46.597Z,2.33
2023-01-21T02:17:41.346Z,2.60
2023-01-21T02:20:32.881Z,2.22
2023-01-21T02:23:12.703Z,2.35
2023-01-21T02:26:16.844Z,3.05
2023-01-21T02:28:55.760Z,2.60
2023-01-21T02:31:32.991Z,2.50
2023-01-21T02:33:59.787Z,2.80
2023-01-21T02:37:05.217Z,2.72
2023-01-21T02:39:53.350Z,3.05
2023-01-21T02:42:31.894Z,2.80
2023-01-21T02:45:13.149Z,2.65
2023-01-21T02:48:22.109Z,2.45
2023-01-21T02:50:52.473Z,2.65
2023-01-21T02:53:26.858Z,2.67
2023-01-21T02:55:54.511Z,2.20
2023-01-21T02:58:32.141Z,2.20
2023-01-21T03:01:19.175Z,2.10
2023-01-21T03:04:23.122Z,2.25
2023-01-21T03:07:30.695Z,2.10
2023-01-21T03:10:14.833Z,1.80
2023-01-21T03:13:38.184Z,2.00
2023-01-21T03:16:25.454Z,1.95
2023-01-21T03:18:55.675Z,2.08
2023-01-21T03:21:27.423Z,1.90
2023-01-21T03:23:55.811Z,1.92
2023-01-21T03:26:33.292Z,2.20
2023-01-21T03:29:07.532Z,2.80
2023-01-21T03:31:37.375Z,9.75
2023-01-21T03:34:09.755Z,2.20
2023-01-21T03:37:02.357Z,2.20
2023-01-21T03:39:44.056Z,2.00
2023-01-21T03:42:11.537Z,2.25
2023-01-21T03:44:39.418Z,2.33
2023-01-21T03:47:29.600Z,2.60
2023-01-21T03:50:01.479Z,3.10
2023-01-21T03:52:29.122Z,4.47
2023-01-21T03:54:56.074Z,3.20
2023-01-21T03:57:22.955Z,3.00
2023-01-21T03:59:49.792Z,3.92
2023-01-21T04:02:20.632Z,4.32
2023-01-21T04:04:48.202Z,4.00
2023-01-21T04:07:16.246Z,4.72
2023-01-21T04:09:43.264Z,4.05
2023-01-21T04:12:10.373Z,3.92
2023-01-21T04:14:37.409Z,3.17
2023-01-21T04:17:05.826Z,2.50
2023-01-21T04:19:32.720Z,3.13
2023-01-21T04:21:59.669Z,3.38
2023-01-21T04:24:26.605Z,2.30
2023-01-21T04:26:53.753Z,2.55
2023-01-21T04:29:20.756Z,2.72
2023-01-21T04:31:48.371Z,2.15
2023-01-21T04:34:16.773Z,2.00
2023-01-21T04:36:43.575Z,2.80
2023-01-21T04:39:11.494Z,2.25
2023-01-21T04:41:38.514Z,2.30
2023-01-21T04:44:05.573Z,2.50
2023-01-21T04:46:32.410Z,2.47
2023-01-21T04:48:59.336Z,2.47
2023-01-21T04:51:26.179Z,2.78
2023-01-21T04:53:53.119Z,2.50
2023-01-21T04:56:19.997Z,2.20
2023-01-21T04:58:46.799Z,2.17
2023-01-21T05:01:13.699Z,2.35
2023-01-21T05:03:40.549Z,2.35
2023-01-21T05:06:07.553Z,2.35
2023-01-21T05:08:34.799Z,2.88
2023-01-21T05:11:01.648Z,2.50
2023-01-21T05:13:28.471Z,2.40
2023-01-21T05:15:55.784Z,2.55
2023-01-21T05:18:22.645Z,2.47
2023-01-21T05:20:49.484Z,2.38
2023-01-21T05:23:16.743Z,2.50
2023-01-21T05:25:43.532Z,2.35
2023-01-21T05:28:10.314Z,2.50
2023-01-21T05:30:40.181Z,2.45
2023-01-21T05:33:07.538Z,2.70
2023-01-21T05:35:35.656Z,2.63
2023-01-21T05:38:02.563Z,2.63
2023-01-21T05:40:29.389Z,2.50
2023-01-21T05:42:56.201Z,2.30
2023-01-21T05:45:23.351Z,2.60
2023-01-21T05:47:50.198Z,2.58
2023-01-21T05:50:17.477Z,2.83
2023-01-21T05:52:44.468Z,4.40
2023-01-21T05:55:11.316Z,2.97
2023-01-21T05:57:38.128Z,3.03
2023-01-21T06:00:05.538Z,3.53
2023-01-21T06:02:32.422Z,2.70
2023-01-21T06:04:59.254Z,2.78
2023-01-21T06:07:26.155Z,3.33
2023-01-21T06:09:52.977Z,2.90
2023-01-21T06:12:19.813Z,2.78
2023-01-21T06:14:46.651Z,3.58
2023-01-21T06:17:13.507Z,2.80
2023-01-21T06:19:40.342Z,3.47
2023-01-21T06:22:07.496Z,2.78
2023-01-21T06:24:35.261Z,4.95
2023-01-21T06:27:02.146Z,4.80
2023-01-21T06:29:28.974Z,4.20
2023-01-21T06:31:55.839Z,2.90
2023-01-21T06:34:22.747Z,3.30
2023-01-21T06:36:49.901Z,3.50
2023-01-21T06:39:16.740Z,4.72
2023-01-21T06:41:43.675Z,4.95
2023-01-21T06:44:10.546Z,3.70
2023-01-21T06:46:41.056Z,3.53
2023-01-21T06:49:08.175Z,5.97
2023-01-21T06:51:35.068Z,5.13
2023-01-21T06:54:01.903Z,5.78
2023-01-21T06:56:28.731Z,4.75
2023-01-21T06:58:55.590Z,4.85
2023-01-21T07:01:22.475Z,5.10
2023-01-21T07:03:49.291Z,5.35
2023-01-21T07:06:16.110Z,8.05
2023-01-21T07:08:42.941Z,6.75
2023-01-21T07:11:09.844Z,6.63
2023-01-21T07:13:36.685Z,6.43
2023-01-21T07:16:06.685Z,6.68
2023-01-21T07:18:33.745Z,5.85
2023-01-21T07:21:00.961Z,5.13
2023-01-21T07:23:28.040Z,7.65
2023-01-21T07:25:54.831Z,10.68
2023-01-21T07:28:21.832Z,7.53
2023-01-21T07:30:48.759Z,6.75
2023-01-21T07:33:15.610Z,8.70
2023-01-21T07:35:42.807Z,7.55
2023-01-21T07:38:09.672Z,9.07
2023-01-21T07:40:36.485Z,6.43
2023-01-21T07:43:03.406Z,8.52
2023-01-21T07:45:30.229Z,9.93
2023-01-21T07:47:57.188Z,8.20
2023-01-21T07:50:24.467Z,7.97
2023-01-21T07:52:54.449Z,9.10
2023-01-21T07:55:21.568Z,11.48
2023-01-21T07:57:48.585Z,13.57
2023-01-21T08:00:15.824Z,16.27
2023-01-21T08:02:42.724Z,23.08
2023-01-21T08:05:10.174Z,20.90
2023-01-21T08:07:37.251Z,22.10
2023-01-21T08:10:04.341Z,26.05
2023-01-21T08:12:31.260Z,28.40
2023-01-21T08:14:58.070Z,23.73
2023-01-21T08:17:24.956Z,22.42
2023-01-21T08:19:51.829Z,16.05
2023-01-21T08:22:18.689Z,20.88
2023-01-21T08:24:45.516Z,23.63
2023-01-21T08:27:12.329Z,17.27
2023-01-21T08:29:39.114Z,24.70
2023-01-21T08:32:05.972Z,21.02
2023-01-21T08:34:32.831Z,23.38
2023-01-21T08:36:59.636Z,28.75
2023-01-21T08:39:26.499Z,31.90
2023-01-21T08:41:53.317Z,35.58
2023-01-21T08:44:20.127Z,24.80
2023-01-21T08:46:47.072Z,23.55
2023-01-21T08:49:13.882Z,32.83
2023-01-21T08:51:41.683Z,23.25
2023-01-21T08:54:09.845Z,27.15
2023-01-21T08:56:36.683Z,24.70
2023-01-21T08:59:03.589Z,25.85
2023-01-21T09:01:30.509Z,27.50
2023-01-21T09:03:59.290Z,45.22
2023-01-21T09:06:28.094Z,27.83
2023-01-21T09:08:55.516Z,41.65
2023-01-21T09:11:23.085Z,34.75
2023-01-21T09:13:49.922Z,45.63
2023-01-21T09:16:19.791Z,44.25
2023-01-21T09:18:47.717Z,52.92
2023-01-21T09:21:15.235Z,71.35
2023-01-21T09:23:42.353Z,68.68
2023-01-21T09:26:20.674Z,69.68
2023-01-21T09:28:55.431Z,76.78
2023-01-21T09:31:23.893Z,115.70
2023-01-21T09:33:53.630Z,196.18
2023-01-21T09:36:23.140Z,113.50
2023-01-21T09:38:51.252Z,115.15
2023-01-21T09:41:25.741Z,77.72
2023-01-21T09:43:59.239Z,139.88
2023-01-21T09:46:44.546Z,134.63
2023-01-21T09:49:21.231Z,65.13
2023-01-21T09:51:57.357Z,64.07
2023-01-21T09:54:36.165Z,57.10
2023-01-21T09:57:24.050Z,59.58
2023-01-21T10:00:22.040Z,42.35
2023-01-21T10:03:00.853Z,45.25
2023-01-21T10:05:39.492Z,36.55
2023-01-21T10:08:24.896Z,38.88
2023-01-21T10:11:00.107Z,34.45
2023-01-21T10:13:57.943Z,51.65
2023-01-21T10:16:39.572Z,47.63
2023-01-21T10:19:12.911Z,32.72
2023-01-21T10:21:57.162Z,43.95
2023-01-21T10:24:46.424Z,36.63
2023-01-21T10:27:19.418Z,96.35
2023-01-21T10:32:24.650Z,28.00
2023-01-21T10:34:54.009Z,43.65
2023-01-21T10:37:45.144Z,26.90
2023-01-21T10:40:42.777Z,46.40
2023-01-21T10:43:27.553Z,42.55
2023-01-21T10:46:03.065Z,29.77
2023-01-21T10:48:43.812Z,30.80
2023-01-21T10:51:22.059Z,138.70
2023-01-21T10:54:03.241Z,33.75
2023-01-21T10:56:54.148Z,24.00
2023-01-21T10:59:32.222Z,74.18
2023-01-21T11:02:13.432Z,91.90
2023-01-21T11:04:42.004Z,31.83
2023-01-21T11:07:13.064Z,23.55
2023-01-21T11:09:43.976Z,19.65
2023-01-21T11:12:14.144Z,21.70
2023-01-21T11:14:41.193Z,21.25
2023-01-21T11:17:08.477Z,24.75
2023-01-21T11:19:35.347Z,22.55
2023-01-21T11:22:22.935Z,20.52
2023-01-21T11:24:51.805Z,47.78
2023-01-21T11:27:22.919Z,34.78
2023-01-21T11:29:50.780Z,19.30
2023-01-21T11:32:25.973Z,17.50
2023-01-21T11:35:20.014Z,28.52
2023-01-21T11:37:46.983Z,24.58
2023-01-21T11:40:22.977Z,28.58
2023-01-21T11:42:53.135Z,29.00
2023-01-21T11:45:26.662Z,231.30
2023-01-21T11:47:54.498Z,38.60
2023-01-21T11:50:30.310Z,31.70
2023-01-21T11:53:11.331Z,30.65
2023-01-21T11:55:45.349Z,32.08
2023-01-21T11:58:35.821Z,21.45
2023-01-21T12:01:22.650Z,26.55
2023-01-21T12:04:00.088Z,31.23
2023-01-21T12:06:32.521Z,49.33
2023-01-21T12:09:05.185Z,23.10
2023-01-21T12:11:32.817Z,19.23
2023-01-21T12:14:55.796Z,43.40
2023-01-21T12:17:36.285Z,61.17
2023-01-21T12:20:11.762Z,22.05
2023-01-21T12:23:19.913Z,16.73
2023-01-21T12:26:01.989Z,14.45
2023-01-21T12:28:54.860Z,18.40
2023-01-21T12:31:37.519Z,17.42
2023-01-21T12:34:20.853Z,14.02
2023-01-21T12:39:37.627Z,11.25
2023-01-21T12:42:12.763Z,14.32
2023-01-21T12:44:49.306Z,14.32
2023-01-21T12:47:36.044Z,20.73
2023-01-21T12:50:21.572Z,15.38
2023-01-21T12:53:06.495Z,25.63
2023-01-21T12:55:54.898Z,18.52
2023-01-21T12:58:25.251Z,12.10
2023-01-21T13:00:54.790Z,12.02
2023-01-21T13:03:38.441Z,11.27
2023-01-21T13:06:05.462Z,12.70
2023-01-21T13:08:44.954Z,12.15
2023-01-21T13:11:25.118Z,15.52
2023-01-21T13:13:54.990Z,10.63
2023-01-21T13:16:26.116Z,11.85
2023-01-21T13:18:54.794Z,9.40
2023-01-21T13:21:46.015Z,10.27
2023-01-21T13:24:21.508Z,15.60
2023-01-21T13:26:56.934Z,9.25
2023-01-21T13:29:38.764Z,8.20
2023-01-21T13:32:26.449Z,6.68
2023-01-21T13:35:23.161Z,10.15
2023-01-21T13:38:06.982Z,13.02
2023-01-21T13:40:55.677Z,17.25
2023-01-21T13:43:44.323Z,26.02
2023-01-21T13:47:09.361Z,17.92
2023-01-21T13:49:43.540Z,16.40
2023-01-21T13:52:15.944Z,11.73
2023-01-21T13:54:51.908Z,9.95
2023-01-21T13:57:18.687Z,10.18
2023-01-21T14:00:10.126Z,11.32
2023-01-21T14:02:43.390Z,13.38
2023-01-21T14:05:14.813Z,11.50
2023-01-21T14:08:20.858Z,9.48
2023-01-21T14:11:39.653Z,42.75
2023-01-21T14:14:55.111Z,16.85
2023-01-21T14:17:21.856Z,7.45
2023-01-21T14:20:23.607Z,14.35
2023-01-21T14:22:55.930Z,10.88
2023-01-21T14:25:30.748Z,48.05
2023-01-21T14:28:31.567Z,13.32
2023-01-21T14:31:11.087Z,22.92
2023-01-21T14:33:57.756Z,17.75
2023-01-21T14:36:48.112Z,16.33
2023-01-21T14:39:26.434Z,21.98
2023-01-21T14:42:16.183Z,21.58
2023-01-21T14:44:50.061Z,13.85
2023-01-21T14:47:32.561Z,14.55
2023-01-21T14:49:59.971Z,15.27
2023-01-21T14:52:32.542Z,16.52
2023-01-21T14:54:59.774Z,17.38
2023-01-21T14:57:36.081Z,13.35
2023-01-21T15:00:12.675Z,14.00
2023-01-21T15:02:48.204Z,87.20
2023-01-21T15:05:25.748Z,15.48
2023-01-21T15:08:14.886Z,15.98
2023-01-21T15:10:42.601Z,20.73
2023-01-21T15:13:42.125Z,19.88
2023-01-21T15:16:30.142Z,14.82
2023-01-21T15:19:08.991Z,15.25
2023-01-21T15:21:44.600Z,16.20
2023-01-21T15:24:31.584Z,17.67
2023-01-21T15:27:16.938Z,17.42
2023-01-21T15:29:58.975Z,14.75
2023-01-21T15:32:38.917Z,14.68
2023-01-21T15:35:31.480Z,16.17
2023-01-21T15:38:02.946Z,16.85
2023-01-21T15:40:39.365Z,21.52
2023-01-21T15:43:30.398Z,18.70
2023-01-21T15:46:09.033Z,19.30
2023-01-21T15:48:44.518Z,22.55
2023-01-21T15:51:29.954Z,17.50
2023-01-21T15:54:15.401Z,18.98
2023-01-21T15:56:56.418Z,22.02
2023-01-21T15:59:35.242Z,21.13
2023-01-21T16:02:16.876Z,63.33
2023-01-21T16:05:17.789Z,40.75
2023-01-21T16:07:47.742Z,17.42
2023-01-21T16:10:47.130Z,18.45
2023-01-21T16:13:38.226Z,18.10
2023-01-21T16:16:19.716Z,22.35
2023-01-21T16:18:59.321Z,22.90
2023-01-21T16:21:34.665Z,22.20
2023-01-21T16:24:17.219Z,24.52
2023-01-21T16:26:44.256Z,30.85
2023-01-21T16:29:13.807Z,26.88
2023-01-21T16:31:52.336Z,27.33
2023-01-21T16:34:38.686Z,25.92
2023-01-21T16:37:06.488Z,27.08
2023-01-21T16:39:33.452Z,24.92
2023-01-21T16:42:05.615Z,22.60
2023-01-21T16:44:34.166Z,17.50
2023-01-21T16:47:02.200Z,20.92
2023-01-21T16:49:29.232Z,20.15
2023-01-21T16:52:02.351Z,19.60
2023-01-21T16:57:17.704Z,22.30
2023-01-21T16:59:48.423Z,21.33
2023-01-21T17:02:31.664Z,23.25
2023-01-21T17:07:33.532Z,34.53
2023-01-21T17:10:05.741Z,30.98
2023-01-21T17:12:36.209Z,34.77
2023-01-21T17:15:25.584Z,32.28
2023-01-21T17:17:56.887Z,23.05
2023-01-21T17:21:16.297Z,27.95
2023-01-21T17:23:43.101Z,28.38
2023-01-21T17:26:20.345Z,22.60
2023-01-21T17:29:07.750Z,25.35
2023-01-21T17:31:42.809Z,27.98
2023-01-21T17:34:15.611Z,24.23
2023-01-21T17:36:44.835Z,23.58
2023-01-21T17:39:12.256Z,37.80
2023-01-21T17:41:41.449Z,30.05
2023-01-21T17:44:22.190Z,31.05
2023-01-21T17:46:52.434Z,24.20
2023-01-21T17:49:24.317Z,26.70
2023-01-21T17:51:54.010Z,22.35
2023-01-21T17:54:23.692Z,25.83
2023-01-21T17:56:58.201Z,30.60
2023-01-21T17:59:28.073Z,25.95
2023-01-21T18:01:56.023Z,25.08
2023-01-21T18:04:24.012Z,29.08
2023-01-21T18:06:52.811Z,20.88
2023-01-21T18:09:21.118Z,22.63
2023-01-21T18:11:53.679Z,24.40
2023-01-21T18:14:23.809Z,21.30
2023-01-21T18:16:51.077Z,20.90
2023-01-21T18:19:36.878Z,23.02
2023-01-21T18:22:06.962Z,21.55
2023-01-21T18:24:35.560Z,21.88
2023-01-21T18:27:03.078Z,20.05
2023-01-21T18:29:30.706Z,21.35
2023-01-21T18:31:58.730Z,19.75
2023-01-21T18:34:26.528Z,25.50
2023-01-21T18:36:53.406Z,27.88
2023-01-21T18:39:20.659Z,22.75
2023-01-21T18:41:47.885Z,24.75
2023-01-21T18:44:15.261Z,24.25
2023-01-21T18:46:43.472Z,27.77
2023-01-21T18:49:20.976Z,26.48
2023-01-21T18:51:47.897Z,23.88
2023-01-21T18:54:15.900Z,22.88
2023-01-21T18:56:43.914Z,25.55
2023-01-21T18:59:17.943Z,24.35
2023-01-21T19:01:45.459Z,25.85
2023-01-21T19:04:19.022Z,26.55
2023-01-21T19:06:55.674Z,25.77
2023-01-21T19:09:25.198Z,26.33
2023-01-21T19:11:52.438Z,42.35
2023-01-21T19:14:19.286Z,50.72
2023-01-21T19:16:46.515Z,29.98
2023-01-21T19:19:15.837Z,25.45
2023-01-21T19:21:42.961Z,25.05
2023-01-21T19:24:11.998Z,23.63
2023-01-21T19:26:39.318Z,27.98
2023-01-21T19:29:15.302Z,23.15
2023-01-21T19:31:42.341Z,21.00
2023-01-21T19:34:10.214Z,20.35
2023-01-21T19:36:37.687Z,25.40
2023-01-21T19:39:20.634Z,24.40
2023-01-21T19:41:48.585Z,28.08
2023-01-21T19:44:18.045Z,27.08
2023-01-21T19:46:44.972Z,26.65
2023-01-21T19:49:14.587Z,24.05
2023-01-21T19:51:41.971Z,27.52
2023-01-21T19:54:08.790Z,23.40
2023-01-21T19:56:36.062Z,27.80
2023-01-21T19:59:04.267Z,27.55
2023-01-21T20:01:31.110Z,24.83
2023-01-21T20:04:00.549Z,27.95
2023-01-21T20:06:32.897Z,30.02
2023-01-21T20:09:00.846Z,35.38
2023-01-21T20:11:27.663Z,36.75
2023-01-21T20:13:54.491Z,39.15
2023-01-21T20:16:23.517Z,31.70
2023-01-21T20:18:50.590Z,37.08
2023-01-21T20:21:17.392Z,34.22
2023-01-21T20:23:44.259Z,35.03
2023-01-21T20:26:20.936Z,35.72
2023-01-21T20:28:51.443Z,30.20
2023-01-21T20:31:19.011Z,30.83
2023-01-21T20:33:46.126Z,34.75
2023-01-21T20:36:24.606Z,28.75
2023-01-21T20:38:52.883Z,33.53
2023-01-21T20:41:20.044Z,34.55
2023-01-21T20:43:47.029Z,35.08
2023-01-21T20:46:24.367Z,32.13
2023-01-21T20:48:51.825Z,33.30
2023-01-21T20:51:19.381Z,30.92
2023-01-21T20:53:46.260Z,33.35
2023-01-21T20:56:27.148Z,29.85
2023-01-21T20:58:54.246Z,31.92
2023-01-21T21:01:23.651Z,25.23
2023-01-21T21:03:51.642Z,31.08
2023-01-21T21:06:21.399Z,33.20
2023-01-21T21:08:50.377Z,24.42
2023-01-21T21:11:18.627Z,29.15
2023-01-21T21:13:48.438Z,25.08
2023-01-21T21:16:25.123Z,27.08
2023-01-21T21:18:52.350Z,18.90
2023-01-21T21:21:22.492Z,26.45
2023-01-21T21:23:51.610Z,28.00
2023-01-21T21:26:25.340Z,25.60
2023-01-21T21:28:54.946Z,22.10
2023-01-21T21:31:22.595Z,19.42
2023-01-21T21:33:49.685Z,20.73
2023-01-21T21:36:18.833Z,26.33
2023-01-21T21:38:46.605Z,24.13
2023-01-21T21:41:39.609Z,27.55
2023-01-21T21:44:08.238Z,31.45
2023-01-21T21:47:12.163Z,30.27
2023-01-21T21:49:38.966Z,28.13
2023-01-21T21:52:05.772Z,27.20
2023-01-21T21:54:32.988Z,28.98
2023-01-21T21:57:00.168Z,29.05
2023-01-21T21:59:26.969Z,51.22
2023-01-21T22:01:53.855Z,43.58
2023-01-21T22:04:22.118Z,34.83
2023-01-21T22:06:48.905Z,32.05
2023-01-21T22:09:16.092Z,30.52
2023-01-21T22:11:42.898Z,34.53
2023-01-21T22:14:10.196Z,31.27
2023-01-21T22:16:37.475Z,33.30
2023-01-21T22:19:04.303Z,34.55
2023-01-21T22:21:33.224Z,40.85
2023-01-21T22:24:05.814Z,52.38
2023-01-21T22:26:35.477Z,49.50
2023-01-21T22:29:03.172Z,56.67
2023-01-21T22:31:32.508Z,65.30
2023-01-21T22:34:00.499Z,57.58
2023-01-21T22:36:29.811Z,52.28
2023-01-21T22:38:56.991Z,47.53
2023-01-21T22:41:24.976Z,50.33
2023-01-21T22:43:52.594Z,85.82
2023-01-21T22:46:27.549Z,64.22
2023-01-21T22:48:55.001Z,55.00
2023-01-21T22:51:23.200Z,54.55
2023-01-21T22:53:50.793Z,58.17
2023-01-21T22:56:23.416Z,55.72
2023-01-21T22:58:50.512Z,71.63
2023-01-21T23:01:23.585Z,62.72
2023-01-21T23:06:18.051Z,58.22
2023-01-21T23:08:45.275Z,63.67
2023-01-21T23:11:14.544Z,58.20
2023-01-21T23:13:42.196Z,58.22
2023-01-21T23:16:13.540Z,62.97
2023-01-21T23:18:42.091Z,76.18
2023-01-21T23:21:17.792Z,65.57
2023-01-21T23:23:44.730Z,74.07
2023-01-21T23:26:12.108Z,77.10
2023-01-21T23:28:39.316Z,72.15
2023-01-21T23:31:12.822Z,75.65
2023-01-21T23:33:41.791Z,80.43
2023-01-21T23:36:15.457Z,88.32
2023-01-21T23:38:42.784Z,79.88
2023-01-21T23:41:11.918Z,82.60
2023-01-21T23:43:39.477Z,87.68
2023-01-21T23:46:09.655Z,83.50
2023-01-21T23:48:36.541Z,87.43
2023-01-21T23:51:04.604Z,98.20
2023-01-21T23:53:32.445Z,85.45
2023-01-21T23:56:14.945Z,104.03
2023-01-21T23:58:42.150Z,97.03
