createdAt,value
2018-06-13T00:00:15.332Z,0.00
2018-06-13T00:01:15.360Z,0.00
2018-06-13T00:02:15.389Z,0.00
2018-06-13T00:03:15.417Z,0.00
2018-06-13T00:04:15.442Z,0.00
2018-06-13T00:05:15.470Z,0.00
2018-06-13T00:06:15.499Z,0.00
2018-06-13T00:07:15.549Z,0.00
2018-06-13T00:08:15.552Z,0.00
2018-06-13T00:09:15.606Z,0.00
2018-06-13T00:10:15.607Z,0.00
2018-06-13T00:11:15.634Z,0.00
2018-06-13T00:12:15.662Z,0.00
2018-06-13T00:13:15.688Z,0.00
2018-06-13T00:14:15.717Z,0.00
2018-06-13T00:15:15.746Z,0.00
2018-06-13T00:16:15.771Z,0.00
2018-06-13T00:17:15.799Z,0.00
2018-06-13T00:18:15.854Z,0.00
2018-06-13T00:19:15.853Z,0.00
2018-06-13T00:20:15.892Z,0.00
2018-06-13T00:21:15.909Z,0.00
2018-06-13T00:22:15.936Z,0.00
2018-06-13T00:23:15.962Z,0.00
2018-06-13T00:24:15.991Z,0.00
2018-06-13T00:25:16.018Z,0.00
2018-06-13T00:26:16.046Z,0.00
2018-06-13T00:27:16.072Z,0.00
2018-06-13T00:28:16.101Z,0.00
2018-06-13T00:29:16.128Z,0.00
2018-06-13T00:30:16.156Z,0.00
2018-06-13T00:31:16.222Z,0.00
2018-06-13T00:32:16.210Z,0.00
2018-06-13T00:33:16.238Z,0.00
2018-06-13T00:34:16.268Z,0.00
2018-06-13T00:35:16.291Z,0.00
2018-06-13T00:36:16.319Z,0.00
2018-06-13T00:37:16.347Z,0.00
2018-06-13T00:38:16.375Z,0.00
2018-06-13T00:39:16.402Z,0.00
2018-06-13T00:40:16.429Z,0.00
2018-06-13T00:41:16.456Z,0.00
2018-06-13T00:42:16.537Z,0.00
2018-06-13T00:43:16.511Z,0.00
2018-06-13T00:44:16.537Z,0.00
2018-06-13T00:45:16.566Z,0.00
2018-06-13T00:46:16.593Z,0.00
2018-06-13T00:47:16.635Z,0.00
2018-06-13T00:48:16.647Z,0.00
2018-06-13T00:49:16.676Z,0.00
2018-06-13T00:50:16.703Z,0.00
2018-06-13T00:51:16.729Z,0.00
2018-06-13T00:52:16.757Z,0.00
2018-06-13T00:53:16.785Z,0.00
2018-06-13T00:54:16.814Z,0.00
2018-06-13T00:55:16.839Z,0.00
2018-06-13T00:56:16.867Z,0.00
2018-06-13T00:57:16.895Z,0.00
2018-06-13T00:58:16.922Z,0.00
2018-06-13T00:59:16.949Z,0.00
2018-06-13T01:00:16.976Z,0.00
2018-06-13T01:01:17.010Z,0.00
2018-06-13T01:02:17.031Z,0.00
2018-06-13T01:03:17.058Z,0.00
2018-06-13T01:04:17.088Z,0.00
2018-06-13T01:05:17.113Z,0.00
2018-06-13T01:06:17.141Z,0.00
2018-06-13T01:07:17.168Z,0.00
2018-06-13T01:08:17.195Z,0.00
2018-06-13T01:09:17.222Z,0.00
2018-06-13T01:10:17.250Z,0.00
2018-06-13T01:11:17.280Z,0.00
2018-06-13T01:12:17.305Z,0.00
2018-06-13T01:13:17.369Z,0.00
2018-06-13T01:14:17.359Z,0.00
2018-06-13T01:15:17.386Z,0.00
2018-06-13T01:16:17.414Z,0.00
2018-06-13T01:17:17.441Z,0.00
2018-06-13T01:18:17.469Z,0.00
2018-06-13T01:19:17.531Z,0.00
2018-06-13T01:20:17.527Z,0.00
2018-06-13T01:21:17.551Z,0.00
2018-06-13T01:22:17.578Z,0.00
2018-06-13T01:23:17.605Z,0.00
2018-06-13T01:24:17.633Z,0.00
2018-06-13T01:25:17.660Z,0.00
2018-06-13T01:26:17.688Z,0.00
2018-06-13T01:27:17.713Z,0.00
2018-06-13T01:28:17.744Z,0.00
2018-06-13T01:29:17.802Z,0.00
2018-06-13T01:30:17.797Z,0.00
2018-06-13T01:31:17.824Z,0.00
2018-06-13T01:32:17.851Z,0.00
2018-06-13T01:33:17.879Z,0.00
2018-06-13T01:34:17.906Z,0.00
2018-06-13T01:35:17.933Z,0.00
2018-06-13T01:36:17.973Z,0.00
2018-06-13T01:37:17.990Z,0.00
2018-06-13T01:38:18.016Z,0.00
2018-06-13T01:39:18.042Z,0.00
2018-06-13T01:40:18.069Z,0.00
2018-06-13T01:41:18.100Z,0.00
2018-06-13T01:42:18.125Z,0.00
2018-06-13T01:43:18.151Z,0.00
2018-06-13T01:44:18.179Z,0.00
2018-06-13T01:45:18.207Z,0.00
2018-06-13T01:46:18.235Z,0.00
2018-06-13T01:47:18.261Z,0.00
2018-06-13T01:48:18.289Z,0.00
2018-06-13T01:49:18.316Z,0.00
2018-06-13T01:50:18.345Z,0.00
2018-06-13T01:51:18.393Z,0.00
2018-06-13T01:52:18.398Z,0.00
2018-06-13T01:53:18.426Z,0.00
2018-06-13T01:54:18.453Z,0.00
2018-06-13T01:55:18.479Z,0.00
2018-06-13T01:56:18.507Z,0.00
2018-06-13T01:57:18.535Z,0.00
2018-06-13T01:58:18.562Z,0.00
2018-06-13T01:59:18.589Z,0.00
2018-06-13T02:00:18.617Z,0.00
2018-06-13T02:01:18.645Z,0.00
2018-06-13T02:02:18.693Z,0.00
2018-06-13T02:03:18.699Z,0.00
2018-06-13T02:04:18.730Z,0.00
2018-06-13T02:05:18.754Z,0.00
2018-06-13T02:06:18.781Z,0.00
2018-06-13T02:07:18.809Z,0.00
2018-06-13T02:08:18.836Z,0.00
2018-06-13T02:09:18.887Z,0.00
2018-06-13T02:10:18.891Z,0.00
2018-06-13T02:11:18.918Z,0.00
2018-06-13T02:12:18.945Z,0.00
2018-06-13T02:13:18.973Z,0.00
2018-06-13T02:14:19.001Z,0.00
2018-06-13T02:15:19.027Z,0.00
2018-06-13T02:16:19.105Z,0.00
2018-06-13T02:17:19.083Z,0.00
2018-06-13T02:18:19.110Z,5.63
2018-06-13T02:19:19.137Z,5.63
2018-06-13T02:20:19.196Z,5.63
2018-06-13T02:21:19.192Z,5.63
2018-06-13T02:22:19.220Z,5.63
2018-06-13T02:23:19.246Z,0.00
2018-06-13T02:24:19.274Z,0.00
2018-06-13T02:25:19.301Z,5.63
2018-06-13T02:26:19.330Z,5.63
2018-06-13T02:27:19.396Z,5.63
2018-06-13T02:28:19.383Z,5.63
2018-06-13T02:29:19.411Z,0.00
2018-06-13T02:30:19.439Z,0.00
2018-06-13T02:31:19.465Z,0.00
2018-06-13T02:32:19.516Z,0.00
2018-06-13T02:33:19.521Z,0.00
2018-06-13T02:34:19.553Z,0.00
2018-06-13T02:35:19.590Z,0.00
2018-06-13T02:36:19.607Z,5.63
2018-06-13T02:37:19.630Z,5.63
2018-06-13T02:38:19.658Z,11.25
2018-06-13T02:39:19.685Z,16.88
2018-06-13T02:40:19.745Z,11.25
2018-06-13T02:41:19.740Z,5.63
2018-06-13T02:42:19.767Z,5.63
2018-06-13T02:43:19.794Z,5.63
2018-06-13T02:44:19.826Z,5.63
2018-06-13T02:45:19.869Z,5.63
2018-06-13T02:46:19.877Z,5.63
2018-06-13T02:47:19.903Z,5.63
2018-06-13T02:48:19.982Z,5.63
2018-06-13T02:49:19.959Z,5.63
2018-06-13T02:50:19.988Z,11.25
2018-06-13T02:51:20.013Z,11.25
2018-06-13T02:52:20.041Z,11.25
2018-06-13T02:53:20.074Z,11.25
2018-06-13T02:54:20.096Z,11.25
2018-06-13T02:55:20.123Z,11.25
2018-06-13T02:56:20.151Z,16.88
2018-06-13T02:57:20.178Z,39.38
2018-06-13T02:58:20.206Z,39.38
2018-06-13T02:59:20.232Z,39.38
2018-06-13T03:00:20.260Z,33.75
2018-06-13T03:01:20.309Z,39.38
2018-06-13T03:02:20.316Z,50.63
2018-06-13T03:03:20.342Z,50.63
2018-06-13T03:04:20.371Z,50.63
2018-06-13T03:05:20.397Z,56.25
2018-06-13T03:06:20.426Z,56.25
2018-06-13T03:07:20.455Z,56.25
2018-06-13T03:08:20.483Z,56.25
2018-06-13T03:09:20.509Z,56.25
2018-06-13T03:10:20.535Z,56.25
2018-06-13T03:11:20.563Z,56.25
2018-06-13T03:12:20.591Z,56.25
2018-06-13T03:13:20.618Z,56.25
2018-06-13T03:14:20.648Z,56.25
2018-06-13T03:15:20.674Z,56.25
2018-06-13T03:16:20.720Z,56.25
2018-06-13T03:17:20.728Z,56.25
2018-06-13T03:18:20.756Z,56.25
2018-06-13T03:19:20.783Z,61.88
2018-06-13T03:20:20.810Z,61.88
2018-06-13T03:21:20.839Z,61.88
2018-06-13T03:22:20.866Z,56.25
2018-06-13T03:23:20.893Z,56.25
2018-06-13T03:24:20.921Z,56.25
2018-06-13T03:25:20.950Z,56.25
2018-06-13T03:26:20.977Z,50.63
2018-06-13T03:27:21.004Z,45.00
2018-06-13T03:28:21.032Z,45.00
2018-06-13T03:29:21.060Z,33.75
2018-06-13T03:30:21.090Z,33.75
2018-06-13T03:31:21.117Z,33.75
2018-06-13T03:32:21.143Z,33.75
2018-06-13T03:33:21.173Z,22.50
2018-06-13T03:34:21.199Z,16.88
2018-06-13T03:35:21.226Z,16.88
2018-06-13T03:36:21.255Z,22.50
2018-06-13T03:37:21.282Z,16.88
2018-06-13T03:38:21.310Z,16.88
2018-06-13T03:39:21.338Z,11.25
2018-06-13T03:40:21.367Z,11.25
2018-06-13T03:41:21.396Z,11.25
2018-06-13T03:42:21.422Z,11.25
2018-06-13T03:43:21.449Z,16.88
2018-06-13T03:44:21.477Z,16.88
2018-06-13T03:45:21.505Z,16.88
2018-06-13T03:46:21.533Z,16.88
2018-06-13T03:47:21.561Z,11.25
2018-06-13T03:48:21.588Z,11.25
2018-06-13T03:49:21.616Z,16.88
2018-06-13T03:50:21.644Z,22.50
2018-06-13T03:51:21.671Z,28.13
2018-06-13T03:52:21.700Z,22.50
2018-06-13T03:53:21.728Z,22.50
2018-06-13T03:54:21.756Z,22.50
2018-06-13T03:55:21.783Z,22.50
2018-06-13T03:56:21.811Z,22.50
2018-06-13T03:57:21.839Z,22.50
2018-06-13T03:58:21.867Z,28.13
2018-06-13T03:59:21.894Z,33.75
2018-06-13T04:00:21.922Z,45.00
2018-06-13T04:01:21.950Z,45.00
2018-06-13T04:02:21.978Z,45.00
2018-06-13T04:03:22.005Z,39.38
2018-06-13T04:04:22.034Z,33.75
2018-06-13T04:05:22.061Z,33.75
2018-06-13T04:06:22.099Z,33.75
2018-06-13T04:07:22.151Z,33.75
2018-06-13T04:08:22.145Z,33.75
2018-06-13T04:09:22.173Z,33.75
2018-06-13T04:10:22.186Z,39.38
2018-06-13T04:11:22.240Z,33.75
2018-06-13T04:12:22.260Z,28.13
2018-06-13T04:13:22.271Z,33.75
2018-06-13T04:14:22.298Z,39.38
2018-06-13T04:15:22.325Z,28.13
2018-06-13T04:16:22.353Z,28.13
2018-06-13T04:17:22.382Z,28.13
2018-06-13T04:18:22.411Z,28.13
2018-06-13T04:19:22.437Z,33.75
2018-06-13T04:20:22.465Z,28.13
2018-06-13T04:21:22.495Z,39.38
2018-06-13T04:22:22.534Z,39.38
2018-06-13T04:23:22.548Z,50.63
2018-06-13T04:24:22.577Z,39.38
2018-06-13T04:25:22.616Z,33.75
2018-06-13T04:26:22.635Z,28.13
2018-06-13T04:27:22.660Z,22.50
2018-06-13T04:28:22.688Z,28.13
2018-06-13T04:29:22.715Z,28.13
2018-06-13T04:30:22.744Z,28.13
2018-06-13T04:31:22.772Z,33.75
2018-06-13T04:32:22.800Z,33.75
2018-06-13T04:33:22.829Z,28.13
2018-06-13T04:34:22.856Z,33.75
2018-06-13T04:35:22.884Z,22.50
2018-06-13T04:36:22.912Z,22.50
2018-06-13T04:37:22.940Z,39.38
2018-06-13T04:38:22.970Z,22.50
2018-06-13T04:39:22.996Z,28.13
2018-06-13T04:40:23.024Z,16.88
2018-06-13T04:41:23.055Z,22.50
2018-06-13T04:42:23.080Z,16.88
2018-06-13T04:43:23.109Z,16.88
2018-06-13T04:44:23.135Z,16.88
2018-06-13T04:45:23.163Z,16.88
2018-06-13T04:46:23.192Z,16.88
2018-06-13T04:47:23.218Z,16.88
2018-06-13T04:48:23.249Z,16.88
2018-06-13T04:49:23.275Z,16.88
2018-06-13T04:50:23.309Z,16.88
2018-06-13T04:51:23.330Z,16.88
2018-06-13T04:52:23.359Z,16.88
2018-06-13T04:53:23.421Z,11.25
2018-06-13T04:54:23.430Z,16.88
2018-06-13T04:55:23.442Z,11.25
2018-06-13T04:56:23.471Z,11.25
2018-06-13T04:57:23.499Z,11.25
2018-06-13T04:58:23.571Z,11.25
2018-06-13T04:59:23.557Z,11.25
2018-06-13T05:00:23.582Z,11.25
2018-06-13T05:01:23.611Z,11.25
2018-06-13T05:02:23.647Z,11.25
2018-06-13T05:03:23.666Z,11.25
2018-06-13T05:04:23.696Z,11.25
2018-06-13T05:05:23.722Z,11.25
2018-06-13T05:06:23.750Z,11.25
2018-06-13T05:07:23.777Z,11.25
2018-06-13T05:08:23.806Z,11.25
2018-06-13T05:09:23.833Z,5.63
2018-06-13T05:10:23.862Z,5.63
2018-06-13T05:11:23.888Z,5.63
2018-06-13T05:12:23.945Z,5.63
2018-06-13T05:13:23.978Z,5.63
2018-06-13T05:14:23.972Z,5.63
2018-06-13T05:15:23.999Z,5.63
2018-06-13T05:16:24.030Z,5.63
2018-06-13T05:17:24.054Z,5.63
2018-06-13T05:18:24.084Z,5.63
2018-06-13T05:19:24.109Z,5.63
2018-06-13T05:20:24.137Z,5.63
2018-06-13T05:21:24.165Z,5.63
2018-06-13T05:22:24.196Z,5.63
2018-06-13T05:23:24.219Z,5.63
2018-06-13T05:24:24.247Z,5.63
2018-06-13T05:25:24.274Z,11.25
2018-06-13T05:26:24.302Z,11.25
2018-06-13T05:27:24.329Z,11.25
2018-06-13T05:28:24.357Z,11.25
2018-06-13T05:29:24.385Z,11.25
2018-06-13T05:30:24.412Z,11.25
2018-06-13T05:31:24.441Z,11.25
2018-06-13T05:32:24.467Z,11.25
2018-06-13T05:33:24.494Z,5.63
2018-06-13T05:34:24.560Z,11.25
2018-06-13T05:35:24.549Z,5.63
2018-06-13T05:36:24.583Z,5.63
2018-06-13T05:37:24.604Z,5.63
2018-06-13T05:38:24.631Z,33.75
2018-06-13T05:39:24.675Z,28.13
2018-06-13T05:40:24.685Z,28.13
2018-06-13T05:41:24.713Z,28.13
2018-06-13T05:42:24.741Z,28.13
2018-06-13T05:43:24.767Z,28.13
2018-06-13T05:44:24.799Z,28.13
2018-06-13T05:45:24.823Z,22.50
2018-06-13T05:46:24.849Z,22.50
2018-06-13T05:47:24.875Z,22.50
2018-06-13T05:48:24.903Z,22.50
2018-06-13T05:49:24.932Z,22.50
2018-06-13T05:50:24.958Z,22.50
2018-06-13T05:51:24.985Z,22.50
2018-06-13T05:52:25.012Z,22.50
2018-06-13T05:53:25.040Z,22.50
2018-06-13T05:54:25.070Z,22.50
2018-06-13T05:55:25.093Z,16.88
2018-06-13T05:56:25.121Z,16.88
2018-06-13T05:57:25.148Z,16.88
2018-06-13T05:58:25.175Z,11.25
2018-06-13T05:59:25.202Z,11.25
2018-06-13T06:00:25.230Z,11.25
2018-06-13T06:01:25.282Z,11.25
2018-06-13T06:02:25.284Z,11.25
2018-06-13T06:03:25.310Z,16.88
2018-06-13T06:04:25.342Z,16.88
2018-06-13T06:05:25.365Z,16.88
2018-06-13T06:06:25.431Z,16.88
2018-06-13T06:07:25.418Z,16.88
2018-06-13T06:08:25.447Z,22.50
2018-06-13T06:09:25.479Z,11.25
2018-06-13T06:10:25.581Z,11.25
2018-06-13T06:11:25.528Z,11.25
2018-06-13T06:12:25.555Z,11.25
2018-06-13T06:13:25.583Z,11.25
2018-06-13T06:14:25.610Z,11.25
2018-06-13T06:15:25.639Z,16.88
2018-06-13T06:16:25.664Z,11.25
2018-06-13T06:17:25.691Z,11.25
2018-06-13T06:18:25.719Z,11.25
2018-06-13T06:19:25.745Z,11.25
2018-06-13T06:20:25.772Z,11.25
2018-06-13T06:21:25.799Z,11.25
2018-06-13T06:22:25.827Z,11.25
2018-06-13T06:23:25.855Z,16.88
2018-06-13T06:24:25.913Z,22.50
2018-06-13T06:25:25.909Z,16.88
2018-06-13T06:26:25.986Z,16.88
2018-06-13T06:27:25.964Z,16.88
2018-06-13T06:28:25.990Z,11.25
2018-06-13T06:29:26.018Z,11.25
2018-06-13T06:30:26.045Z,11.25
2018-06-13T06:31:26.072Z,11.25
2018-06-13T06:32:26.100Z,11.25
2018-06-13T06:33:26.127Z,11.25
2018-06-13T06:34:26.154Z,11.25
2018-06-13T06:35:26.182Z,11.25
2018-06-13T06:36:26.209Z,5.63
2018-06-13T06:37:26.237Z,5.63
2018-06-13T06:38:26.269Z,5.63
2018-06-13T06:39:26.291Z,11.25
2018-06-13T06:40:26.318Z,11.25
2018-06-13T06:41:26.349Z,11.25
2018-06-13T06:42:26.389Z,11.25
2018-06-13T06:43:26.399Z,11.25
2018-06-13T06:44:26.428Z,5.63
2018-06-13T06:45:26.456Z,5.63
2018-06-13T06:46:26.483Z,5.63
2018-06-13T06:47:26.510Z,5.63
2018-06-13T06:48:26.537Z,5.63
2018-06-13T06:49:26.605Z,5.63
2018-06-13T06:50:26.592Z,5.63
2018-06-13T06:51:26.619Z,11.25
2018-06-13T06:52:26.648Z,11.25
2018-06-13T06:53:26.681Z,5.63
2018-06-13T06:54:26.703Z,11.25
2018-06-13T06:55:26.793Z,11.25
2018-06-13T06:56:26.785Z,11.25
2018-06-13T06:57:26.784Z,11.25
2018-06-13T06:58:26.812Z,11.25
2018-06-13T06:59:26.839Z,11.25
2018-06-13T07:00:26.866Z,11.25
2018-06-13T07:01:26.895Z,11.25
2018-06-13T07:02:26.921Z,11.25
2018-06-13T07:03:26.948Z,11.25
2018-06-13T07:04:26.976Z,5.63
2018-06-13T07:05:27.004Z,5.63
2018-06-13T07:06:27.032Z,5.63
2018-06-13T07:07:27.058Z,5.63
2018-06-13T07:08:27.087Z,5.63
2018-06-13T07:09:27.114Z,11.25
2018-06-13T07:10:27.160Z,11.25
2018-06-13T07:11:27.168Z,11.25
2018-06-13T07:12:27.196Z,11.25
2018-06-13T07:13:27.224Z,11.25
2018-06-13T07:14:27.252Z,11.25
2018-06-13T07:15:27.278Z,11.25
2018-06-13T07:16:27.306Z,11.25
2018-06-13T07:17:27.334Z,11.25
2018-06-13T07:18:27.386Z,11.25
2018-06-13T07:19:27.393Z,5.63
2018-06-13T07:20:27.445Z,5.63
2018-06-13T07:21:27.443Z,11.25
2018-06-13T07:22:27.472Z,5.63
2018-06-13T07:23:27.498Z,5.63
2018-06-13T07:24:27.526Z,11.25
2018-06-13T07:25:27.554Z,11.25
2018-06-13T07:26:27.585Z,5.63
2018-06-13T07:27:27.609Z,5.63
2018-06-13T07:28:27.636Z,5.63
2018-06-13T07:29:27.664Z,5.63
2018-06-13T07:30:27.692Z,11.25
2018-06-13T07:31:27.718Z,11.25
2018-06-13T07:32:27.748Z,11.25
2018-06-13T07:33:27.774Z,11.25
2018-06-13T07:34:27.802Z,5.63
2018-06-13T07:35:27.873Z,5.63
2018-06-13T07:36:27.857Z,5.63
2018-06-13T07:37:27.885Z,5.63
2018-06-13T07:38:27.912Z,5.63
2018-06-13T07:39:27.939Z,5.63
2018-06-13T07:40:27.967Z,5.63
2018-06-13T07:41:28.032Z,5.63
2018-06-13T07:42:28.023Z,5.63
2018-06-13T07:43:28.049Z,5.63
2018-06-13T07:44:28.077Z,5.63
2018-06-13T07:45:28.105Z,5.63
2018-06-13T07:46:28.132Z,5.63
2018-06-13T07:47:28.160Z,5.63
2018-06-13T07:48:28.187Z,5.63
2018-06-13T07:49:28.215Z,5.63
2018-06-13T07:50:28.243Z,5.63
2018-06-13T07:51:28.271Z,5.63
2018-06-13T07:52:28.297Z,5.63
2018-06-13T07:53:28.325Z,5.63
2018-06-13T07:54:28.353Z,5.63
2018-06-13T07:55:28.380Z,5.63
2018-06-13T07:56:28.408Z,5.63
2018-06-13T07:57:28.436Z,5.63
2018-06-13T07:58:28.479Z,5.63
2018-06-13T07:59:28.490Z,5.63
2018-06-13T08:00:28.519Z,5.63
2018-06-13T08:01:28.546Z,5.63
2018-06-13T08:02:28.574Z,5.63
2018-06-13T08:03:28.601Z,5.63
2018-06-13T08:04:28.628Z,5.63
2018-06-13T08:05:28.662Z,5.63
2018-06-13T08:06:28.687Z,5.63
2018-06-13T08:07:28.711Z,5.63
2018-06-13T08:08:28.795Z,5.63
2018-06-13T08:09:28.766Z,5.63
2018-06-13T08:10:28.794Z,5.63
2018-06-13T08:11:28.830Z,5.63
2018-06-13T08:12:28.903Z,5.63
2018-06-13T08:13:28.877Z,5.63
2018-06-13T08:14:28.915Z,5.63
2018-06-13T08:15:28.931Z,5.63
2018-06-13T08:16:28.959Z,5.63
2018-06-13T08:17:29.007Z,5.63
2018-06-13T08:18:29.015Z,5.63
2018-06-13T08:19:29.041Z,5.63
2018-06-13T08:20:29.069Z,5.63
2018-06-13T08:21:29.098Z,5.63
2018-06-13T08:22:29.125Z,5.63
2018-06-13T08:23:29.151Z,5.63
2018-06-13T08:24:29.179Z,5.63
2018-06-13T08:25:29.207Z,5.63
2018-06-13T08:26:29.274Z,5.63
2018-06-13T08:27:29.262Z,11.25
2018-06-13T08:28:29.290Z,11.25
2018-06-13T08:29:29.319Z,5.63
2018-06-13T08:30:29.345Z,5.63
2018-06-13T08:31:29.372Z,5.63
2018-06-13T08:32:29.417Z,5.63
2018-06-13T08:33:29.427Z,11.25
2018-06-13T08:34:29.455Z,5.63
2018-06-13T08:35:29.483Z,11.25
2018-06-13T08:36:29.511Z,11.25
2018-06-13T08:37:29.553Z,11.25
2018-06-13T08:38:29.566Z,11.25
2018-06-13T08:39:29.596Z,11.25
2018-06-13T08:40:29.621Z,11.25
2018-06-13T08:41:29.648Z,5.63
2018-06-13T08:42:29.676Z,5.63
2018-06-13T08:43:29.703Z,5.63
2018-06-13T08:44:29.731Z,5.63
2018-06-13T08:45:29.762Z,5.63
2018-06-13T08:46:29.787Z,5.63
2018-06-13T08:47:29.813Z,5.63
2018-06-13T08:48:29.898Z,11.25
2018-06-13T08:49:29.888Z,11.25
2018-06-13T08:50:29.897Z,5.63
2018-06-13T08:51:29.924Z,11.25
2018-06-13T08:52:29.952Z,11.25
2018-06-13T08:53:29.980Z,11.25
2018-06-13T08:54:30.035Z,11.25
2018-06-13T08:55:30.035Z,5.63
2018-06-13T08:56:30.064Z,5.63
2018-06-13T08:57:30.090Z,5.63
2018-06-13T08:58:30.118Z,5.63
2018-06-13T08:59:30.148Z,5.63
2018-06-13T09:00:30.174Z,5.63
2018-06-13T09:01:30.202Z,5.63
2018-06-13T09:02:30.230Z,5.63
2018-06-13T09:03:30.256Z,5.63
2018-06-13T09:04:30.284Z,5.63
2018-06-13T09:05:30.312Z,5.63
2018-06-13T09:06:30.339Z,5.63
2018-06-13T09:07:30.367Z,5.63
2018-06-13T09:08:30.394Z,5.63
2018-06-13T09:09:30.423Z,5.63
2018-06-13T09:10:30.450Z,5.63
2018-06-13T09:11:30.477Z,5.63
2018-06-13T09:12:30.506Z,5.63
2018-06-13T09:13:30.535Z,5.63
2018-06-13T09:14:30.560Z,5.63
2018-06-13T09:15:30.588Z,5.63
2018-06-13T09:16:30.616Z,5.63
2018-06-13T09:17:30.667Z,5.63
2018-06-13T09:18:30.671Z,5.63
2018-06-13T09:19:30.699Z,5.63
2018-06-13T09:20:30.726Z,5.63
2018-06-13T09:21:30.754Z,5.63
2018-06-13T09:22:30.855Z,11.25
2018-06-13T09:23:30.821Z,11.25
2018-06-13T09:24:30.839Z,11.25
2018-06-13T09:25:30.865Z,11.25
2018-06-13T09:26:30.901Z,11.25
2018-06-13T09:27:30.921Z,11.25
2018-06-13T09:28:30.948Z,11.25
2018-06-13T09:29:30.976Z,11.25
2018-06-13T09:30:31.012Z,11.25
2018-06-13T09:31:31.031Z,11.25
2018-06-13T09:32:31.091Z,11.25
2018-06-13T09:33:31.087Z,11.25
2018-06-13T09:34:31.115Z,11.25
2018-06-13T09:35:31.143Z,5.63
2018-06-13T09:36:31.170Z,5.63
2018-06-13T09:37:31.310Z,5.63
2018-06-13T09:38:31.227Z,5.63
2018-06-13T09:39:31.252Z,5.63
2018-06-13T09:40:31.306Z,5.63
2018-06-13T09:41:31.308Z,5.63
2018-06-13T09:42:31.337Z,5.63
2018-06-13T09:43:31.363Z,5.63
2018-06-13T09:44:31.391Z,5.63
2018-06-13T09:45:31.419Z,5.63
2018-06-13T09:46:31.446Z,5.63
2018-06-13T09:47:31.474Z,5.63
2018-06-13T09:48:31.502Z,5.63
2018-06-13T09:49:31.530Z,5.63
2018-06-13T09:50:31.558Z,5.63
2018-06-13T09:51:31.585Z,5.63
2018-06-13T09:52:31.613Z,5.63
2018-06-13T09:53:31.640Z,5.63
2018-06-13T09:54:31.669Z,5.63
2018-06-13T09:55:31.696Z,5.63
2018-06-13T09:56:31.723Z,5.63
2018-06-13T09:57:31.753Z,5.63
2018-06-13T09:58:31.782Z,5.63
2018-06-13T09:59:31.807Z,5.63
2018-06-13T10:00:31.838Z,5.63
2018-06-13T10:01:31.863Z,5.63
2018-06-13T10:02:31.890Z,5.63
2018-06-13T10:03:31.918Z,5.63
2018-06-13T10:04:31.988Z,5.63
2018-06-13T10:05:31.973Z,5.63
2018-06-13T10:06:32.002Z,5.63
2018-06-13T10:07:32.029Z,5.63
2018-06-13T10:08:32.062Z,5.63
2018-06-13T10:09:32.086Z,5.63
2018-06-13T10:10:32.120Z,5.63
2018-06-13T10:11:32.141Z,5.63
2018-06-13T10:12:32.166Z,5.63
2018-06-13T10:13:32.194Z,5.63
2018-06-13T10:14:32.227Z,5.63
2018-06-13T10:15:32.287Z,5.63
2018-06-13T10:16:32.277Z,5.63
2018-06-13T10:17:32.343Z,5.63
2018-06-13T10:18:32.334Z,5.63
2018-06-13T10:19:32.360Z,5.63
2018-06-13T10:20:32.388Z,5.63
2018-06-13T10:21:32.416Z,5.63
2018-06-13T10:22:32.443Z,5.63
2018-06-13T10:23:32.470Z,11.25
2018-06-13T10:24:32.537Z,11.25
2018-06-13T10:25:32.604Z,5.63
2018-06-13T10:26:32.600Z,11.25
2018-06-13T10:27:32.581Z,5.63
2018-06-13T10:28:32.608Z,5.63
2018-06-13T10:29:32.637Z,5.63
2018-06-13T10:30:32.665Z,11.25
2018-06-13T10:31:32.692Z,5.63
2018-06-13T10:32:32.722Z,11.25
2018-06-13T10:33:32.748Z,11.25
2018-06-13T10:34:32.776Z,5.63
2018-06-13T10:35:32.803Z,5.63
2018-06-13T10:36:32.831Z,5.63
2018-06-13T10:37:32.858Z,5.63
2018-06-13T10:38:32.886Z,5.63
2018-06-13T10:39:32.913Z,5.63
2018-06-13T10:40:32.944Z,5.63
2018-06-13T10:41:32.969Z,5.63
2018-06-13T10:42:32.997Z,5.63
2018-06-13T10:43:33.025Z,5.63
2018-06-13T10:44:33.052Z,5.63
2018-06-13T10:45:33.079Z,5.63
2018-06-13T10:46:33.107Z,5.63
2018-06-13T10:47:33.134Z,5.63
2018-06-13T10:48:33.246Z,5.63
2018-06-13T10:49:33.190Z,5.63
2018-06-13T10:50:33.219Z,5.63
2018-06-13T10:51:33.245Z,5.63
2018-06-13T10:52:33.315Z,5.63
2018-06-13T10:53:33.301Z,5.63
2018-06-13T10:54:33.329Z,5.63
2018-06-13T10:55:33.432Z,5.63
2018-06-13T10:56:33.385Z,5.63
2018-06-13T10:57:33.411Z,11.25
2018-06-13T10:58:33.445Z,5.63
2018-06-13T10:59:33.467Z,5.63
2018-06-13T11:00:33.494Z,5.63
2018-06-13T11:01:33.559Z,5.63
2018-06-13T11:02:33.550Z,5.63
2018-06-13T11:03:33.577Z,5.63
2018-06-13T11:04:33.605Z,5.63
2018-06-13T11:05:33.634Z,5.63
2018-06-13T11:06:33.661Z,5.63
2018-06-13T11:07:33.691Z,11.25
2018-06-13T11:08:33.717Z,5.63
2018-06-13T11:09:33.744Z,5.63
2018-06-13T11:10:33.772Z,5.63
2018-06-13T11:11:33.799Z,5.63
2018-06-13T11:12:33.827Z,5.63
2018-06-13T11:13:33.856Z,5.63
2018-06-13T11:14:33.884Z,5.63
2018-06-13T11:15:33.910Z,5.63
2018-06-13T11:16:33.938Z,5.63
2018-06-13T11:17:33.966Z,5.63
2018-06-13T11:18:33.994Z,11.25
2018-06-13T11:19:34.020Z,5.63
2018-06-13T11:20:34.051Z,11.25
2018-06-13T11:21:34.078Z,11.25
2018-06-13T11:22:34.105Z,11.25
2018-06-13T11:23:34.133Z,5.63
2018-06-13T11:24:34.160Z,5.63
2018-06-13T11:25:34.188Z,5.63
2018-06-13T11:26:34.248Z,5.63
2018-06-13T11:27:34.242Z,5.63
2018-06-13T11:28:34.271Z,5.63
2018-06-13T11:29:34.298Z,5.63
2018-06-13T11:30:34.326Z,5.63
2018-06-13T11:31:34.374Z,5.63
2018-06-13T11:32:34.381Z,5.63
2018-06-13T11:33:34.409Z,5.63
2018-06-13T11:34:34.437Z,5.63
2018-06-13T11:35:34.465Z,5.63
2018-06-13T11:36:34.495Z,5.63
2018-06-13T11:37:34.520Z,5.63
2018-06-13T11:38:34.553Z,5.63
2018-06-13T11:39:34.575Z,5.63
2018-06-13T11:40:34.603Z,5.63
2018-06-13T11:41:34.633Z,5.63
2018-06-13T11:42:34.659Z,5.63
2018-06-13T11:43:34.686Z,5.63
2018-06-13T11:44:34.713Z,5.63
2018-06-13T11:45:34.742Z,5.63
2018-06-13T11:46:34.770Z,5.63
2018-06-13T11:47:34.797Z,5.63
2018-06-13T11:48:34.852Z,5.63
2018-06-13T11:49:34.854Z,5.63
2018-06-13T11:50:34.898Z,5.63
2018-06-13T11:51:34.908Z,5.63
2018-06-13T11:52:34.936Z,5.63
2018-06-13T11:53:34.967Z,5.63
2018-06-13T11:54:34.992Z,5.63
2018-06-13T11:55:35.022Z,5.63
2018-06-13T11:56:35.048Z,5.63
2018-06-13T11:57:35.075Z,5.63
2018-06-13T11:58:35.104Z,0.00
2018-06-13T11:59:35.131Z,0.00
2018-06-13T12:00:35.171Z,0.00
2018-06-13T12:01:35.187Z,0.00
2018-06-13T12:02:35.217Z,0.00
2018-06-13T12:03:35.241Z,0.00
2018-06-13T12:04:35.271Z,0.00
2018-06-13T12:05:35.298Z,0.00
2018-06-13T12:06:35.325Z,0.00
2018-06-13T12:07:35.352Z,0.00
2018-06-13T12:08:35.380Z,0.00
2018-06-13T12:09:35.409Z,0.00
2018-06-13T12:10:35.441Z,0.00
2018-06-13T12:11:35.526Z,0.00
2018-06-13T12:12:35.520Z,0.00
2018-06-13T12:13:35.519Z,0.00
2018-06-13T12:14:35.547Z,0.00
2018-06-13T12:15:35.573Z,0.00
2018-06-13T12:16:35.602Z,0.00
2018-06-13T12:17:35.630Z,0.00
2018-06-13T12:18:35.658Z,0.00
2018-06-13T12:19:35.686Z,0.00
2018-06-13T12:20:35.713Z,0.00
2018-06-13T12:21:35.743Z,0.00
2018-06-13T12:22:35.837Z,0.00
2018-06-13T12:23:35.799Z,0.00
2018-06-13T12:24:35.843Z,0.00
2018-06-13T12:25:35.891Z,0.00
2018-06-13T12:26:35.880Z,5.63
2018-06-13T12:27:35.935Z,5.63
2018-06-13T12:28:35.957Z,5.63
2018-06-13T12:29:35.964Z,5.63
2018-06-13T12:30:35.991Z,5.63
2018-06-13T12:31:36.019Z,5.63
2018-06-13T12:32:36.046Z,5.63
2018-06-13T12:33:36.074Z,5.63
2018-06-13T12:34:36.104Z,5.63
2018-06-13T12:35:36.163Z,5.63
2018-06-13T12:36:36.157Z,5.63
2018-06-13T12:37:36.185Z,5.63
2018-06-13T12:38:36.214Z,5.63
2018-06-13T12:39:36.240Z,5.63
2018-06-13T12:40:36.268Z,5.63
2018-06-13T12:41:36.296Z,5.63
2018-06-13T12:42:36.354Z,5.63
2018-06-13T12:43:36.351Z,5.63
2018-06-13T12:44:36.379Z,5.63
2018-06-13T12:45:36.414Z,5.63
2018-06-13T12:46:36.436Z,5.63
2018-06-13T12:47:36.462Z,5.63
2018-06-13T12:48:36.491Z,5.63
2018-06-13T12:49:36.518Z,5.63
2018-06-13T12:50:36.546Z,5.63
2018-06-13T12:51:36.575Z,5.63
2018-06-13T12:52:36.601Z,5.63
2018-06-13T12:53:36.629Z,5.63
2018-06-13T12:54:36.657Z,5.63
2018-06-13T12:55:36.684Z,5.63
2018-06-13T12:56:36.712Z,5.63
2018-06-13T12:57:36.740Z,5.63
2018-06-13T12:58:36.768Z,5.63
2018-06-13T12:59:36.794Z,5.63
2018-06-13T13:00:36.822Z,5.63
2018-06-13T13:01:36.851Z,5.63
2018-06-13T13:02:36.879Z,5.63
2018-06-13T13:03:36.907Z,5.63
2018-06-13T13:04:36.939Z,5.63
2018-06-13T13:05:36.961Z,5.63
2018-06-13T13:06:36.989Z,5.63
2018-06-13T13:07:37.017Z,5.63
2018-06-13T13:08:37.059Z,5.63
2018-06-13T13:09:37.073Z,5.63