createdAt,value
2018-05-03T00:00:53.129Z,8.80
2018-05-03T00:03:56.433Z,9.10
2018-05-03T00:06:59.608Z,8.90
2018-05-03T00:10:02.936Z,8.70
2018-05-03T00:13:06.133Z,8.50
2018-05-03T00:16:09.482Z,8.50
2018-05-03T00:19:12.684Z,8.90
2018-05-03T00:22:21.440Z,9.00
2018-05-03T00:25:29.795Z,8.90
2018-05-03T00:28:35.509Z,9.00
2018-05-03T00:31:38.779Z,8.90
2018-05-03T00:34:43.125Z,8.70
2018-05-03T00:37:47.363Z,8.70
2018-05-03T00:40:50.701Z,8.70
2018-05-03T00:43:53.906Z,8.70
2018-05-03T00:46:57.534Z,8.70
2018-05-03T00:50:00.795Z,8.90
2018-05-03T00:53:03.973Z,8.80
2018-05-03T00:56:07.173Z,8.80
2018-05-03T00:59:11.250Z,9.10
2018-05-03T01:02:14.512Z,9.10
2018-05-03T01:05:18.167Z,9.10
2018-05-03T01:08:21.484Z,9.00
2018-05-03T01:11:25.459Z,9.00
2018-05-03T01:14:28.714Z,8.90
2018-05-03T01:17:31.920Z,9.10
2018-05-03T01:20:35.220Z,9.20
2018-05-03T01:23:38.594Z,9.20
2018-05-03T01:26:41.912Z,9.30
2018-05-03T01:29:45.408Z,9.20
2018-05-03T01:32:48.856Z,9.20
2018-05-03T01:36:03.879Z,9.20
2018-05-03T01:39:07.249Z,9.10
2018-05-03T01:42:10.676Z,9.00
2018-05-03T01:45:13.881Z,9.10
2018-05-03T01:48:17.161Z,9.30
2018-05-03T01:51:20.465Z,9.10
2018-05-03T01:54:24.409Z,8.90
2018-05-03T01:57:27.689Z,8.90
2018-05-03T02:00:30.991Z,9.10
2018-05-03T02:03:35.033Z,8.90
2018-05-03T02:06:39.015Z,8.70
2018-05-03T02:09:42.233Z,8.60
2018-05-03T02:12:45.603Z,8.80
2018-05-03T02:15:48.873Z,8.80
2018-05-03T02:18:52.071Z,8.80
2018-05-03T02:21:55.269Z,8.70
2018-05-03T02:24:59.332Z,8.60
2018-05-03T02:28:02.584Z,8.60
2018-05-03T02:31:05.915Z,8.70
2018-05-03T02:34:09.144Z,8.70
2018-05-03T02:37:13.199Z,8.60
2018-05-03T02:40:16.398Z,8.50
2018-05-03T02:43:20.133Z,8.70
2018-05-03T02:46:23.413Z,8.50
2018-05-03T02:49:26.660Z,8.30
2018-05-03T02:52:29.928Z,8.20
2018-05-03T02:55:33.148Z,8.20
2018-05-03T02:58:49.108Z,8.50
2018-05-03T03:01:57.982Z,8.50
2018-05-03T03:09:07.440Z,8.20
2018-05-03T03:12:24.118Z,8.00
2018-05-03T03:15:42.796Z,8.00
2018-05-03T03:19:09.531Z,8.20
2018-05-03T03:26:30.578Z,8.30
2018-05-03T03:29:45.773Z,8.20
2018-05-03T03:33:01.044Z,8.00
2018-05-03T03:36:16.178Z,8.40
2018-05-03T03:39:31.391Z,8.20
2018-05-03T03:46:17.028Z,8.10
2018-05-03T03:49:20.402Z,8.00
2018-05-03T03:52:24.448Z,8.00
2018-05-03T03:55:27.675Z,7.90
2018-05-03T03:58:31.772Z,7.70
2018-05-03T04:01:35.872Z,7.70
2018-05-03T04:04:39.171Z,8.00
2018-05-03T04:07:43.511Z,7.70
2018-05-03T04:10:48.048Z,7.60
2018-05-03T04:13:51.634Z,7.50
2018-05-03T04:16:56.328Z,7.60
2018-05-03T04:24:05.814Z,7.70
2018-05-03T04:27:09.317Z,8.10
2018-05-03T04:30:13.204Z,8.00
2018-05-03T04:33:16.439Z,8.20
2018-05-03T04:36:19.677Z,8.20
2018-05-03T04:39:24.155Z,8.30
2018-05-03T04:42:28.240Z,8.40
2018-05-03T04:45:32.626Z,8.30
2018-05-03T04:48:42.150Z,8.80
2018-05-03T04:51:46.031Z,8.80
2018-05-03T04:54:49.471Z,9.00
2018-05-03T04:57:53.077Z,8.90
2018-05-03T05:00:56.296Z,8.80
2018-05-03T05:04:00.814Z,8.90
2018-05-03T05:07:04.851Z,9.20
2018-05-03T05:10:08.312Z,9.20
2018-05-03T05:13:11.896Z,9.00
2018-05-03T05:16:15.083Z,9.10
2018-05-03T05:19:29.307Z,9.10
2018-05-03T05:22:33.696Z,9.20
2018-05-03T05:25:38.052Z,9.20
2018-05-03T05:28:43.425Z,9.20
2018-05-03T05:31:48.553Z,9.10
2018-05-03T05:34:51.752Z,9.00
2018-05-03T05:37:55.999Z,9.30
2018-05-03T05:40:59.395Z,9.20
2018-05-03T05:44:02.779Z,9.40
2018-05-03T05:47:06.014Z,9.40
2018-05-03T05:50:09.694Z,9.40
2018-05-03T05:53:12.885Z,9.50
2018-05-03T05:56:16.136Z,9.80
2018-05-03T05:59:20.214Z,10.10
2018-05-03T06:02:24.533Z,10.70
2018-05-03T06:05:27.854Z,10.70
2018-05-03T06:08:31.821Z,11.00
2018-05-03T06:11:35.630Z,11.00
2018-05-03T06:14:38.987Z,11.10
2018-05-03T06:21:13.521Z,11.70
2018-05-03T06:24:16.932Z,11.80
2018-05-03T06:27:20.179Z,12.10
2018-05-03T06:30:26.245Z,12.00
2018-05-03T06:33:29.539Z,12.10
2018-05-03T06:36:33.031Z,12.10
2018-05-03T06:39:37.093Z,12.00
2018-05-03T06:42:42.266Z,12.00
2018-05-03T06:45:45.497Z,12.30
2018-05-03T06:48:52.504Z,12.70
2018-05-03T06:51:55.777Z,12.90
2018-05-03T06:55:18.078Z,12.80
2018-05-03T07:01:49.731Z,13.40
2018-05-03T07:04:52.992Z,14.20
2018-05-03T07:07:56.534Z,14.80
2018-05-03T07:10:59.792Z,15.20
2018-05-03T07:14:03.903Z,15.30
2018-05-03T07:17:07.216Z,15.30
2018-05-03T07:20:10.627Z,15.60
2018-05-03T07:23:21.733Z,15.40
2018-05-03T07:26:25.806Z,14.60
2018-05-03T07:29:46.933Z,13.50
2018-05-03T07:32:51.868Z,13.20
2018-05-03T07:35:55.347Z,13.20
2018-05-03T07:38:58.781Z,13.20
2018-05-03T07:42:03.632Z,13.10
2018-05-03T07:45:18.350Z,13.00
2018-05-03T07:48:22.466Z,12.90
2018-05-03T07:51:25.983Z,13.00
2018-05-03T07:54:29.608Z,12.90
2018-05-03T07:57:32.866Z,13.00
2018-05-03T08:00:36.174Z,13.10
2018-05-03T08:03:40.143Z,13.10
2018-05-03T08:10:00.617Z,13.30
2018-05-03T08:13:03.976Z,13.30
2018-05-03T08:16:07.354Z,13.20
2018-05-03T08:22:32.535Z,13.10
2018-05-03T08:25:36.065Z,13.10
2018-05-03T08:28:40.763Z,13.10
2018-05-03T08:31:44.144Z,13.30
2018-05-03T08:34:58.829Z,13.60
2018-05-03T08:38:04.550Z,13.90
2018-05-03T08:41:07.809Z,14.20
2018-05-03T08:44:14.103Z,15.00
2018-05-03T08:47:25.134Z,15.60
2018-05-03T08:50:37.266Z,16.00
2018-05-03T08:57:38.195Z,16.10
2018-05-03T09:07:59.241Z,16.00
2018-05-03T09:15:00.606Z,16.50
2018-05-03T09:18:10.738Z,17.20
2018-05-03T09:42:15.552Z,15.60
2018-05-03T09:45:21.128Z,15.10
2018-05-03T09:48:25.989Z,15.10
2018-05-03T09:51:30.490Z,15.00
2018-05-03T09:54:33.888Z,15.40
2018-05-03T09:57:41.942Z,15.60
2018-05-03T10:00:46.731Z,15.50
2018-05-03T10:03:50.569Z,15.50
2018-05-03T10:06:57.866Z,15.60
2018-05-03T10:10:05.899Z,15.50
2018-05-03T10:13:09.610Z,15.30
2018-05-03T10:16:19.348Z,15.10
2018-05-03T10:19:23.649Z,15.60
2018-05-03T10:22:27.802Z,15.70
2018-05-03T10:25:31.081Z,15.60
2018-05-03T10:28:53.666Z,15.90
2018-05-03T10:32:22.505Z,15.60
2018-05-03T10:35:34.077Z,15.40
2018-05-03T10:38:50.799Z,15.10
2018-05-03T10:41:54.241Z,15.30
2018-05-03T10:44:57.841Z,15.70
2018-05-03T10:48:03.859Z,16.10
2018-05-03T10:54:27.932Z,16.70
2018-05-03T10:57:39.888Z,16.10
2018-05-03T11:01:00.579Z,16.20
2018-05-03T11:04:05.165Z,16.50
2018-05-03T11:07:08.518Z,16.60
2018-05-03T11:10:12.028Z,17.10
2018-05-03T11:13:33.650Z,17.70
2018-05-03T11:16:58.700Z,18.20
2018-05-03T11:23:31.793Z,18.50
2018-05-03T11:26:35.028Z,18.20
2018-05-03T11:29:40.516Z,18.40
2018-05-03T11:32:44.056Z,18.30
2018-05-03T11:39:33.984Z,19.70
2018-05-03T11:46:04.939Z,19.20
2018-05-03T11:49:09.205Z,19.10
2018-05-03T11:52:13.034Z,19.10
2018-05-03T12:03:38.023Z,17.40
2018-05-03T12:06:42.085Z,17.70
2018-05-03T12:10:03.847Z,17.70
2018-05-03T12:13:08.720Z,17.70
2018-05-03T12:46:38.350Z,17.70
2018-05-03T12:53:11.022Z,17.40
2018-05-03T12:56:15.176Z,17.00
2018-05-03T12:59:20.178Z,16.90
2018-05-03T13:02:43.794Z,16.90
2018-05-03T13:05:47.994Z,16.90
2018-05-03T13:12:19.150Z,17.10
2018-05-03T13:15:32.339Z,17.20
2018-05-03T13:18:36.452Z,17.50
2018-05-03T13:21:39.714Z,17.50
2018-05-03T13:24:50.316Z,17.90
2018-05-03T13:27:54.352Z,18.40
2018-05-03T13:30:58.519Z,18.50
2018-05-03T13:34:01.858Z,18.50
2018-05-03T13:37:21.809Z,18.40
2018-05-03T13:40:25.147Z,18.50
2018-05-03T13:43:51.939Z,18.10
2018-05-03T13:46:59.305Z,18.10
2018-05-03T13:50:02.491Z,18.40
2018-05-03T13:53:05.691Z,18.70
2018-05-03T13:56:24.147Z,17.80
2018-05-03T13:59:27.708Z,17.70
2018-05-03T14:02:31.949Z,18.00
2018-05-03T14:09:02.908Z,17.90
2018-05-03T14:12:26.985Z,17.90
2018-05-03T14:19:18.361Z,18.10
2018-05-03T14:22:30.622Z,18.00
2018-05-03T14:29:04.023Z,18.30
2018-05-03T14:36:32.490Z,18.70
2018-05-03T14:39:40.703Z,18.90
2018-05-03T14:50:52.902Z,18.50
2018-05-03T14:57:28.327Z,17.90
2018-05-03T15:07:28.354Z,16.90
2018-05-03T15:10:36.465Z,16.90
2018-05-03T15:13:39.932Z,16.80
2018-05-03T15:16:43.382Z,16.80
2018-05-03T15:19:49.972Z,16.70
2018-05-03T15:22:54.993Z,16.70
2018-05-03T15:26:01.122Z,16.80
2018-05-03T15:29:06.578Z,16.90
2018-05-03T15:32:10.023Z,16.90
2018-05-03T15:35:13.368Z,17.10
2018-05-03T15:38:16.649Z,17.20
2018-05-03T15:41:20.132Z,17.20
2018-05-03T15:44:24.477Z,17.10
2018-05-03T15:47:30.113Z,17.10
2018-05-03T15:50:33.514Z,17.10
2018-05-03T15:53:36.818Z,17.00
2018-05-03T15:56:40.282Z,16.80
2018-05-03T15:59:43.673Z,16.80
2018-05-03T16:02:46.995Z,16.70
2018-05-03T16:05:50.534Z,16.70
2018-05-03T16:08:53.791Z,16.60
2018-05-03T16:11:57.080Z,16.80
2018-05-03T16:15:00.889Z,16.80
2018-05-03T16:18:04.172Z,16.80
2018-05-03T16:21:07.434Z,16.80
2018-05-03T16:24:12.581Z,16.90
2018-05-03T16:27:16.885Z,16.90
2018-05-03T16:30:20.678Z,16.90
2018-05-03T16:33:25.471Z,16.80
2018-05-03T16:36:44.237Z,16.80
2018-05-03T16:39:48.341Z,16.80
2018-05-03T16:42:53.210Z,17.00
2018-05-03T16:45:57.392Z,17.00
2018-05-03T16:49:00.965Z,17.00
2018-05-03T16:52:04.592Z,17.00
2018-05-03T16:55:11.812Z,16.90
2018-05-03T16:58:18.179Z,16.80
2018-05-03T17:01:24.426Z,16.80
2018-05-03T17:04:28.762Z,16.90
2018-05-03T17:10:55.996Z,16.90
2018-05-03T17:14:00.185Z,16.80
2018-05-03T17:17:04.327Z,16.70
2018-05-03T17:20:30.461Z,16.60
2018-05-03T17:23:57.564Z,16.40
2018-05-03T17:27:02.461Z,16.40
2018-05-03T17:30:06.164Z,16.30
2018-05-03T17:33:09.584Z,16.20
2018-05-03T17:36:13.114Z,16.20
2018-05-03T17:39:31.756Z,15.90
2018-05-03T17:46:02.101Z,15.90
2018-05-03T17:49:07.238Z,15.80
2018-05-03T17:52:31.537Z,15.70
2018-05-03T17:55:35.026Z,15.70
2018-05-03T17:59:02.156Z,15.60
2018-05-03T18:02:07.755Z,15.50
2018-05-03T18:05:11.100Z,15.40
2018-05-03T18:08:34.140Z,15.30
2018-05-03T18:11:37.664Z,15.30
2018-05-03T18:14:54.327Z,15.00
2018-05-03T18:25:08.543Z,14.80
2018-05-03T18:28:12.614Z,14.60
2018-05-03T18:31:15.752Z,14.60
2018-05-03T18:37:57.767Z,14.40
2018-05-03T18:41:03.168Z,14.40
2018-05-03T18:51:42.860Z,14.20
2018-05-03T18:55:01.070Z,14.10
2018-05-03T18:58:06.102Z,13.90
2018-05-03T19:01:13.941Z,13.90
2018-05-03T19:04:45.219Z,13.90
2018-05-03T19:11:42.938Z,13.90
2018-05-03T19:14:48.429Z,13.80
2018-05-03T19:17:52.439Z,13.60
2018-05-03T19:20:58.518Z,13.50
2018-05-03T19:24:02.524Z,13.50
2018-05-03T19:27:06.549Z,13.40
2018-05-03T19:30:09.847Z,13.40
2018-05-03T19:33:19.163Z,13.40
2018-05-03T19:36:22.385Z,13.30
2018-05-03T19:39:26.311Z,13.30
2018-05-03T19:42:29.709Z,13.20
2018-05-03T19:45:50.696Z,13.10
2018-05-03T19:53:32.555Z,13.00
2018-05-03T19:56:54.257Z,13.00
2018-05-03T20:00:12.242Z,13.00
2018-05-03T20:03:30.280Z,12.90
2018-05-03T20:06:53.200Z,12.90
2018-05-03T20:09:57.250Z,12.80
2018-05-03T20:13:01.454Z,12.80
2018-05-03T20:16:05.508Z,12.70
2018-05-03T20:19:17.009Z,12.80
2018-05-03T20:33:19.378Z,12.70
2018-05-03T20:36:23.872Z,12.70
2018-05-03T20:43:00.477Z,12.40
2018-05-03T20:46:10.403Z,12.40
2018-05-03T20:52:41.583Z,12.20
2018-05-03T20:55:46.258Z,12.10
2018-05-03T20:59:02.987Z,12.10
2018-05-03T21:02:06.204Z,12.10
2018-05-03T21:08:28.684Z,11.90
2018-05-03T21:11:37.722Z,11.90
2018-05-03T21:14:42.584Z,11.80
2018-05-03T21:17:47.407Z,11.60
2018-05-03T21:20:53.339Z,11.60
2018-05-03T21:23:59.467Z,11.50
2018-05-03T21:27:10.479Z,11.40
2018-05-03T21:30:14.145Z,11.40
2018-05-03T21:33:17.505Z,11.30
2018-05-03T21:36:33.261Z,11.20
2018-05-03T21:39:38.364Z,11.10
2018-05-03T21:42:41.729Z,11.10
2018-05-03T21:45:46.204Z,10.90
2018-05-03T21:48:49.524Z,10.70
2018-05-03T21:51:54.679Z,10.70
2018-05-03T21:54:59.971Z,10.40
2018-05-03T21:58:03.470Z,10.40
2018-05-03T22:01:10.082Z,10.30
2018-05-03T22:04:14.445Z,10.30
2018-05-03T22:07:17.705Z,10.20
2018-05-03T22:10:36.926Z,10.00
2018-05-03T22:13:40.978Z,9.90
2018-05-03T22:16:46.533Z,9.80
2018-05-03T22:19:49.897Z,10.00
2018-05-03T22:23:06.825Z,10.10
2018-05-03T22:26:15.677Z,9.70
2018-05-03T22:29:19.259Z,9.40
2018-05-03T22:32:27.068Z,9.20
2018-05-03T22:35:38.711Z,9.20
2018-05-03T22:38:47.071Z,9.00
2018-05-03T22:41:51.605Z,8.90
2018-05-03T22:48:10.032Z,8.80
2018-05-03T22:51:13.348Z,8.80
2018-05-03T22:54:17.497Z,8.70
2018-05-03T22:57:20.902Z,8.60
2018-05-03T23:00:25.844Z,8.50
2018-05-03T23:03:29.310Z,8.50
2018-05-03T23:06:33.866Z,8.30
2018-05-03T23:09:37.391Z,8.30
2018-05-03T23:12:40.912Z,8.50
2018-05-03T23:15:46.746Z,8.30
2018-05-03T23:18:59.130Z,8.30
2018-05-03T23:22:04.310Z,8.50
2018-05-03T23:25:11.527Z,8.50
2018-05-03T23:31:31.032Z,8.20
2018-05-03T23:34:34.398Z,8.10
2018-05-03T23:37:38.537Z,8.10
2018-05-03T23:40:43.741Z,7.90
2018-05-03T23:43:47.077Z,7.90
2018-05-03T23:46:50.387Z,7.80
2018-05-03T23:49:53.714Z,7.90
2018-05-03T23:52:57.941Z,7.80
2018-05-03T23:56:01.352Z,7.70
2018-05-03T23:59:04.719Z,7.70
