createdAt,value
2023-05-10T00:00:29.014Z,100807.69
2023-05-10T00:03:13.292Z,100804.21
2023-05-10T00:05:44.060Z,100801.29
2023-05-10T00:08:14.746Z,100802.61
2023-05-10T00:10:45.441Z,100797.23
2023-05-10T00:13:16.271Z,100792.53
2023-05-10T00:15:46.909Z,100800.40
2023-05-10T00:18:17.638Z,100797.84
2023-05-10T00:20:48.267Z,100793.30
2023-05-10T00:23:18.884Z,100794.70
2023-05-10T00:25:49.481Z,100789.73
2023-05-10T00:28:20.085Z,100792.13
2023-05-10T00:30:50.758Z,100790.83
2023-05-10T00:33:21.485Z,100786.73
2023-05-10T00:35:52.071Z,100788.70
2023-05-10T00:38:22.692Z,100784.39
2023-05-10T00:40:53.329Z,100785.21
2023-05-10T00:43:23.917Z,100784.98
2023-05-10T00:45:55.426Z,100782.20
2023-05-10T00:48:26.214Z,100784.05
2023-05-10T00:50:56.933Z,100779.89
2023-05-10T00:53:28.009Z,100781.55
2023-05-10T00:55:57.083Z,100778.01
2023-05-10T00:58:28.201Z,100778.20
2023-05-10T01:00:59.492Z,100777.26
2023-05-10T01:03:30.643Z,100771.87
2023-05-10T01:06:01.310Z,100771.16
2023-05-10T01:08:32.108Z,100768.46
2023-05-10T01:11:02.799Z,100767.05
2023-05-10T01:13:37.022Z,100764.58
2023-05-10T01:16:08.803Z,100764.66
2023-05-10T01:18:41.681Z,100760.25
2023-05-10T01:21:23.378Z,100757.76
2023-05-10T01:24:38.538Z,100754.59
2023-05-10T01:27:25.757Z,100752.89
2023-05-10T01:30:41.848Z,100754.84
2023-05-10T01:33:17.545Z,100748.84
2023-05-10T01:35:56.461Z,100745.25
2023-05-10T01:38:34.222Z,100743.18
2023-05-10T01:41:14.125Z,100741.83
2023-05-10T01:43:53.852Z,100736.08
2023-05-10T01:46:29.813Z,100734.88
2023-05-10T01:49:03.189Z,100735.90
2023-05-10T01:51:40.441Z,100735.00
2023-05-10T01:54:13.278Z,100735.58
2023-05-10T01:56:48.907Z,100732.54
2023-05-10T01:59:22.473Z,100734.89
2023-05-10T02:01:54.676Z,100733.52
2023-05-10T02:04:26.487Z,100734.11
2023-05-10T02:06:58.572Z,100730.05
2023-05-10T02:09:31.649Z,100732.86
2023-05-10T02:12:06.509Z,100729.46
2023-05-10T02:14:40.074Z,100726.62
2023-05-10T02:17:12.334Z,100721.94
2023-05-10T02:19:44.635Z,100720.63
2023-05-10T02:22:17.005Z,100720.83
2023-05-10T02:24:49.718Z,100719.92
2023-05-10T02:27:23.947Z,100716.45
2023-05-10T02:29:55.448Z,100710.73
2023-05-10T02:32:28.636Z,100711.00
2023-05-10T02:35:01.801Z,100707.34
2023-05-10T02:37:34.299Z,100707.70
2023-05-10T02:40:06.755Z,100705.84
2023-05-10T02:42:39.671Z,100701.95
2023-05-10T02:45:15.569Z,100700.81
2023-05-10T02:47:46.333Z,100702.63
2023-05-10T02:50:17.336Z,100699.72
2023-05-10T02:52:51.693Z,100694.79
2023-05-10T02:55:26.590Z,100697.45
2023-05-10T02:58:00.102Z,100700.32
2023-05-10T03:00:30.934Z,100698.44
2023-05-10T03:03:01.659Z,100695.42
2023-05-10T03:05:32.385Z,100702.40
2023-05-10T03:08:03.406Z,100696.84
2023-05-10T03:10:33.575Z,100702.27
2023-05-10T03:13:13.953Z,100703.31
2023-05-10T03:15:58.987Z,100700.99
2023-05-10T03:18:35.296Z,100702.23
2023-05-10T03:21:08.721Z,100701.64
2023-05-10T03:23:44.558Z,100697.08
2023-05-10T03:26:24.846Z,100697.67
2023-05-10T03:28:56.872Z,100697.72
2023-05-10T03:31:27.587Z,100696.11
2023-05-10T03:33:58.225Z,100692.14
2023-05-10T03:36:28.839Z,100691.55
2023-05-10T03:38:59.464Z,100691.64
2023-05-10T03:41:30.158Z,100691.09
2023-05-10T03:44:01.317Z,100694.71
2023-05-10T03:46:31.984Z,100700.38
2023-05-10T03:49:02.606Z,100699.71
2023-05-10T03:51:33.439Z,100696.52
2023-05-10T03:54:04.235Z,100689.23
2023-05-10T03:56:34.796Z,100690.02
2023-05-10T03:59:05.473Z,100692.36
2023-05-10T04:01:36.212Z,100690.54
2023-05-10T04:04:07.079Z,100695.39
2023-05-10T04:06:38.847Z,100691.64
2023-05-10T04:09:09.536Z,100694.13
2023-05-10T04:11:40.121Z,100688.02
2023-05-10T04:14:10.768Z,100685.49
2023-05-10T04:16:41.398Z,100682.98
2023-05-10T04:19:12.070Z,100681.13
2023-05-10T04:21:42.714Z,100688.02
2023-05-10T04:24:13.618Z,100682.75
2023-05-10T04:26:44.255Z,100687.73
2023-05-10T04:29:14.897Z,100684.05
2023-05-10T04:31:45.524Z,100691.36
2023-05-10T04:34:16.138Z,100684.20
2023-05-10T04:36:46.817Z,100681.91
2023-05-10T04:39:17.434Z,100684.49
2023-05-10T04:41:48.057Z,100683.58
2023-05-10T04:44:18.673Z,100687.74
2023-05-10T04:46:49.367Z,100688.05
2023-05-10T04:49:20.061Z,100691.27
2023-05-10T04:51:50.740Z,100689.56
2023-05-10T04:54:21.356Z,100685.25
2023-05-10T04:56:51.979Z,100684.10
2023-05-10T04:59:22.675Z,100684.90
2023-05-10T05:01:53.282Z,100686.85
2023-05-10T05:04:24.448Z,100685.55
2023-05-10T05:06:55.233Z,100690.21
2023-05-10T05:09:26.199Z,100688.58
2023-05-10T05:11:56.857Z,100690.77
2023-05-10T05:14:27.729Z,100691.65
2023-05-10T05:16:58.308Z,100691.39
2023-05-10T05:19:29.300Z,100692.30
2023-05-10T05:22:12.317Z,100693.81
2023-05-10T05:24:54.123Z,100692.34
2023-05-10T05:27:25.609Z,100696.58
2023-05-10T05:29:56.808Z,100694.83
2023-05-10T05:32:27.732Z,100697.92
2023-05-10T05:34:58.490Z,100695.41
2023-05-10T05:37:29.093Z,100696.60
2023-05-10T05:40:00.140Z,100694.71
2023-05-10T05:42:31.918Z,100695.56
2023-05-10T05:45:02.604Z,100698.57
2023-05-10T05:47:33.376Z,100697.94
2023-05-10T05:50:04.265Z,100696.94
2023-05-10T05:52:35.222Z,100694.17
2023-05-10T05:55:14.768Z,100694.27
2023-05-10T05:57:45.536Z,100690.77
2023-05-10T06:04:29.225Z,100688.86
2023-05-10T06:06:58.389Z,100689.92
2023-05-10T06:09:28.984Z,100691.95
2023-05-10T06:11:59.603Z,100692.61
2023-05-10T06:14:30.265Z,100695.41
2023-05-10T06:17:00.987Z,100696.11
2023-05-10T06:19:31.668Z,100695.91
2023-05-10T06:22:02.400Z,100698.19
2023-05-10T06:24:33.129Z,100700.05
2023-05-10T06:27:04.069Z,100706.54
2023-05-10T06:29:33.094Z,100704.52
2023-05-10T06:32:03.838Z,100707.65
2023-05-10T06:34:34.427Z,100704.60
2023-05-10T06:37:05.164Z,100699.91
2023-05-10T06:39:35.834Z,100699.68
2023-05-10T06:42:06.839Z,100699.94
2023-05-10T06:44:41.942Z,100699.45
2023-05-10T06:47:12.937Z,100699.50
2023-05-10T06:49:42.046Z,100696.51
2023-05-10T06:52:12.740Z,100694.75
2023-05-10T06:54:43.387Z,100697.31
2023-05-10T06:57:27.599Z,100693.56
2023-05-10T07:00:03.282Z,100691.11
2023-05-10T07:02:34.074Z,100693.27
2023-05-10T07:05:08.055Z,100690.70
2023-05-10T07:07:38.774Z,100693.31
2023-05-10T07:10:10.889Z,100692.34
2023-05-10T07:12:41.573Z,100690.19
2023-05-10T07:15:13.186Z,100690.52
2023-05-10T07:17:46.080Z,100688.33
2023-05-10T07:20:17.275Z,100684.09
2023-05-10T07:22:46.853Z,100683.92
2023-05-10T07:25:18.800Z,100678.48
2023-05-10T07:28:00.737Z,100674.02
2023-05-10T07:30:31.602Z,100675.80
2023-05-10T07:33:02.479Z,100674.58
2023-05-10T07:35:35.514Z,100674.29
2023-05-10T07:38:06.540Z,100672.30
2023-05-10T07:40:41.574Z,100674.91
2023-05-10T07:43:12.219Z,100667.56
2023-05-10T07:45:43.614Z,100668.90
2023-05-10T07:48:14.330Z,100665.95
2023-05-10T07:50:44.989Z,100664.92
2023-05-10T07:53:15.765Z,100662.61
2023-05-10T07:55:50.671Z,100662.92
2023-05-10T07:58:21.329Z,100661.59
2023-05-10T08:00:52.313Z,100657.94
2023-05-10T08:03:23.335Z,100658.75
2023-05-10T08:05:54.020Z,100663.94
2023-05-10T08:08:24.911Z,100660.92
2023-05-10T08:10:55.530Z,100656.02
2023-05-10T08:13:26.393Z,100653.73
2023-05-10T08:15:56.193Z,100653.91
2023-05-10T08:18:27.198Z,100653.16
2023-05-10T08:20:57.849Z,100650.96
2023-05-10T08:23:28.497Z,100651.08
2023-05-10T08:25:59.174Z,100653.66
2023-05-10T08:28:29.980Z,100650.95
2023-05-10T08:30:59.299Z,100652.39
2023-05-10T08:33:30.882Z,100650.70
2023-05-10T08:36:01.985Z,100651.63
2023-05-10T08:38:32.716Z,100652.23
2023-05-10T08:41:05.525Z,100649.56
2023-05-10T08:43:41.047Z,100645.52
2023-05-10T08:46:16.455Z,100649.60
2023-05-10T08:48:48.560Z,100645.29
2023-05-10T08:51:23.652Z,100655.65
2023-05-10T08:53:54.848Z,100647.02
2023-05-10T08:56:25.869Z,100642.34
2023-05-10T08:58:56.824Z,100640.63
2023-05-10T09:01:28.704Z,100644.03
2023-05-10T09:04:00.581Z,100642.30
2023-05-10T09:07:14.114Z,100637.10
2023-05-10T09:09:46.881Z,100641.11
2023-05-10T09:12:17.733Z,100633.98
2023-05-10T09:14:49.191Z,100631.79
2023-05-10T09:17:21.582Z,100626.20
2023-05-10T09:19:57.844Z,100629.66
2023-05-10T09:22:29.744Z,100630.61
2023-05-10T09:25:11.252Z,100629.43
2023-05-10T09:27:44.767Z,100630.07
2023-05-10T09:30:18.600Z,100624.25
2023-05-10T09:32:50.655Z,100622.08
2023-05-10T09:37:56.450Z,100629.05
2023-05-10T09:40:29.298Z,100624.33
2023-05-10T09:43:01.825Z,100628.08
2023-05-10T09:45:36.226Z,100629.85
2023-05-10T09:48:09.208Z,100625.69
2023-05-10T09:50:40.662Z,100623.94
2023-05-10T09:53:09.747Z,100625.54
2023-05-10T09:55:48.485Z,100626.64
2023-05-10T10:01:36.489Z,100631.61
2023-05-10T10:04:09.405Z,100623.02
2023-05-10T10:06:40.701Z,100625.81
2023-05-10T10:09:11.682Z,100620.66
2023-05-10T10:11:42.570Z,100614.52
2023-05-10T10:14:44.057Z,100613.02
2023-05-10T10:17:33.139Z,100617.64
2023-05-10T10:20:11.161Z,100612.83
2023-05-10T10:22:42.690Z,100612.75
2023-05-10T10:25:16.358Z,100612.91
2023-05-10T10:28:03.259Z,100612.66
2023-05-10T10:30:43.370Z,100611.07
2023-05-10T10:40:35.729Z,100603.98
2023-05-10T10:43:29.944Z,100599.79
2023-05-10T10:46:17.811Z,100598.49
2023-05-10T10:49:10.019Z,100601.23
2023-05-10T10:52:21.982Z,100595.80
2023-05-10T10:54:59.927Z,100602.77
2023-05-10T10:57:32.721Z,100598.73
2023-05-10T11:00:29.103Z,100605.27
2023-05-10T11:03:06.327Z,100595.64
2023-05-10T11:05:42.603Z,100594.64
2023-05-10T11:08:16.495Z,100592.95
2023-05-10T11:11:06.638Z,100589.25
2023-05-10T11:13:58.838Z,100586.67
2023-05-10T11:16:44.118Z,100592.35
2023-05-10T11:19:30.681Z,100587.95
2023-05-10T11:22:20.835Z,100587.00
2023-05-10T11:25:00.744Z,100588.55
2023-05-10T11:27:31.458Z,100579.27
2023-05-10T11:30:00.538Z,100573.77
2023-05-10T11:32:32.492Z,100577.42
2023-05-10T11:35:10.065Z,100575.02
2023-05-10T11:37:42.402Z,100574.52
2023-05-10T11:40:15.473Z,100574.56
2023-05-10T11:42:47.160Z,100576.62
2023-05-10T11:45:18.042Z,100578.59
2023-05-10T11:52:30.462Z,100575.52
2023-05-10T11:58:35.890Z,100582.16
2023-05-10T12:01:08.531Z,100575.70
2023-05-10T12:03:41.309Z,100573.02
2023-05-10T12:06:12.121Z,100572.14
2023-05-10T12:08:47.157Z,100569.25
2023-05-10T12:11:17.836Z,100577.95
2023-05-10T12:13:48.960Z,100579.52
2023-05-10T12:16:21.483Z,100579.19
2023-05-10T12:18:53.255Z,100570.33
2023-05-10T12:21:24.449Z,100573.36
2023-05-10T12:24:15.534Z,100578.16
2023-05-10T12:26:47.582Z,100578.38
2023-05-10T12:29:45.574Z,100583.77
2023-05-10T12:32:40.165Z,100578.06
2023-05-10T12:35:11.118Z,100586.13
2023-05-10T12:37:41.753Z,100579.76
2023-05-10T12:40:13.670Z,100585.27
2023-05-10T12:42:44.461Z,100580.86
2023-05-10T12:45:15.389Z,100583.55
2023-05-10T12:47:46.377Z,100591.72
2023-05-10T12:50:18.063Z,100579.70
2023-05-10T12:52:49.310Z,100572.98
2023-05-10T12:55:21.605Z,100577.70
2023-05-10T12:57:52.686Z,100580.23
2023-05-10T13:00:29.688Z,100579.10
2023-05-10T13:03:00.848Z,100574.36
2023-05-10T13:05:31.998Z,100584.00
2023-05-10T13:08:02.878Z,100582.30
2023-05-10T13:10:34.014Z,100580.32
2023-05-10T13:13:07.356Z,100571.33
2023-05-10T13:15:38.189Z,100573.26
2023-05-10T13:18:08.990Z,100571.96
2023-05-10T13:20:41.655Z,100569.64
2023-05-10T13:23:12.524Z,100576.09
2023-05-10T13:25:43.293Z,100568.92
2023-05-10T13:28:14.008Z,100572.07
2023-05-10T13:30:44.838Z,100569.79
2023-05-10T13:33:15.654Z,100571.19
2023-05-10T13:35:46.543Z,100575.73
2023-05-10T13:38:19.935Z,100560.14
2023-05-10T13:40:52.460Z,100560.33
2023-05-10T13:43:23.124Z,100562.46
2023-05-10T13:45:53.852Z,100562.66
2023-05-10T13:48:25.064Z,100556.18
2023-05-10T13:50:55.792Z,100557.94
2023-05-10T13:53:26.954Z,100557.95
2023-05-10T13:55:57.770Z,100554.03
2023-05-10T13:58:30.266Z,100552.91
2023-05-10T14:01:01.028Z,100552.53
2023-05-10T14:03:31.956Z,100549.05
2023-05-10T14:06:02.815Z,100542.92
2023-05-10T14:08:33.566Z,100542.92
2023-05-10T14:11:04.382Z,100544.73
2023-05-10T14:13:35.205Z,100541.96
2023-05-10T14:16:08.006Z,100543.65
2023-05-10T14:18:38.932Z,100538.25
2023-05-10T14:21:09.682Z,100539.88
2023-05-10T14:23:40.611Z,100538.27
2023-05-10T14:26:11.712Z,100533.02
2023-05-10T14:28:42.458Z,100533.96
2023-05-10T14:31:13.234Z,100537.02
2023-05-10T14:33:46.233Z,100535.05
2023-05-10T14:36:20.743Z,100531.92
2023-05-10T14:38:53.721Z,100529.44
2023-05-10T14:41:27.348Z,100530.02
2023-05-10T14:43:58.414Z,100531.28
2023-05-10T14:46:29.221Z,100533.48
2023-05-10T14:49:00.652Z,100523.19
2023-05-10T14:51:31.681Z,100519.08
2023-05-10T14:54:02.403Z,100524.61
2023-05-10T14:56:33.447Z,100537.83
2023-05-10T14:59:04.203Z,100542.98
2023-05-10T15:01:35.830Z,100531.39
2023-05-10T15:04:10.322Z,100536.60
2023-05-10T15:06:41.573Z,100531.84
2023-05-10T15:09:12.518Z,100534.16
2023-05-10T15:11:43.308Z,100530.16
2023-05-10T15:14:13.991Z,100531.05
2023-05-10T15:16:44.769Z,100531.77
2023-05-10T15:19:15.892Z,100536.05
2023-05-10T15:21:47.158Z,100537.71
2023-05-10T15:24:18.352Z,100532.97
2023-05-10T15:26:49.152Z,100534.98
2023-05-10T15:29:19.945Z,100533.30
2023-05-10T15:31:51.366Z,100530.78
2023-05-10T15:34:22.204Z,100529.95
2023-05-10T15:36:52.924Z,100528.73
2023-05-10T15:39:23.663Z,100528.80
2023-05-10T15:41:54.710Z,100530.95
2023-05-10T15:44:25.437Z,100533.53
2023-05-10T15:46:56.387Z,100538.58
2023-05-10T15:49:27.075Z,100535.11
2023-05-10T15:51:57.764Z,100540.13
2023-05-10T15:54:28.496Z,100536.45
2023-05-10T15:56:59.313Z,100542.46
2023-05-10T15:59:30.009Z,100541.44
2023-05-10T16:02:00.882Z,100541.76
2023-05-10T16:04:31.623Z,100538.63
2023-05-10T16:07:02.410Z,100541.71
2023-05-10T16:09:33.170Z,100538.73
2023-05-10T16:12:04.003Z,100541.42
2023-05-10T16:14:34.660Z,100534.61
2023-05-10T16:17:06.591Z,100535.18
2023-05-10T16:19:37.400Z,100542.66
2023-05-10T16:22:08.367Z,100541.63
2023-05-10T16:24:39.107Z,100542.42
2023-05-10T16:27:08.333Z,100545.11
2023-05-10T16:29:38.979Z,100546.47
2023-05-10T16:32:08.053Z,100551.70
2023-05-10T16:34:38.746Z,100549.27
2023-05-10T16:37:07.898Z,100551.29
2023-05-10T16:39:38.566Z,100551.48
2023-05-10T16:42:07.748Z,100550.96
2023-05-10T16:44:38.578Z,100554.84
2023-05-10T16:47:07.702Z,100554.87
2023-05-10T16:49:38.719Z,100552.09
2023-05-10T16:52:09.414Z,100555.27
2023-05-10T16:54:38.515Z,100558.92
2023-05-10T16:57:09.344Z,100559.09
2023-05-10T16:59:40.360Z,100562.55
2023-05-10T17:02:11.252Z,100564.05
2023-05-10T17:04:42.281Z,100565.92
2023-05-10T17:07:17.985Z,100569.77
2023-05-10T17:09:48.822Z,100569.36
2023-05-10T17:12:17.956Z,100571.26
2023-05-10T17:14:48.774Z,100574.18
2023-05-10T17:17:19.567Z,100577.33
2023-05-10T17:19:50.730Z,100573.62
2023-05-10T17:22:21.627Z,100580.69
2023-05-10T17:24:52.343Z,100579.82
2023-05-10T17:27:21.464Z,100583.91
2023-05-10T17:29:58.998Z,100588.16
2023-05-10T17:32:29.886Z,100589.40
2023-05-10T17:35:00.665Z,100593.02
2023-05-10T17:37:31.669Z,100594.56
2023-05-10T17:40:02.625Z,100599.38
2023-05-10T17:42:33.345Z,100600.70
2023-05-10T17:45:04.335Z,100600.55
2023-05-10T17:47:35.165Z,100605.54
2023-05-10T17:50:07.241Z,100607.13
2023-05-10T17:52:37.968Z,100609.34
2023-05-10T17:55:17.543Z,100612.27
2023-05-10T17:57:50.558Z,100611.66
2023-05-10T18:00:22.832Z,100616.88
2023-05-10T18:02:53.689Z,100612.64
2023-05-10T18:05:24.766Z,100617.17
2023-05-10T18:07:55.607Z,100620.38
2023-05-10T18:10:25.426Z,100621.22
2023-05-10T18:12:56.303Z,100621.98
2023-05-10T18:15:26.742Z,100630.42
2023-05-10T18:17:57.570Z,100627.83
2023-05-10T18:20:28.371Z,100631.23
2023-05-10T18:22:59.195Z,100633.16
2023-05-10T18:25:30.252Z,100633.09
2023-05-10T18:28:00.933Z,100637.84
2023-05-10T18:30:31.705Z,100640.36
2023-05-10T18:33:00.814Z,100640.39
2023-05-10T18:35:31.529Z,100640.02
2023-05-10T18:38:02.477Z,100644.98
2023-05-10T18:40:33.341Z,100645.47
2023-05-10T18:43:02.617Z,100647.25
2023-05-10T18:45:33.441Z,100649.40
2023-05-10T18:48:04.374Z,100650.73
2023-05-10T18:50:33.565Z,100650.38
2023-05-10T18:53:04.718Z,100656.48
2023-05-10T18:55:42.479Z,100659.55
2023-05-10T18:58:13.159Z,100660.55
2023-05-10T19:00:43.884Z,100664.00
2023-05-10T19:03:14.682Z,100666.14
2023-05-10T19:05:45.506Z,100669.59
2023-05-10T19:08:14.601Z,100671.63
2023-05-10T19:10:45.377Z,100673.48
2023-05-10T19:13:16.214Z,100680.20
2023-05-10T19:15:45.491Z,100679.00
2023-05-10T19:18:16.529Z,100680.77
2023-05-10T19:20:48.044Z,100682.93
2023-05-10T19:23:18.815Z,100684.80
2023-05-10T19:25:49.687Z,100689.69
2023-05-10T19:28:18.845Z,100691.19
2023-05-10T19:30:49.601Z,100692.44
2023-05-10T19:33:20.417Z,100693.33
2023-05-10T19:35:52.713Z,100694.35
2023-05-10T19:38:23.826Z,100692.96
2023-05-10T19:40:57.134Z,100695.06
2023-05-10T19:43:29.175Z,100697.09
2023-05-10T19:46:01.608Z,100697.69
2023-05-10T19:48:32.805Z,100698.02
2023-05-10T19:51:09.945Z,100697.18
2023-05-10T19:53:40.946Z,100696.86
2023-05-10T19:56:12.098Z,100698.14
2023-05-10T19:58:44.393Z,100697.70
2023-05-10T20:02:04.999Z,100701.27
2023-05-10T20:05:23.115Z,100704.20
2023-05-10T20:07:11.289Z,100707.85
2023-05-10T20:09:43.812Z,100705.70
2023-05-10T20:12:14.459Z,100710.20
2023-05-10T20:14:45.677Z,100711.61
2023-05-10T20:17:16.356Z,100709.58
2023-05-10T20:19:46.993Z,100712.25
2023-05-10T20:22:17.727Z,100712.33
2023-05-10T20:24:46.901Z,100713.16
2023-05-10T20:27:17.691Z,100710.98
2023-05-10T20:29:48.631Z,100713.30
2023-05-10T20:32:19.373Z,100714.73
2023-05-10T20:34:50.010Z,100715.91
2023-05-10T20:37:22.978Z,100715.48
2023-05-10T20:39:54.123Z,100714.71
2023-05-10T20:42:24.989Z,100711.92
2023-05-10T20:44:55.673Z,100716.86
2023-05-10T20:47:26.524Z,100720.70
2023-05-10T20:49:55.559Z,100722.76
2023-05-10T20:52:26.220Z,100723.91
2023-05-10T20:54:56.991Z,100724.09
2023-05-10T20:57:27.770Z,100720.86
2023-05-10T20:59:58.642Z,100721.21
2023-05-10T21:02:29.403Z,100723.43
2023-05-10T21:04:59.519Z,100726.29
2023-05-10T21:07:30.185Z,100732.92
2023-05-10T21:10:00.906Z,100734.71
2023-05-10T21:12:31.624Z,100734.58
2023-05-10T21:15:02.606Z,100734.58
2023-05-10T21:17:33.440Z,100732.55
2023-05-10T21:20:04.448Z,100732.63
2023-05-10T21:22:35.071Z,100732.64
2023-05-10T21:25:06.745Z,100737.58
2023-05-10T21:27:37.333Z,100739.36
2023-05-10T21:30:10.329Z,100741.85
2023-05-10T21:32:40.975Z,100740.23
2023-05-10T21:35:11.986Z,100740.04
2023-05-10T21:37:42.553Z,100740.52
2023-05-10T21:40:15.042Z,100736.98
2023-05-10T21:42:46.381Z,100738.89
2023-05-10T21:45:17.386Z,100735.09
2023-05-10T21:47:46.468Z,100734.80
2023-05-10T21:50:17.559Z,100737.19
2023-05-10T21:52:48.529Z,100736.36
2023-05-10T21:55:19.343Z,100736.78
2023-05-10T21:57:49.908Z,100738.06
2023-05-10T22:00:20.743Z,100742.96
2023-05-10T22:02:50.071Z,100745.21
2023-05-10T22:05:20.891Z,100746.44
2023-05-10T22:07:51.582Z,100747.64
2023-05-10T22:10:22.480Z,100747.02
2023-05-10T22:12:51.570Z,100748.11
2023-05-10T22:15:22.242Z,100745.83
2023-05-10T22:17:52.993Z,100748.73
2023-05-10T22:20:23.769Z,100747.46
2023-05-10T22:22:55.218Z,100753.06
2023-05-10T22:25:25.858Z,100753.40
2023-05-10T22:27:56.509Z,100753.28
2023-05-10T22:30:27.243Z,100753.84
2023-05-10T22:32:59.129Z,100756.91
2023-05-10T22:35:29.901Z,100756.05
2023-05-10T22:38:00.575Z,100761.86
2023-05-10T22:40:31.224Z,100759.48
2023-05-10T22:43:02.021Z,100759.33
2023-05-10T22:45:32.747Z,100757.18
2023-05-10T22:48:05.133Z,100758.10
2023-05-10T22:50:35.859Z,100764.38
2023-05-10T22:53:06.441Z,100766.15
2023-05-10T22:55:37.589Z,100765.10
2023-05-10T22:58:09.484Z,100768.55
2023-05-10T23:00:40.070Z,100768.14
2023-05-10T23:03:10.757Z,100768.00
2023-05-10T23:05:41.414Z,100769.62
2023-05-10T23:08:12.058Z,100768.88
2023-05-10T23:10:42.703Z,100768.99
2023-05-10T23:13:13.386Z,100768.42
2023-05-10T23:15:43.996Z,100768.52
2023-05-10T23:18:14.728Z,100768.00
2023-05-10T23:20:45.409Z,100768.31
2023-05-10T23:23:16.095Z,100771.83
2023-05-10T23:25:46.740Z,100769.96
2023-05-10T23:28:17.506Z,100771.95
2023-05-10T23:30:48.223Z,100775.19
2023-05-10T23:33:18.970Z,100773.95
2023-05-10T23:35:49.612Z,100774.61
2023-05-10T23:38:20.264Z,100770.60
2023-05-10T23:40:51.178Z,100775.59
2023-05-10T23:43:20.325Z,100779.07
2023-05-10T23:45:57.218Z,100778.17
2023-05-10T23:48:27.975Z,100779.98
2023-05-10T23:50:58.629Z,100778.17
2023-05-10T23:53:29.436Z,100782.01
2023-05-10T23:56:00.109Z,100781.40
2023-05-10T23:58:30.960Z,100783.13
