createdAt,value
2023-04-02T06:18:21.235Z,100.00
2023-04-02T06:53:27.177Z,100.00
2023-04-02T06:56:42.180Z,99.01
2023-04-02T06:59:45.152Z,100.00
2023-04-02T07:02:47.788Z,99.19
2023-04-02T07:05:50.456Z,97.27
2023-04-02T07:08:54.326Z,94.25
2023-04-02T07:11:56.858Z,94.07
2023-04-02T07:14:59.442Z,95.12
2023-04-02T07:18:02.001Z,95.73
2023-04-02T07:21:04.620Z,94.09
2023-04-02T07:24:08.892Z,92.44
2023-04-02T07:27:11.826Z,93.43
2023-04-02T07:30:14.501Z,93.81
2023-04-02T07:33:18.960Z,92.80
2023-04-02T07:36:24.014Z,92.96
2023-04-02T07:39:27.869Z,91.91
2023-04-02T07:42:30.370Z,93.15
2023-04-02T07:45:33.280Z,93.21
2023-04-02T07:48:36.191Z,95.51
2023-04-02T07:51:38.664Z,92.04
2023-04-02T07:58:36.892Z,91.05
2023-04-02T08:02:19.308Z,90.66
2023-04-02T08:06:10.862Z,92.62
2023-04-02T08:09:51.955Z,93.98
2023-04-02T08:13:44.292Z,91.26
2023-04-02T08:16:47.985Z,92.33
2023-04-02T08:19:55.016Z,88.79
2023-04-02T08:22:58.309Z,89.91
2023-04-02T08:26:00.871Z,85.66
2023-04-02T08:29:05.166Z,86.22
2023-04-02T08:32:08.053Z,82.71
2023-04-02T08:35:11.919Z,79.85
2023-04-02T08:38:15.898Z,80.05
2023-04-02T08:41:27.453Z,79.91
2023-04-02T08:44:42.875Z,80.92
2023-04-02T08:47:47.293Z,81.29
2023-04-02T08:50:51.064Z,84.86
2023-04-02T08:53:56.732Z,85.69
2023-04-02T08:57:04.968Z,84.77
2023-04-02T09:00:26.139Z,85.43
2023-04-02T09:03:31.586Z,85.43
2023-04-02T09:06:34.828Z,82.64
2023-04-02T09:09:39.153Z,81.41
2023-04-02T09:12:44.077Z,81.09
2023-04-02T09:15:48.782Z,80.67
2023-04-02T09:18:53.643Z,80.21
2023-04-02T09:22:06.010Z,76.62
2023-04-02T09:25:15.856Z,75.29
2023-04-02T09:28:20.299Z,76.55
2023-04-02T09:31:39.097Z,76.82
2023-04-02T09:34:41.689Z,76.61
2023-04-02T09:37:45.827Z,75.49
2023-04-02T09:40:51.720Z,74.52
2023-04-02T09:44:13.710Z,74.72
2023-04-02T09:47:27.113Z,74.98
2023-04-02T09:50:32.863Z,70.33
2023-04-02T09:53:42.283Z,71.84
2023-04-02T09:57:01.595Z,75.77
2023-04-02T10:00:30.684Z,77.15
2023-04-02T10:03:36.646Z,79.68
2023-04-02T10:06:50.297Z,78.48
2023-04-02T10:09:58.533Z,79.07
2023-04-02T10:13:07.169Z,79.28
2023-04-02T10:16:14.188Z,75.34
2023-04-02T10:19:26.423Z,74.16
2023-04-02T10:22:29.603Z,75.37
2023-04-02T10:25:41.393Z,75.27
2023-04-02T10:29:00.195Z,72.73
2023-04-02T10:32:09.335Z,71.97
2023-04-02T10:35:20.794Z,74.61
2023-04-02T10:38:38.708Z,72.99
2023-04-02T10:41:50.366Z,68.74
2023-04-02T10:45:00.802Z,72.05
2023-04-02T10:48:16.481Z,69.35
2023-04-02T10:51:33.621Z,72.09
2023-04-02T10:54:46.742Z,73.04
2023-04-02T10:57:49.511Z,70.69
2023-04-02T11:00:55.558Z,73.06
2023-04-02T11:04:02.458Z,75.32
2023-04-02T11:07:14.403Z,76.68
2023-04-02T11:10:20.732Z,75.21
2023-04-02T11:13:27.163Z,78.10
2023-04-02T11:16:30.310Z,77.12
2023-04-02T11:19:35.972Z,75.68
2023-04-02T11:22:39.853Z,77.88
2023-04-02T11:25:43.559Z,74.88
2023-04-02T11:28:46.717Z,73.61
2023-04-02T11:31:51.543Z,77.54
2023-04-02T11:35:26.436Z,73.03
2023-04-02T11:38:54.959Z,72.52
2023-04-02T11:42:06.478Z,78.59
2023-04-02T11:45:52.924Z,75.35
2023-04-02T11:49:35.336Z,74.12
2023-04-02T11:52:51.997Z,73.82
2023-04-02T11:56:17.697Z,75.33
2023-04-02T11:59:25.833Z,75.51
2023-04-02T12:02:35.841Z,74.95
2023-04-02T12:05:43.812Z,71.74
2023-04-02T12:08:58.903Z,72.67
2023-04-02T12:12:18.738Z,74.94
2023-04-02T12:15:45.005Z,73.21
2023-04-02T12:18:51.247Z,73.16
2023-04-02T12:21:54.290Z,75.06
2023-04-02T12:25:01.629Z,72.46
2023-04-02T12:28:17.813Z,73.20
2023-04-02T12:31:25.172Z,72.75
2023-04-02T12:34:30.017Z,73.36
2023-04-02T12:37:33.280Z,73.10
2023-04-02T12:40:35.903Z,72.00
2023-04-02T12:43:40.145Z,70.85
2023-04-02T12:46:43.325Z,74.70
2023-04-02T12:49:46.303Z,70.15
2023-04-02T12:52:51.550Z,70.97
2023-04-02T12:55:55.523Z,72.65
2023-04-02T12:59:00.344Z,73.53
2023-04-02T13:02:05.072Z,69.75
2023-04-02T13:05:09.690Z,74.15
2023-04-02T13:08:18.737Z,71.66
2023-04-02T13:11:22.642Z,70.04
2023-04-02T13:14:27.510Z,65.32
2023-04-02T13:17:44.557Z,69.57
2023-04-02T13:20:58.147Z,68.43
2023-04-02T13:24:00.683Z,71.20
2023-04-02T13:27:04.527Z,71.50
2023-04-02T13:30:21.627Z,70.81
2023-04-02T13:33:24.179Z,71.35
2023-04-02T13:36:29.185Z,70.98
2023-04-02T13:39:31.803Z,70.58
2023-04-02T13:42:34.259Z,72.75
2023-04-02T13:45:40.102Z,72.46
2023-04-02T13:48:42.675Z,76.38
2023-04-02T13:51:47.456Z,75.88
2023-04-02T13:54:52.943Z,72.05
2023-04-02T13:57:56.594Z,74.26
2023-04-02T14:01:01.981Z,71.59
2023-04-02T14:04:06.614Z,74.17
2023-04-02T14:07:25.886Z,75.72
2023-04-02T14:10:41.686Z,73.58
2023-04-02T14:14:01.922Z,69.78
2023-04-02T14:17:14.924Z,67.46
2023-04-02T14:20:31.964Z,67.55
2023-04-02T14:23:49.720Z,69.91
2023-04-02T14:27:04.595Z,78.45
2023-04-02T14:30:16.376Z,80.54
2023-04-02T14:33:31.695Z,81.96
2023-04-02T14:36:45.960Z,73.54
2023-04-02T14:39:59.859Z,73.78
2023-04-02T14:43:06.281Z,68.46
2023-04-02T14:46:11.140Z,69.21
2023-04-02T14:49:23.946Z,70.79
2023-04-02T14:52:29.644Z,70.53
2023-04-02T14:55:37.990Z,72.22
2023-04-02T14:58:46.740Z,70.13
2023-04-02T15:01:51.322Z,72.78
2023-04-02T15:05:01.362Z,73.37
2023-04-02T15:08:07.361Z,70.34
2023-04-02T15:11:16.280Z,68.44
2023-04-02T15:14:22.122Z,70.75
2023-04-02T15:17:24.767Z,70.78
2023-04-02T15:20:38.009Z,72.44
2023-04-02T15:23:51.640Z,71.94
2023-04-02T15:27:09.356Z,70.73
2023-04-02T15:30:19.406Z,71.34
2023-04-02T15:33:39.484Z,73.45
2023-04-02T15:37:06.370Z,76.79
2023-04-02T15:40:24.838Z,76.16
2023-04-02T15:43:31.219Z,75.40
2023-04-02T15:46:44.647Z,76.67
2023-04-02T15:49:57.892Z,74.26
2023-04-02T15:53:10.789Z,72.68
2023-04-02T15:56:22.995Z,75.60
2023-04-02T15:59:41.909Z,76.21
2023-04-02T16:02:58.376Z,76.74
2023-04-02T16:06:21.596Z,75.79
2023-04-02T16:09:29.305Z,77.24
2023-04-02T16:12:34.354Z,80.15
2023-04-02T16:15:39.458Z,80.24
2023-04-02T16:18:51.160Z,81.55
2023-04-02T16:22:01.852Z,81.72
2023-04-02T16:25:17.178Z,81.97
2023-04-02T16:28:25.354Z,81.50
2023-04-02T16:31:33.954Z,82.22
2023-04-02T16:34:44.848Z,83.19
2023-04-02T16:37:52.862Z,83.51
2023-04-02T16:41:08.438Z,85.31
2023-04-02T16:44:25.149Z,85.53
2023-04-02T16:47:51.075Z,85.42
2023-04-02T16:50:59.953Z,85.90
2023-04-02T16:54:09.091Z,85.97
2023-04-02T16:57:25.060Z,85.67
2023-04-02T17:00:34.919Z,85.59
2023-04-02T17:03:56.913Z,87.56
2023-04-02T17:07:11.154Z,86.78
2023-04-02T17:10:24.984Z,88.01
2023-04-02T17:13:39.357Z,88.15
2023-04-02T17:16:44.404Z,89.14
2023-04-02T17:19:50.396Z,89.40
2023-04-02T17:22:54.230Z,90.44
2023-04-02T17:26:01.542Z,91.24
2023-04-02T17:29:09.292Z,93.78
2023-04-02T17:32:19.088Z,93.63
2023-04-02T17:35:29.828Z,94.02
2023-04-02T17:38:40.630Z,95.21
2023-04-02T17:41:48.937Z,97.07
2023-04-02T17:45:06.713Z,99.09
2023-04-02T17:48:19.015Z,99.42
2023-04-02T17:51:30.229Z,100.00
2023-04-02T17:54:45.115Z,100.00
2023-04-02T17:58:01.062Z,100.00
2023-04-02T18:01:12.739Z,100.00
2023-04-02T18:04:28.940Z,100.00
2023-04-02T18:07:39.305Z,100.00
2023-04-02T18:10:53.967Z,100.00
2023-04-02T18:14:00.048Z,100.00
2023-04-02T18:17:12.592Z,100.00
2023-04-02T18:20:28.216Z,100.00
2023-04-02T18:30:37.166Z,100.00
2023-04-02T18:33:55.986Z,100.00
2023-04-02T18:37:09.276Z,100.00
2023-04-02T18:40:29.763Z,100.00
2023-04-02T18:43:44.845Z,100.00
2023-04-02T18:46:51.617Z,100.00
2023-04-02T18:50:04.449Z,100.00
2023-04-02T18:53:12.934Z,100.00
2023-04-02T18:56:19.786Z,100.00
2023-04-02T18:59:33.440Z,100.00
2023-04-02T19:02:43.302Z,100.00
2023-04-02T19:05:50.521Z,100.00
2023-04-02T19:08:59.461Z,100.00
2023-04-02T19:12:03.825Z,100.00
