createdAt,value
2023-03-28T00:01:03.019Z,11.50
2023-03-28T00:03:36.930Z,7.82
2023-03-28T00:06:12.419Z,8.13
2023-03-28T00:08:41.015Z,10.70
2023-03-28T00:11:12.944Z,7.18
2023-03-28T00:13:42.047Z,6.97
2023-03-28T00:16:13.791Z,8.20
2023-03-28T00:18:43.396Z,9.30
2023-03-28T00:21:27.933Z,7.72
2023-03-28T00:23:58.159Z,8.85
2023-03-28T00:26:27.125Z,6.88
2023-03-28T00:29:01.632Z,8.55
2023-03-28T00:31:30.588Z,7.13
2023-03-28T00:33:58.677Z,6.63
2023-03-28T00:36:29.716Z,7.50
2023-03-28T00:38:59.268Z,7.55
2023-03-28T00:41:32.533Z,7.28
2023-03-28T00:44:01.695Z,6.30
2023-03-28T00:46:36.443Z,6.88
2023-03-28T00:49:07.156Z,5.90
2023-03-28T00:51:41.072Z,8.77
2023-03-28T00:54:13.311Z,9.23
2023-03-28T00:56:45.974Z,9.75
2023-03-28T00:59:18.689Z,6.72
2023-03-28T01:01:47.473Z,10.32
2023-03-28T01:04:20.685Z,6.53
2023-03-28T01:06:55.001Z,6.07
2023-03-28T01:09:28.394Z,9.48
2023-03-28T01:11:59.149Z,10.10
2023-03-28T01:14:29.633Z,12.18
2023-03-28T01:16:59.956Z,7.78
2023-03-28T01:19:50.528Z,9.38
2023-03-28T01:22:56.757Z,8.73
2023-03-28T01:25:58.538Z,7.88
2023-03-28T01:28:49.880Z,11.02
2023-03-28T01:31:36.018Z,8.07
2023-03-28T01:37:19.283Z,8.85
2023-03-28T01:39:57.875Z,9.15
2023-03-28T01:42:50.876Z,5.90
2023-03-28T01:45:48.500Z,8.57
2023-03-28T01:48:42.692Z,7.75
2023-03-28T01:52:07.135Z,8.18
2023-03-28T01:54:59.609Z,7.22
2023-03-28T01:57:39.465Z,6.53
2023-03-28T02:00:20.251Z,9.05
2023-03-28T02:03:14.574Z,7.22
2023-03-28T02:05:55.814Z,8.00
2023-03-28T02:08:28.924Z,8.80
2023-03-28T02:11:15.718Z,8.60
2023-03-28T02:16:54.359Z,9.00
2023-03-28T02:19:45.996Z,10.57
2023-03-28T02:23:06.029Z,8.48
2023-03-28T02:26:09.752Z,10.27
2023-03-28T02:28:58.672Z,12.70
2023-03-28T02:31:38.875Z,9.27
2023-03-28T02:34:07.712Z,9.52
2023-03-28T02:36:44.401Z,9.63
2023-03-28T02:39:33.854Z,9.30
2023-03-28T02:42:40.707Z,6.90
2023-03-28T02:45:29.178Z,8.93
2023-03-28T02:48:18.758Z,7.22
2023-03-28T02:50:55.887Z,8.00
2023-03-28T02:53:39.338Z,7.45
2023-03-28T02:56:16.434Z,10.27
2023-03-28T02:59:25.063Z,9.07
2023-03-28T03:01:53.391Z,9.35
2023-03-28T03:04:21.526Z,9.30
2023-03-28T03:06:49.722Z,11.00
2023-03-28T03:09:19.364Z,6.78
2023-03-28T03:11:48.452Z,7.35
2023-03-28T03:14:16.754Z,8.70
2023-03-28T03:16:46.194Z,9.55
2023-03-28T03:19:19.600Z,6.18
2023-03-28T03:21:47.606Z,10.02
2023-03-28T03:24:15.909Z,7.70
2023-03-28T03:26:45.652Z,5.95
2023-03-28T03:29:18.427Z,10.18
2023-03-28T03:31:46.585Z,7.72
2023-03-28T03:34:21.002Z,8.32
2023-03-28T03:36:55.070Z,7.45
2023-03-28T03:39:23.780Z,6.38
2023-03-28T03:41:51.710Z,7.85
2023-03-28T03:44:19.902Z,7.03
2023-03-28T03:46:47.930Z,6.57
2023-03-28T03:49:15.942Z,5.90
2023-03-28T03:51:44.150Z,6.07
2023-03-28T03:54:16.968Z,6.70
2023-03-28T03:56:45.567Z,6.82
2023-03-28T03:59:13.590Z,6.45
2023-03-28T04:01:45.231Z,5.18
2023-03-28T04:04:37.301Z,5.75
2023-03-28T04:07:24.810Z,6.07
2023-03-28T04:09:55.447Z,4.78
2023-03-28T04:12:27.167Z,5.28
2023-03-28T04:14:58.579Z,8.25
2023-03-28T04:17:43.759Z,7.18
2023-03-28T04:20:15.534Z,6.30
2023-03-28T04:23:05.993Z,8.65
2023-03-28T04:25:35.265Z,6.32
2023-03-28T04:28:06.142Z,7.47
2023-03-28T04:30:39.013Z,6.47
2023-03-28T04:33:45.548Z,7.30
2023-03-28T04:36:17.167Z,6.15
2023-03-28T04:38:49.416Z,10.43
2023-03-28T04:41:37.425Z,6.82
2023-03-28T04:44:23.978Z,8.80
2023-03-28T04:47:00.610Z,7.43
2023-03-28T04:49:30.947Z,5.82
2023-03-28T04:51:58.719Z,5.50
2023-03-28T04:54:27.579Z,5.57
2023-03-28T04:57:05.455Z,7.70
2023-03-28T04:59:44.771Z,7.70
2023-03-28T05:02:21.288Z,6.90
2023-03-28T05:05:00.386Z,4.68
2023-03-28T05:07:28.185Z,8.07
2023-03-28T05:09:56.641Z,3.95
2023-03-28T05:12:24.366Z,5.50
2023-03-28T05:15:07.681Z,6.90
2023-03-28T05:17:47.614Z,3.78
2023-03-28T05:20:22.512Z,4.00
2023-03-28T05:22:54.873Z,5.97
2023-03-28T05:25:23.108Z,6.80
2023-03-28T05:27:51.618Z,11.23
2023-03-28T05:30:20.913Z,20.23
2023-03-28T05:32:53.136Z,21.15
2023-03-28T05:35:23.032Z,17.65
2023-03-28T05:37:51.674Z,13.55
2023-03-28T05:40:21.448Z,14.40
2023-03-28T05:42:51.269Z,13.52
2023-03-28T05:45:21.428Z,15.57
2023-03-28T05:48:19.208Z,15.05
2023-03-28T05:50:51.404Z,9.02
2023-03-28T05:53:20.957Z,9.65
2023-03-28T05:55:51.145Z,9.38
2023-03-28T05:58:20.376Z,8.95
2023-03-28T06:00:48.134Z,8.25
2023-03-28T06:03:17.418Z,10.55
2023-03-28T06:05:47.044Z,7.75
2023-03-28T06:08:33.441Z,8.07
2023-03-28T06:11:09.300Z,4.90
2023-03-28T06:13:57.504Z,7.25
2023-03-28T06:16:30.461Z,8.27
2023-03-28T06:19:14.407Z,6.50
2023-03-28T06:21:49.730Z,7.50
2023-03-28T06:24:17.710Z,11.10
2023-03-28T06:26:47.089Z,9.57
2023-03-28T06:29:19.880Z,14.98
2023-03-28T06:31:50.272Z,9.18
2023-03-28T06:34:19.797Z,11.65
2023-03-28T06:36:58.013Z,8.25
2023-03-28T06:39:30.692Z,8.18
2023-03-28T06:42:03.619Z,11.05
2023-03-28T06:44:43.689Z,10.40
2023-03-28T06:47:40.973Z,9.20
2023-03-28T06:50:09.426Z,8.98
2023-03-28T06:52:53.476Z,11.75
2023-03-28T06:55:23.224Z,9.48
2023-03-28T06:57:51.463Z,10.15
2023-03-28T07:00:29.480Z,7.70
2023-03-28T07:03:34.215Z,9.73
2023-03-28T07:06:08.276Z,14.00
2023-03-28T07:08:37.874Z,9.57
2023-03-28T07:11:07.585Z,8.80
2023-03-28T07:13:36.922Z,9.00
2023-03-28T07:16:13.297Z,8.45
2023-03-28T07:18:42.072Z,10.73
2023-03-28T07:21:15.222Z,11.20
2023-03-28T07:23:45.048Z,9.77
2023-03-28T07:26:16.334Z,13.10
2023-03-28T07:28:44.467Z,10.52
2023-03-28T07:31:13.264Z,12.07
2023-03-28T07:33:41.536Z,10.05
2023-03-28T07:36:16.356Z,9.00
2023-03-28T07:38:49.262Z,8.55
2023-03-28T07:41:20.201Z,13.82
2023-03-28T07:43:48.073Z,5.85
2023-03-28T07:46:16.773Z,9.40
2023-03-28T07:48:46.803Z,7.03
2023-03-28T07:51:16.601Z,7.78
2023-03-28T07:53:46.353Z,8.45
2023-03-28T07:56:14.748Z,8.98
2023-03-28T07:59:02.193Z,6.65
2023-03-28T08:01:30.352Z,6.30
2023-03-28T08:04:03.440Z,10.38
2023-03-28T08:06:42.550Z,7.60
2023-03-28T08:09:14.357Z,10.05
2023-03-28T08:11:44.654Z,8.30
2023-03-28T08:14:14.932Z,7.20
2023-03-28T08:16:44.199Z,7.15
2023-03-28T08:19:13.881Z,12.60
2023-03-28T08:22:02.934Z,11.30
2023-03-28T08:24:37.213Z,13.73
2023-03-28T08:27:11.964Z,9.35
2023-03-28T08:29:41.206Z,14.55
2023-03-28T08:32:10.782Z,15.50
2023-03-28T08:34:40.800Z,12.80
2023-03-28T08:37:20.763Z,13.82
2023-03-28T08:39:51.204Z,10.10
2023-03-28T08:43:02.036Z,10.23
2023-03-28T08:45:32.898Z,9.80
2023-03-28T08:48:16.524Z,9.13
2023-03-28T08:50:47.838Z,7.85
2023-03-28T08:53:39.282Z,9.60
2023-03-28T08:56:08.765Z,8.95
2023-03-28T08:58:50.443Z,14.05
2023-03-28T09:01:22.424Z,11.23
2023-03-28T09:03:50.740Z,12.68
2023-03-28T09:06:32.274Z,13.02
2023-03-28T09:09:08.828Z,8.50
2023-03-28T09:12:05.180Z,7.57
2023-03-28T09:14:52.486Z,9.00
2023-03-28T09:17:53.598Z,12.00
2023-03-28T09:20:31.824Z,10.65
2023-03-28T09:23:06.270Z,8.05
2023-03-28T09:26:35.006Z,11.32
2023-03-28T09:29:21.348Z,11.63
2023-03-28T09:31:52.162Z,10.82
2023-03-28T09:34:30.757Z,10.85
2023-03-28T09:37:36.966Z,11.30
2023-03-28T09:40:26.857Z,10.65
2023-03-28T09:43:58.686Z,10.63
2023-03-28T09:46:44.650Z,8.70
2023-03-28T09:49:44.482Z,7.72
2023-03-28T09:52:18.666Z,8.88
2023-03-28T09:54:48.659Z,8.77
2023-03-28T09:57:16.718Z,10.70
2023-03-28T09:59:50.894Z,9.88
2023-03-28T10:02:32.966Z,9.63
2023-03-28T10:05:29.635Z,11.70
2023-03-28T10:08:21.776Z,7.65
2023-03-28T10:11:12.599Z,11.23
2023-03-28T10:13:51.148Z,6.97
2023-03-28T10:16:32.566Z,8.50
2023-03-28T10:19:26.500Z,7.75
2023-03-28T10:22:14.389Z,9.40
2023-03-28T10:24:49.939Z,6.78
2023-03-28T10:27:32.033Z,6.90
2023-03-28T10:30:24.481Z,14.10
2023-03-28T10:33:18.357Z,9.35
2023-03-28T10:36:07.801Z,8.15
2023-03-28T10:38:48.065Z,8.18
2023-03-28T10:41:30.476Z,10.32
2023-03-28T10:44:26.361Z,10.68
2023-03-28T10:47:19.284Z,9.10
2023-03-28T10:49:56.392Z,15.68
2023-03-28T10:52:51.965Z,11.93
2023-03-28T10:55:32.765Z,14.68
2023-03-28T10:58:55.202Z,11.70
2023-03-28T11:01:40.765Z,13.40
2023-03-28T11:04:56.122Z,11.05
2023-03-28T11:07:38.518Z,10.02
2023-03-28T11:10:16.437Z,13.00
2023-03-28T11:13:28.428Z,10.38
2023-03-28T11:16:49.060Z,11.63
2023-03-28T11:20:07.452Z,12.93
2023-03-28T11:23:14.959Z,16.80
2023-03-28T11:26:09.846Z,13.07
2023-03-28T11:29:12.894Z,11.63
2023-03-28T11:31:55.690Z,15.32
2023-03-28T11:34:30.901Z,11.70
2023-03-28T11:37:33.707Z,16.63
2023-03-28T11:40:15.691Z,27.40
2023-03-28T11:43:05.739Z,21.08
2023-03-28T11:45:51.333Z,20.88
2023-03-28T11:48:45.046Z,13.27
2023-03-28T11:51:33.449Z,11.55
2023-03-28T11:54:07.083Z,14.48
2023-03-28T11:56:51.969Z,10.45
2023-03-28T11:59:53.837Z,10.43
2023-03-28T12:02:42.742Z,11.45
2023-03-28T12:05:35.260Z,10.02
2023-03-28T12:08:30.381Z,9.57
2023-03-28T12:11:06.516Z,14.07
2023-03-28T12:14:01.251Z,11.35
2023-03-28T12:16:42.860Z,10.40
2023-03-28T12:19:19.797Z,10.80
2023-03-28T12:22:00.230Z,15.38
2023-03-28T12:24:58.282Z,10.40
2023-03-28T12:27:40.037Z,9.18
2023-03-28T12:30:23.195Z,9.82
2023-03-28T12:33:02.173Z,12.68
2023-03-28T12:35:51.998Z,10.43
2023-03-28T12:38:49.522Z,16.15
2023-03-28T12:41:33.784Z,9.50
2023-03-28T12:44:12.885Z,9.02
2023-03-28T12:46:51.748Z,12.63
2023-03-28T12:49:34.692Z,11.80
2023-03-28T12:52:12.010Z,10.95
2023-03-28T12:55:05.994Z,8.60
2023-03-28T12:57:43.916Z,10.27
2023-03-28T13:00:40.114Z,9.85
2023-03-28T13:04:18.481Z,16.67
2023-03-28T13:07:12.683Z,9.65
2023-03-28T13:10:02.936Z,13.20
2023-03-28T13:12:57.073Z,12.07
2023-03-28T13:15:28.940Z,7.57
2023-03-28T13:18:30.685Z,9.77
2023-03-28T13:21:04.584Z,8.00
2023-03-28T13:23:36.643Z,9.82
2023-03-28T13:26:06.997Z,7.25
2023-03-28T13:28:49.055Z,9.20
2023-03-28T13:31:24.538Z,13.73
2023-03-28T13:34:00.091Z,7.95
2023-03-28T13:36:30.477Z,8.35
2023-03-28T13:39:24.245Z,15.25
2023-03-28T13:41:55.472Z,12.55
2023-03-28T13:44:40.308Z,10.80
2023-03-28T13:47:15.211Z,9.73
2023-03-28T13:50:10.143Z,9.05
2023-03-28T13:52:39.404Z,9.50
2023-03-28T13:55:23.772Z,8.15
2023-03-28T13:57:52.820Z,10.82
2023-03-28T14:00:25.727Z,10.52
2023-03-28T14:03:01.747Z,11.25
2023-03-28T14:05:33.729Z,8.02
2023-03-28T14:08:19.679Z,13.23
2023-03-28T14:10:48.140Z,10.07
2023-03-28T14:13:29.032Z,8.52
2023-03-28T14:15:57.118Z,9.80
2023-03-28T14:18:36.086Z,7.32
2023-03-28T14:21:07.957Z,13.02
2023-03-28T14:23:38.783Z,11.70
2023-03-28T14:26:17.392Z,10.00
2023-03-28T14:28:46.659Z,8.38
2023-03-28T14:31:32.191Z,12.00
2023-03-28T14:34:12.771Z,13.10
2023-03-28T14:37:06.504Z,10.38
2023-03-28T14:39:37.402Z,10.82
2023-03-28T14:42:08.665Z,7.80
2023-03-28T14:44:41.204Z,10.25
2023-03-28T14:47:16.526Z,8.65
2023-03-28T14:49:46.146Z,11.65
2023-03-28T14:52:25.536Z,9.52
2023-03-28T14:54:53.689Z,8.75
2023-03-28T14:57:22.164Z,8.55
2023-03-28T14:59:51.568Z,9.70
2023-03-28T15:02:22.291Z,12.63
2023-03-28T15:04:51.706Z,6.90
2023-03-28T15:07:28.513Z,7.13
2023-03-28T15:10:18.492Z,5.65
2023-03-28T15:12:50.730Z,11.27
2023-03-28T15:15:34.869Z,4.60
2023-03-28T15:18:09.077Z,6.43
2023-03-28T15:20:45.639Z,8.48
2023-03-28T15:23:29.845Z,8.75
2023-03-28T15:26:02.592Z,6.78
2023-03-28T15:28:31.645Z,8.02
2023-03-28T15:31:03.099Z,6.85
2023-03-28T15:33:35.313Z,10.27
2023-03-28T15:36:16.220Z,6.15
2023-03-28T15:38:45.178Z,7.25
2023-03-28T15:41:40.261Z,6.65
2023-03-28T15:44:29.257Z,8.38
2023-03-28T15:47:05.153Z,5.97
2023-03-28T15:49:38.343Z,6.40
2023-03-28T15:52:17.086Z,7.25
2023-03-28T15:54:50.709Z,4.78
2023-03-28T15:57:22.059Z,5.93
2023-03-28T15:59:56.510Z,5.55
2023-03-28T16:02:26.519Z,8.38
2023-03-28T16:05:00.799Z,6.10
2023-03-28T16:07:37.222Z,8.23
2023-03-28T16:10:05.548Z,6.88
2023-03-28T16:12:42.103Z,6.03
2023-03-28T16:15:46.849Z,8.88
2023-03-28T16:18:27.270Z,6.32
2023-03-28T16:20:58.736Z,6.38
2023-03-28T16:23:27.310Z,10.15
2023-03-28T16:25:55.441Z,10.43
2023-03-28T16:28:23.473Z,10.55
2023-03-28T16:30:53.373Z,8.10
2023-03-28T16:33:25.866Z,9.57
2023-03-28T16:35:53.993Z,7.72
2023-03-28T16:38:22.576Z,14.38
2023-03-28T16:40:51.208Z,4.38
2023-03-28T16:43:20.688Z,5.13
2023-03-28T16:45:50.350Z,6.03
2023-03-28T16:48:18.996Z,8.73
2023-03-28T16:50:56.220Z,6.18
2023-03-28T16:58:21.148Z,7.53
2023-03-28T17:00:52.206Z,11.23
2023-03-28T17:03:20.495Z,11.00
2023-03-28T17:05:48.380Z,8.88
2023-03-28T17:08:16.467Z,6.63
2023-03-28T17:10:44.270Z,7.13
2023-03-28T17:13:12.917Z,8.63
2023-03-28T17:15:40.790Z,10.80
2023-03-28T17:18:09.591Z,7.25
2023-03-28T17:20:37.634Z,6.18
2023-03-28T17:23:05.394Z,4.65
2023-03-28T17:25:41.709Z,8.18
2023-03-28T17:28:17.522Z,6.13
2023-03-28T17:30:45.505Z,8.40
2023-03-28T17:33:13.810Z,9.30
2023-03-28T17:35:41.674Z,9.48
2023-03-28T17:38:10.718Z,8.38
2023-03-28T17:40:40.957Z,6.28
2023-03-28T17:43:09.890Z,7.65
2023-03-28T17:45:39.586Z,6.90
2023-03-28T17:48:08.533Z,7.72
2023-03-28T17:50:40.898Z,9.77
2023-03-28T17:53:09.821Z,6.65
2023-03-28T17:55:38.049Z,8.75
2023-03-28T17:58:06.485Z,12.82
2023-03-28T18:00:34.524Z,16.50
2023-03-28T18:03:02.770Z,23.38
2023-03-28T18:06:00.553Z,18.60
2023-03-28T18:08:30.266Z,14.43
2023-03-28T18:11:09.698Z,18.27
2023-03-28T18:13:38.652Z,19.58
2023-03-28T18:16:11.635Z,27.05
2023-03-28T18:18:40.538Z,20.63
2023-03-28T18:21:08.777Z,19.30
2023-03-28T18:23:39.816Z,22.30
2023-03-28T18:26:08.284Z,17.70
2023-03-28T18:28:38.497Z,14.82
2023-03-28T18:31:09.518Z,14.63
2023-03-28T18:33:39.636Z,16.77
2023-03-28T18:36:08.364Z,12.23
2023-03-28T18:38:48.784Z,16.55
2023-03-28T18:41:18.666Z,20.85
2023-03-28T18:43:46.792Z,32.67
2023-03-28T18:46:16.043Z,27.73
2023-03-28T18:48:45.524Z,25.73
2023-03-28T18:51:14.011Z,22.73
2023-03-28T18:53:43.462Z,23.88
2023-03-28T18:56:14.011Z,19.83
2023-03-28T18:58:41.772Z,20.23
2023-03-28T19:01:11.521Z,18.73
2023-03-28T19:03:44.636Z,19.58
2023-03-28T19:06:15.615Z,18.65
2023-03-28T19:08:45.109Z,19.13
2023-03-28T19:11:16.993Z,16.45
2023-03-28T19:13:46.231Z,16.67
2023-03-28T19:16:16.953Z,13.23
2023-03-28T19:18:47.066Z,17.23
2023-03-28T19:21:20.302Z,13.88
2023-03-28T19:23:52.000Z,14.90
2023-03-28T19:26:20.004Z,12.60
2023-03-28T19:28:49.073Z,14.60
2023-03-28T19:31:17.098Z,13.35
2023-03-28T19:33:45.439Z,17.80
2023-03-28T19:36:13.456Z,12.63
2023-03-28T19:38:41.456Z,9.85
2023-03-28T19:41:18.336Z,11.55
2023-03-28T19:43:48.039Z,12.55
2023-03-28T19:46:22.148Z,12.57
2023-03-28T19:48:54.343Z,11.02
2023-03-28T19:51:22.393Z,12.10
2023-03-28T19:53:50.296Z,11.13
2023-03-28T19:56:23.245Z,10.95
2023-03-28T19:58:54.605Z,10.45
2023-03-28T20:01:22.685Z,10.55
2023-03-28T20:03:53.987Z,7.90
2023-03-28T20:06:22.960Z,11.43
2023-03-28T20:08:52.657Z,13.20
2023-03-28T20:11:20.714Z,15.35
2023-03-28T20:13:48.845Z,18.27
2023-03-28T20:16:17.237Z,20.17
2023-03-28T20:18:49.227Z,21.00
2023-03-28T20:21:19.172Z,18.85
2023-03-28T20:23:47.090Z,18.35
2023-03-28T20:26:29.645Z,13.95
2023-03-28T20:28:59.736Z,14.23
2023-03-28T20:31:28.264Z,13.00
2023-03-28T20:33:56.786Z,16.15
2023-03-28T20:36:24.913Z,11.75
2023-03-28T20:38:56.034Z,11.38
2023-03-28T20:41:26.440Z,12.70
2023-03-28T20:43:56.047Z,9.27
2023-03-28T20:46:25.360Z,11.75
2023-03-28T20:48:57.160Z,11.95
2023-03-28T20:51:26.375Z,12.07
2023-03-28T20:53:57.668Z,12.02
2023-03-28T20:56:28.104Z,8.27
2023-03-28T20:59:01.165Z,7.53
2023-03-28T21:01:33.202Z,10.52
2023-03-28T21:04:03.480Z,7.38
2023-03-28T21:06:36.094Z,12.02
2023-03-28T21:09:10.168Z,7.80
2023-03-28T21:11:39.912Z,7.88
2023-03-28T21:14:09.024Z,8.88
2023-03-28T21:16:37.892Z,11.52
2023-03-28T21:19:07.076Z,13.45
2023-03-28T21:21:35.249Z,7.82
2023-03-28T21:24:05.285Z,7.95
2023-03-28T21:26:34.590Z,9.52
2023-03-28T21:29:03.096Z,11.02
2023-03-28T21:31:31.125Z,7.45
2023-03-28T21:34:05.776Z,10.80
2023-03-28T21:36:33.588Z,13.55
2023-03-28T21:39:02.140Z,20.50
2023-03-28T21:41:30.037Z,14.60
2023-03-28T21:43:57.974Z,15.70
2023-03-28T21:46:25.868Z,13.40
2023-03-28T21:48:54.231Z,10.95
2023-03-28T21:51:21.926Z,10.13
2023-03-28T21:53:49.858Z,8.07
2023-03-28T21:56:17.771Z,9.30
2023-03-28T21:58:45.944Z,11.95
2023-03-28T22:01:15.273Z,9.93
2023-03-28T22:03:44.585Z,9.73
2023-03-28T22:06:13.559Z,7.90
2023-03-28T22:08:46.110Z,11.27
2023-03-28T22:11:17.072Z,13.52
2023-03-28T22:13:47.546Z,11.73
2023-03-28T22:16:15.796Z,11.82
2023-03-28T22:18:50.419Z,11.00
2023-03-28T22:21:18.418Z,8.90
2023-03-28T22:23:47.796Z,8.15
2023-03-28T22:26:16.389Z,9.55
2023-03-28T22:28:44.999Z,8.57
2023-03-28T22:31:13.343Z,6.30
2023-03-28T22:33:41.562Z,7.63
2023-03-28T22:36:10.918Z,4.47
2023-03-28T22:38:39.378Z,6.88
2023-03-28T22:41:08.041Z,6.78
2023-03-28T22:43:38.715Z,8.80
2023-03-28T22:46:06.808Z,11.63
2023-03-28T22:48:34.814Z,6.95
2023-03-28T22:51:02.952Z,8.02
2023-03-28T22:53:31.180Z,6.07
2023-03-28T22:55:59.241Z,9.30
2023-03-28T22:58:27.626Z,7.68
2023-03-28T23:00:55.519Z,5.72
2023-03-28T23:03:24.137Z,6.43
2023-03-28T23:05:51.951Z,7.43
2023-03-28T23:08:20.448Z,6.63
2023-03-28T23:10:49.796Z,6.15
2023-03-28T23:13:18.042Z,7.60
2023-03-28T23:15:47.355Z,6.35
2023-03-28T23:18:18.205Z,5.55
2023-03-28T23:20:51.413Z,6.00
2023-03-28T23:23:19.221Z,6.75
2023-03-28T23:25:47.592Z,7.03
2023-03-28T23:28:19.771Z,7.72
2023-03-28T23:30:48.036Z,10.82
2023-03-28T23:33:19.444Z,8.50
2023-03-28T23:35:48.621Z,8.82
2023-03-28T23:38:17.749Z,11.52
2023-03-28T23:40:46.369Z,11.18
2023-03-28T23:43:14.767Z,9.55
2023-03-28T23:45:43.601Z,7.47
2023-03-28T23:48:12.319Z,11.77
2023-03-28T23:50:40.969Z,11.43
2023-03-28T23:53:10.033Z,8.30
2023-03-28T23:55:37.802Z,7.35
2023-03-28T23:58:05.869Z,7.55
