createdAt,value
2022-10-05T00:02:56.315Z,100936.20
2022-10-05T00:06:33.742Z,100936.29
2022-10-05T00:10:16.808Z,100929.60
2022-10-05T00:13:53.034Z,100927.83
2022-10-05T00:17:32.549Z,100918.95
2022-10-05T00:21:20.154Z,100920.81
2022-10-05T00:24:58.893Z,100927.89
2022-10-05T00:28:34.265Z,100924.04
2022-10-05T00:32:11.115Z,100908.89
2022-10-05T00:35:47.714Z,100917.29
2022-10-05T00:39:24.489Z,100919.41
2022-10-05T00:43:49.472Z,100921.27
2022-10-05T00:47:31.703Z,100920.94
2022-10-05T00:51:27.032Z,100924.59
2022-10-05T00:55:36.806Z,100928.02
2022-10-05T00:59:59.440Z,100937.91
2022-10-05T01:03:40.533Z,100937.63
2022-10-05T01:07:29.746Z,100933.48
2022-10-05T01:11:14.868Z,100924.65
2022-10-05T01:14:56.432Z,100920.46
2022-10-05T01:19:10.245Z,100922.52
2022-10-05T01:22:52.696Z,100927.20
2022-10-05T01:26:49.624Z,100929.77
2022-10-05T01:30:25.151Z,100929.60
2022-10-05T01:34:30.741Z,100923.16
2022-10-05T01:38:20.799Z,100923.25
2022-10-05T01:42:02.770Z,100929.83
2022-10-05T01:46:04.237Z,100928.05
2022-10-05T01:49:58.269Z,100914.43
2022-10-05T01:53:50.185Z,100921.46
2022-10-05T01:57:31.351Z,100930.90
2022-10-05T02:01:30.988Z,100941.27
2022-10-05T02:05:12.834Z,100936.56
2022-10-05T02:08:54.934Z,100939.95
2022-10-05T02:12:37.423Z,100938.50
2022-10-05T02:16:26.249Z,100941.28
2022-10-05T02:20:07.972Z,100922.98
2022-10-05T02:23:46.225Z,100914.11
2022-10-05T02:27:38.958Z,100907.64
2022-10-05T02:31:38.583Z,100892.93
2022-10-05T02:35:17.159Z,100877.79
2022-10-05T02:38:52.313Z,100877.39
2022-10-05T02:42:39.414Z,100886.02
2022-10-05T02:46:17.623Z,100897.48
2022-10-05T02:50:12.589Z,100889.38
2022-10-05T02:53:48.847Z,100891.08
2022-10-05T02:57:45.283Z,100888.34
2022-10-05T03:01:42.735Z,100896.97
2022-10-05T03:05:20.837Z,100897.32
2022-10-05T03:09:10.137Z,100902.16
2022-10-05T03:12:58.396Z,100911.92
2022-10-05T03:16:43.956Z,100917.93
2022-10-05T03:20:28.542Z,100918.17
2022-10-05T03:24:23.072Z,100922.82
2022-10-05T03:28:05.724Z,100933.60
2022-10-05T03:31:51.653Z,100931.70
2022-10-05T03:35:51.859Z,100928.77
2022-10-05T03:39:22.853Z,100933.23
2022-10-05T03:43:24.115Z,100921.51
2022-10-05T03:47:09.156Z,100922.59
2022-10-05T03:51:06.272Z,100912.67
2022-10-05T03:54:54.903Z,100901.05
2022-10-05T03:58:56.445Z,100900.23
2022-10-05T04:02:51.165Z,100907.71
2022-10-05T04:06:36.363Z,100905.92
2022-10-05T04:10:48.388Z,100901.75
2022-10-05T04:14:46.598Z,100899.48
2022-10-05T04:18:23.537Z,100897.19
2022-10-05T04:22:22.871Z,100889.83
2022-10-05T04:25:46.893Z,100890.45
2022-10-05T04:29:22.158Z,100889.75
2022-10-05T04:33:00.908Z,100893.55
2022-10-05T04:36:49.750Z,100900.48
2022-10-05T04:40:48.702Z,100901.95
2022-10-05T04:44:44.175Z,100907.39
2022-10-05T04:49:08.543Z,100902.35
2022-10-05T04:52:51.538Z,100906.13
2022-10-05T04:57:19.932Z,100905.75
2022-10-05T05:01:37.970Z,100903.48
2022-10-05T05:06:16.282Z,100907.16
2022-10-05T05:10:34.638Z,100912.59
2022-10-05T05:14:49.508Z,100919.97
2022-10-05T05:18:58.533Z,100925.09
2022-10-05T05:23:17.991Z,100924.63
2022-10-05T05:27:33.205Z,100925.36
2022-10-05T05:32:03.334Z,100930.19
2022-10-05T05:36:31.825Z,100931.14
2022-10-05T05:40:34.003Z,100932.42
2022-10-05T05:44:55.743Z,100928.73
2022-10-05T05:48:56.449Z,100912.05
2022-10-05T05:53:12.914Z,100923.15
2022-10-05T05:57:35.053Z,100934.62
2022-10-05T06:01:42.025Z,100924.29
2022-10-05T06:05:26.963Z,100924.63
2022-10-05T06:09:18.305Z,100923.27
2022-10-05T06:13:00.903Z,100929.48
2022-10-05T06:16:46.775Z,100939.27
2022-10-05T06:20:36.288Z,100938.14
2022-10-05T06:24:23.483Z,100925.89
2022-10-05T06:28:04.989Z,100925.09
2022-10-05T06:32:14.789Z,100919.95
2022-10-05T06:35:37.932Z,100914.55
2022-10-05T06:39:22.518Z,100918.88
2022-10-05T06:43:15.468Z,100927.83
2022-10-05T06:46:56.935Z,100928.61
2022-10-05T06:50:46.219Z,100922.37
2022-10-05T06:54:27.609Z,100942.83
2022-10-05T06:58:13.844Z,100943.52
2022-10-05T07:01:58.832Z,100941.45
2022-10-05T07:06:03.860Z,100944.70
2022-10-05T07:10:09.480Z,100938.02
2022-10-05T07:13:57.357Z,100939.91
2022-10-05T07:17:52.797Z,100941.55
2022-10-05T07:21:54.412Z,100933.48
2022-10-05T07:25:41.160Z,100930.42
2022-10-05T07:29:38.088Z,100921.40
2022-10-05T07:33:23.345Z,100921.89
2022-10-05T07:37:32.059Z,100928.23
2022-10-05T07:41:15.713Z,100927.46
2022-10-05T07:45:02.447Z,100926.07
2022-10-05T07:48:55.809Z,100925.66
2022-10-05T07:52:35.119Z,100921.71
2022-10-05T07:56:41.135Z,100919.09
2022-10-05T08:00:26.336Z,100917.16
2022-10-05T08:04:10.026Z,100917.19
2022-10-05T08:07:48.348Z,100920.48
2022-10-05T08:11:33.897Z,100918.32
2022-10-05T08:15:17.152Z,100917.64
2022-10-05T08:19:19.022Z,100908.98
2022-10-05T08:23:22.300Z,100906.93
2022-10-05T08:27:11.088Z,100908.05
2022-10-05T08:31:03.528Z,100907.02
2022-10-05T08:34:49.879Z,100900.67
2022-10-05T08:38:33.729Z,100900.34
2022-10-05T08:42:56.169Z,100900.26
2022-10-05T08:46:54.653Z,100903.30
2022-10-05T08:50:50.224Z,100903.56
2022-10-05T08:54:38.614Z,100902.69
2022-10-05T08:58:40.291Z,100902.45
2022-10-05T09:02:51.905Z,100906.40
2022-10-05T09:07:04.063Z,100896.20
2022-10-05T09:10:43.539Z,100888.48
2022-10-05T09:14:27.331Z,100881.34
2022-10-05T09:18:33.527Z,100876.95
2022-10-05T09:22:38.481Z,100870.02
2022-10-05T09:26:42.713Z,100856.98
2022-10-05T09:30:57.180Z,100858.59
2022-10-05T09:34:51.232Z,100866.47
2022-10-05T09:38:36.618Z,100866.02
2022-10-05T09:42:23.461Z,100872.02
2022-10-05T09:46:07.745Z,100863.15
2022-10-05T09:49:49.005Z,100844.85
2022-10-05T09:53:57.243Z,100857.50
2022-10-05T09:57:35.308Z,100861.59
2022-10-05T10:01:41.229Z,100861.55
2022-10-05T10:05:47.835Z,100871.45
2022-10-05T10:10:01.308Z,100867.45
2022-10-05T10:14:01.170Z,100878.77
2022-10-05T10:18:02.260Z,100880.70
2022-10-05T10:22:06.818Z,100886.64
2022-10-05T10:26:02.391Z,100875.40
2022-10-05T10:30:03.769Z,100885.14
2022-10-05T10:34:17.914Z,100890.37
2022-10-05T10:37:53.150Z,100890.08
2022-10-05T10:42:02.080Z,100890.63
2022-10-05T10:45:48.764Z,100854.06
2022-10-05T10:49:56.018Z,100844.59
2022-10-05T10:53:52.995Z,100837.36
2022-10-05T10:58:03.698Z,100832.45
2022-10-05T11:01:48.454Z,100844.66
2022-10-05T11:05:38.909Z,100830.07
2022-10-05T11:09:17.015Z,100823.14
2022-10-05T11:12:55.193Z,100809.79
2022-10-05T11:17:06.910Z,100808.52
2022-10-05T11:20:49.393Z,100817.45
2022-10-05T11:24:34.513Z,100820.78
2022-10-05T11:28:33.138Z,100818.45
2022-10-05T11:32:48.700Z,100810.55
2022-10-05T11:36:51.918Z,100804.89
2022-10-05T11:40:47.812Z,100800.30
2022-10-05T11:44:43.254Z,100806.41
2022-10-05T11:48:48.204Z,100809.55
2022-10-05T11:52:48.086Z,100806.59
2022-10-05T11:56:42.431Z,100808.31
2022-10-05T12:00:22.934Z,100800.09
2022-10-05T12:04:26.413Z,100798.61
2022-10-05T12:08:07.508Z,100800.40
2022-10-05T12:12:11.017Z,100795.13
2022-10-05T12:15:48.524Z,100802.64
2022-10-05T12:19:42.362Z,100800.59
2022-10-05T12:23:27.651Z,100798.81
2022-10-05T12:27:23.275Z,100794.15
2022-10-05T12:31:21.557Z,100788.41
2022-10-05T12:35:06.290Z,100794.66
2022-10-05T12:39:08.586Z,100790.58
2022-10-05T12:43:05.026Z,100791.02
2022-10-05T12:46:53.574Z,100788.20
2022-10-05T12:50:40.438Z,100792.11
2022-10-05T12:54:42.647Z,100787.67
2022-10-05T12:58:20.805Z,100782.93
2022-10-05T13:02:11.244Z,100779.77
2022-10-05T13:05:52.520Z,100786.05
2022-10-05T13:09:44.857Z,100790.02
2022-10-05T13:13:34.088Z,100786.55
2022-10-05T13:17:22.413Z,100787.54
2022-10-05T13:21:26.750Z,100794.48
2022-10-05T13:25:23.253Z,100789.83
2022-10-05T13:29:18.886Z,100784.36
2022-10-05T13:33:24.493Z,100788.42
2022-10-05T13:37:24.751Z,100781.73
2022-10-05T13:41:36.502Z,100784.98
2022-10-05T13:45:24.767Z,100783.30
2022-10-05T13:49:12.485Z,100786.25
2022-10-05T13:53:24.113Z,100778.08
2022-10-05T13:57:26.008Z,100783.86
2022-10-05T14:01:09.085Z,100780.02
2022-10-05T14:05:00.132Z,100781.97
2022-10-05T14:08:48.636Z,100771.02
2022-10-05T14:12:24.266Z,100758.09
2022-10-05T14:16:18.558Z,100762.46
2022-10-05T14:20:00.233Z,100758.95
2022-10-05T14:23:36.292Z,100757.98
2022-10-05T14:27:31.231Z,100759.30
2022-10-05T14:31:27.575Z,100759.66
2022-10-05T14:35:18.232Z,100755.05
2022-10-05T14:39:02.309Z,100748.89
2022-10-05T14:42:47.157Z,100749.84
2022-10-05T14:46:27.937Z,100751.02
2022-10-05T14:50:26.404Z,100747.70
2022-10-05T14:54:15.411Z,100754.21
2022-10-05T14:57:50.718Z,100757.88
2022-10-05T15:01:35.466Z,100750.11
2022-10-05T15:05:26.917Z,100758.73
2022-10-05T15:09:39.897Z,100750.02
2022-10-05T15:13:41.748Z,100740.83
2022-10-05T15:17:26.445Z,100732.09
2022-10-05T15:21:24.081Z,100730.37
2022-10-05T15:25:08.342Z,100734.09
2022-10-05T15:28:51.891Z,100743.47
2022-10-05T15:32:42.985Z,100739.80
2022-10-05T15:36:35.673Z,100725.08
2022-10-05T15:40:37.003Z,100718.29
2022-10-05T15:44:40.248Z,100717.58
2022-10-05T15:48:29.730Z,100708.81
2022-10-05T15:52:17.962Z,100715.57
2022-10-05T15:56:04.318Z,100725.64
2022-10-05T16:00:01.568Z,100734.73
2022-10-05T16:03:58.265Z,100721.96
2022-10-05T16:08:06.587Z,100713.10
2022-10-05T16:11:52.063Z,100719.23
2022-10-05T16:15:42.214Z,100713.93
2022-10-05T16:19:46.595Z,100708.08
2022-10-05T16:23:48.647Z,100702.82
2022-10-05T16:28:05.285Z,100698.31
2022-10-05T16:31:58.151Z,100677.08
2022-10-05T16:35:44.704Z,100691.40
2022-10-05T16:40:00.218Z,100683.52
2022-10-05T16:42:35.148Z,100677.31
2022-10-05T16:45:22.354Z,100675.75
2022-10-05T16:48:29.025Z,100675.15
2022-10-05T16:51:15.356Z,100673.01
2022-10-05T16:54:02.112Z,100680.34
2022-10-05T16:57:44.828Z,100678.20
2022-10-05T17:01:42.786Z,100672.88
2022-10-05T17:05:42.511Z,100674.86
2022-10-05T17:09:37.804Z,100684.16
2022-10-05T17:13:30.195Z,100689.38
2022-10-05T17:17:33.528Z,100684.23
2022-10-05T17:21:35.017Z,100687.71
2022-10-05T17:25:49.576Z,100688.12
2022-10-05T17:29:42.945Z,100686.52
2022-10-05T17:33:22.053Z,100687.30
2022-10-05T17:37:15.719Z,100680.98
2022-10-05T17:41:00.227Z,100679.14
2022-10-05T17:44:36.219Z,100673.85
2022-10-05T17:48:41.455Z,100670.48
2022-10-05T17:52:46.613Z,100670.69
2022-10-05T17:56:24.034Z,100669.92
2022-10-05T18:00:03.100Z,100670.19
2022-10-05T18:04:04.349Z,100666.08
2022-10-05T18:07:49.693Z,100663.13
2022-10-05T18:11:30.942Z,100665.72
2022-10-05T18:15:07.230Z,100665.00
2022-10-05T18:18:43.054Z,100665.88
2022-10-05T18:22:30.552Z,100665.70
2022-10-05T18:26:30.280Z,100663.98
2022-10-05T18:30:20.604Z,100663.67
2022-10-05T18:34:14.509Z,100661.91
2022-10-05T18:37:52.644Z,100660.48
2022-10-05T18:42:12.576Z,100664.32
2022-10-05T18:46:08.399Z,100661.50
2022-10-05T18:50:05.733Z,100660.34
2022-10-05T18:53:57.543Z,100661.15
2022-10-05T18:57:55.404Z,100662.77
2022-10-05T19:02:03.481Z,100664.23
2022-10-05T19:05:49.468Z,100661.20
2022-10-05T19:10:03.321Z,100660.66
2022-10-05T19:13:56.153Z,100653.86
2022-10-05T19:17:54.754Z,100655.16
2022-10-05T19:21:54.013Z,100655.19
2022-10-05T19:26:06.223Z,100655.30
2022-10-05T19:29:47.532Z,100656.84
2022-10-05T19:33:42.429Z,100651.93
2022-10-05T19:37:37.078Z,100653.27
2022-10-05T19:41:32.086Z,100657.41
2022-10-05T19:45:26.155Z,100659.12
2022-10-05T19:49:01.488Z,100662.08
2022-10-05T19:52:46.251Z,100659.28
2022-10-05T19:56:31.365Z,100658.50
2022-10-05T20:00:07.954Z,100657.30
2022-10-05T20:03:47.878Z,100652.75
2022-10-05T20:07:23.865Z,100660.55
2022-10-05T20:11:04.291Z,100661.40
2022-10-05T20:14:59.858Z,100665.08
2022-10-05T20:18:56.630Z,100670.61
2022-10-05T20:22:46.751Z,100670.23
2022-10-05T20:27:05.470Z,100669.19
2022-10-05T20:30:42.079Z,100671.41
2022-10-05T20:34:18.672Z,100675.73
2022-10-05T20:37:59.661Z,100676.93
2022-10-05T20:41:36.352Z,100675.11
2022-10-05T20:45:13.041Z,100671.88
2022-10-05T20:48:48.591Z,100670.91
2022-10-05T20:52:25.353Z,100671.98
2022-10-05T20:56:04.771Z,100674.70
2022-10-05T20:59:40.406Z,100673.77
2022-10-05T21:03:19.073Z,100677.95
2022-10-05T21:06:54.614Z,100685.25
2022-10-05T21:10:31.233Z,100689.30
2022-10-05T21:14:10.416Z,100694.90
2022-10-05T21:17:45.783Z,100698.21
2022-10-05T21:21:27.473Z,100694.20
2022-10-05T21:25:02.814Z,100695.42
2022-10-05T21:28:40.323Z,100699.11
2022-10-05T21:32:16.378Z,100699.11
2022-10-05T21:36:14.304Z,100698.95
2022-10-05T21:39:35.344Z,100701.77
2022-10-05T21:43:10.716Z,100709.21
2022-10-05T21:46:48.548Z,100709.11
2022-10-05T21:50:26.052Z,100708.53
2022-10-05T21:54:08.504Z,100709.77
2022-10-05T21:57:46.712Z,100710.14
2022-10-05T22:01:23.090Z,100708.74
2022-10-05T22:04:59.024Z,100706.16
2022-10-05T22:08:35.737Z,100703.08
2022-10-05T22:12:13.533Z,100707.59
2022-10-05T22:15:49.432Z,100702.33
2022-10-05T22:19:26.355Z,100701.91
2022-10-05T22:23:04.655Z,100703.20
2022-10-05T22:26:42.470Z,100701.48
2022-10-05T22:30:18.683Z,100700.95
2022-10-05T22:33:54.725Z,100699.80
2022-10-05T22:37:34.228Z,100698.67
2022-10-05T22:41:11.374Z,100695.85
2022-10-05T22:44:47.021Z,100694.44
2022-10-05T22:48:23.564Z,100695.56
2022-10-05T22:52:01.351Z,100700.20
2022-10-05T22:55:38.254Z,100699.42
2022-10-05T22:59:14.033Z,100706.05
2022-10-05T23:02:50.794Z,100705.48
2022-10-05T23:06:28.654Z,100706.71
2022-10-05T23:10:07.464Z,100708.45
2022-10-05T23:13:43.058Z,100714.92
2022-10-05T23:17:22.283Z,100713.54
2022-10-05T23:20:57.537Z,100718.14
2022-10-05T23:24:35.913Z,100719.36
2022-10-05T23:28:11.141Z,100724.69
2022-10-05T23:31:47.939Z,100720.61
2022-10-05T23:35:24.803Z,100725.05
2022-10-05T23:39:01.802Z,100727.60
2022-10-05T23:42:40.082Z,100727.81
2022-10-05T23:46:16.471Z,100727.25
2022-10-05T23:49:52.216Z,100721.52
2022-10-05T23:53:28.964Z,100722.30
2022-10-05T23:57:05.789Z,100718.52
