createdAt,value
2022-12-18T00:01:23.935Z,7.49
2022-12-18T00:03:51.876Z,7.60
2022-12-18T00:06:20.741Z,7.71
2022-12-18T00:08:48.284Z,7.74
2022-12-18T00:11:17.826Z,7.67
2022-12-18T00:13:45.276Z,7.72
2022-12-18T00:16:14.715Z,7.75
2022-12-18T00:18:42.956Z,7.78
2022-12-18T00:21:12.192Z,7.57
2022-12-18T00:23:40.980Z,7.40
2022-12-18T00:26:12.486Z,7.10
2022-12-18T00:28:39.330Z,7.09
2022-12-18T00:31:12.026Z,7.08
2022-12-18T00:33:39.600Z,7.05
2022-12-18T00:36:21.607Z,7.24
2022-12-18T00:38:49.093Z,7.42
2022-12-18T00:41:39.642Z,7.51
2022-12-18T00:44:08.597Z,7.47
2022-12-18T00:46:35.412Z,7.43
2022-12-18T00:49:02.704Z,7.51
2022-12-18T00:51:29.865Z,7.48
2022-12-18T00:53:56.751Z,7.54
2022-12-18T00:56:24.245Z,7.62
2022-12-18T00:58:51.552Z,7.61
2022-12-18T01:01:19.401Z,7.60
2022-12-18T01:03:47.644Z,7.55
2022-12-18T01:06:16.899Z,7.41
2022-12-18T01:08:44.639Z,7.44
2022-12-18T01:11:16.928Z,7.52
2022-12-18T01:13:45.060Z,7.58
2022-12-18T01:16:16.791Z,7.35
2022-12-18T01:18:43.704Z,7.10
2022-12-18T01:21:13.267Z,6.99
2022-12-18T01:23:41.062Z,7.04
2022-12-18T01:26:16.371Z,7.13
2022-12-18T01:28:45.061Z,7.23
2022-12-18T01:31:20.860Z,7.37
2022-12-18T01:33:47.716Z,7.27
2022-12-18T01:36:23.397Z,7.23
2022-12-18T01:38:50.897Z,7.23
2022-12-18T01:41:22.712Z,7.02
2022-12-18T01:43:58.413Z,6.95
2022-12-18T01:46:26.901Z,7.04
2022-12-18T01:49:02.428Z,6.91
2022-12-18T01:51:31.701Z,6.83
2022-12-18T01:54:00.381Z,6.71
2022-12-18T01:56:27.297Z,6.73
2022-12-18T01:59:00.960Z,6.83
2022-12-18T02:01:29.111Z,6.83
2022-12-18T02:03:56.017Z,6.72
2022-12-18T02:06:38.877Z,6.80
2022-12-18T02:09:12.199Z,6.52
2022-12-18T02:11:44.894Z,6.64
2022-12-18T02:14:34.118Z,6.69
2022-12-18T02:17:18.201Z,6.68
2022-12-18T02:20:17.223Z,6.82
2022-12-18T02:23:12.276Z,6.89
2022-12-18T02:26:19.810Z,6.79
2022-12-18T02:29:05.096Z,6.83
2022-12-18T02:31:40.944Z,6.79
2022-12-18T02:34:10.357Z,6.63
2022-12-18T02:36:44.089Z,6.52
2022-12-18T02:39:14.722Z,6.30
2022-12-18T02:41:51.862Z,6.27
2022-12-18T02:44:21.111Z,6.31
2022-12-18T02:46:52.680Z,6.32
2022-12-18T02:49:46.085Z,6.30
2022-12-18T02:52:48.835Z,6.39
2022-12-18T02:55:41.562Z,6.54
2022-12-18T02:58:36.903Z,6.65
2022-12-18T03:01:22.039Z,6.57
2022-12-18T03:03:56.423Z,6.56
2022-12-18T03:06:42.086Z,6.54
2022-12-18T03:09:14.328Z,6.51
2022-12-18T03:12:03.765Z,6.54
2022-12-18T03:14:38.967Z,6.56
2022-12-18T03:17:11.465Z,6.56
2022-12-18T03:19:40.320Z,6.55
2022-12-18T03:22:08.728Z,6.59
2022-12-18T03:24:46.938Z,6.64
2022-12-18T03:27:18.677Z,6.78
2022-12-18T03:30:11.335Z,6.92
2022-12-18T03:32:56.484Z,6.84
2022-12-18T03:35:32.871Z,6.74
2022-12-18T03:37:59.918Z,6.67
2022-12-18T03:40:39.265Z,6.70
2022-12-18T03:43:19.876Z,6.79
2022-12-18T03:45:56.782Z,6.70
2022-12-18T03:48:29.458Z,6.60
2022-12-18T03:51:09.939Z,6.69
2022-12-18T03:53:53.375Z,6.77
2022-12-18T03:56:29.776Z,6.76
2022-12-18T03:59:00.015Z,6.83
2022-12-18T04:01:35.600Z,6.83
2022-12-18T04:04:04.944Z,6.87
2022-12-18T04:06:35.611Z,6.94
2022-12-18T04:09:02.646Z,6.92
2022-12-18T04:11:31.313Z,6.70
2022-12-18T04:13:59.357Z,6.58
2022-12-18T04:16:27.579Z,6.61
2022-12-18T04:18:57.475Z,6.63
2022-12-18T04:21:26.374Z,6.51
2022-12-18T04:23:53.776Z,6.55
2022-12-18T04:26:23.041Z,6.50
2022-12-18T04:29:21.659Z,6.49
2022-12-18T04:31:48.718Z,6.28
2022-12-18T04:34:16.561Z,6.36
2022-12-18T04:36:49.365Z,6.23
2022-12-18T04:39:16.812Z,6.13
2022-12-18T04:41:43.978Z,6.08
2022-12-18T04:44:13.602Z,6.17
2022-12-18T04:46:40.488Z,6.31
2022-12-18T04:49:07.316Z,6.21
2022-12-18T04:51:34.107Z,6.16
2022-12-18T04:54:00.837Z,6.13
2022-12-18T04:56:27.701Z,6.08
2022-12-18T04:58:54.465Z,6.10
2022-12-18T05:01:21.320Z,6.13
2022-12-18T05:03:48.472Z,6.04
2022-12-18T05:06:15.843Z,6.12
2022-12-18T05:08:42.564Z,6.01
2022-12-18T05:11:16.702Z,5.86
2022-12-18T05:13:45.420Z,5.86
2022-12-18T05:16:14.339Z,5.98
2022-12-18T05:18:41.304Z,6.19
2022-12-18T05:21:08.630Z,6.25
2022-12-18T05:23:36.108Z,6.12
2022-12-18T05:26:05.498Z,6.25
2022-12-18T05:28:34.343Z,6.34
2022-12-18T05:31:03.328Z,6.37
2022-12-18T05:33:32.767Z,6.16
2022-12-18T05:36:02.800Z,6.05
2022-12-18T05:38:30.832Z,5.82
2022-12-18T05:40:58.284Z,5.86
2022-12-18T05:43:27.371Z,5.95
2022-12-18T05:45:54.542Z,5.83
2022-12-18T05:48:21.916Z,5.63
2022-12-18T05:50:50.007Z,5.55
2022-12-18T05:53:20.881Z,5.65
2022-12-18T05:55:51.415Z,5.75
2022-12-18T05:58:18.276Z,5.63
2022-12-18T06:00:47.124Z,5.57
2022-12-18T06:03:15.029Z,5.65
2022-12-18T06:05:46.585Z,5.61
2022-12-18T06:08:14.213Z,5.61
2022-12-18T06:10:42.057Z,5.64
2022-12-18T06:13:09.829Z,5.80
2022-12-18T06:15:41.177Z,5.83
2022-12-18T06:18:07.965Z,5.92
2022-12-18T06:20:34.755Z,6.05
2022-12-18T06:23:01.609Z,6.08
2022-12-18T06:25:28.385Z,6.03
2022-12-18T06:27:55.575Z,5.87
2022-12-18T06:30:22.435Z,5.74
2022-12-18T06:32:56.101Z,5.74
2022-12-18T06:35:23.642Z,5.72
2022-12-18T06:37:50.463Z,5.78
2022-12-18T06:40:17.718Z,5.73
2022-12-18T06:42:44.456Z,5.82
2022-12-18T06:45:12.446Z,5.88
2022-12-18T06:47:39.325Z,5.86
2022-12-18T06:50:06.719Z,5.89
2022-12-18T06:52:33.971Z,5.90
2022-12-18T06:55:01.294Z,5.99
2022-12-18T06:57:28.029Z,6.01
2022-12-18T06:59:56.177Z,6.04
2022-12-18T07:02:25.499Z,6.07
2022-12-18T07:04:52.562Z,6.03
2022-12-18T07:07:19.484Z,5.89
2022-12-18T07:09:46.328Z,5.85
2022-12-18T07:12:12.997Z,5.91
2022-12-18T07:14:39.817Z,5.96
2022-12-18T07:17:06.656Z,5.95
2022-12-18T07:19:34.177Z,5.93
2022-12-18T07:22:01.468Z,6.02
2022-12-18T07:24:28.993Z,6.05
2022-12-18T07:26:55.784Z,5.94
2022-12-18T07:29:22.652Z,5.88
2022-12-18T07:31:50.265Z,5.84
2022-12-18T07:34:17.523Z,5.76
2022-12-18T07:36:44.256Z,5.80
2022-12-18T07:39:12.858Z,5.99
2022-12-18T07:41:46.734Z,6.03
2022-12-18T07:44:16.291Z,6.15
2022-12-18T07:46:43.059Z,6.13
2022-12-18T07:49:09.825Z,6.22
2022-12-18T07:51:36.584Z,6.19
2022-12-18T07:54:03.555Z,6.24
2022-12-18T07:56:31.430Z,6.32
2022-12-18T07:59:00.074Z,6.40
2022-12-18T08:01:27.267Z,6.48
2022-12-18T08:03:54.306Z,6.66
2022-12-18T08:06:23.941Z,6.62
2022-12-18T08:08:55.957Z,6.53
2022-12-18T08:11:24.499Z,6.58
2022-12-18T08:13:51.695Z,6.68
2022-12-18T08:16:19.538Z,6.74
2022-12-18T08:18:46.991Z,6.74
2022-12-18T08:21:17.836Z,6.78
2022-12-18T08:23:45.066Z,6.92
2022-12-18T08:26:13.512Z,7.17
2022-12-18T08:28:40.949Z,7.27
2022-12-18T08:31:09.131Z,7.26
2022-12-18T08:33:37.340Z,7.31
2022-12-18T08:36:05.189Z,7.55
2022-12-18T08:38:33.352Z,7.64
2022-12-18T08:41:07.890Z,7.77
2022-12-18T08:43:54.357Z,7.87
2022-12-18T08:46:22.948Z,7.91
2022-12-18T08:48:51.779Z,7.83
2022-12-18T08:51:18.980Z,7.87
2022-12-18T08:53:48.760Z,7.87
2022-12-18T08:56:16.312Z,7.79
2022-12-18T08:58:43.655Z,7.84
2022-12-18T09:01:13.206Z,7.89
2022-12-18T09:03:41.113Z,7.91
2022-12-18T09:06:09.023Z,8.04
2022-12-18T09:08:38.016Z,8.19
2022-12-18T09:11:05.377Z,8.42
2022-12-18T09:13:32.232Z,8.51
2022-12-18T09:15:59.863Z,8.66
2022-12-18T09:18:27.443Z,8.74
2022-12-18T09:20:54.430Z,8.83
2022-12-18T09:23:22.194Z,8.91
2022-12-18T09:25:49.677Z,8.93
2022-12-18T09:28:19.465Z,9.02
2022-12-18T09:30:49.910Z,9.09
2022-12-18T09:33:18.290Z,9.18
2022-12-18T09:35:46.558Z,9.22
2022-12-18T09:38:19.776Z,9.28
2022-12-18T09:40:50.890Z,9.40
2022-12-18T09:43:45.198Z,9.50
2022-12-18T09:46:41.494Z,9.53
2022-12-18T09:49:15.555Z,9.66
2022-12-18T09:51:51.541Z,9.81
2022-12-18T09:54:33.096Z,9.97
2022-12-18T09:57:00.012Z,10.01
2022-12-18T09:59:36.770Z,9.91
2022-12-18T10:02:16.166Z,9.95
2022-12-18T10:04:43.254Z,9.89
2022-12-18T10:07:29.548Z,9.77
2022-12-18T10:10:09.729Z,9.71
2022-12-18T10:13:04.948Z,9.85
2022-12-18T10:15:51.811Z,9.84
2022-12-18T10:18:27.567Z,10.08
2022-12-18T10:21:01.188Z,10.37
2022-12-18T10:23:34.076Z,10.53
2022-12-18T10:26:05.407Z,10.54
2022-12-18T10:28:34.213Z,10.52
2022-12-18T10:31:01.131Z,10.61
2022-12-18T10:33:32.957Z,10.61
2022-12-18T10:36:01.172Z,10.72
2022-12-18T10:38:30.005Z,10.82
2022-12-18T10:40:59.958Z,10.97
2022-12-18T10:43:30.616Z,11.15
2022-12-18T10:46:13.818Z,11.23
2022-12-18T10:48:49.561Z,11.15
2022-12-18T10:51:32.476Z,11.02
2022-12-18T10:54:03.708Z,11.06
2022-12-18T10:56:34.560Z,11.13
2022-12-18T10:59:06.874Z,11.17
2022-12-18T11:01:55.936Z,11.24
2022-12-18T11:04:28.622Z,11.15
2022-12-18T11:07:09.610Z,11.05
2022-12-18T11:09:41.034Z,11.04
2022-12-18T11:12:23.725Z,11.27
2022-12-18T11:14:53.771Z,11.43
2022-12-18T11:17:31.415Z,11.48
2022-12-18T11:20:31.079Z,11.42
2022-12-18T11:23:01.643Z,11.24
2022-12-18T11:25:33.328Z,11.13
2022-12-18T11:28:20.981Z,11.26
2022-12-18T11:30:47.730Z,11.23
2022-12-18T11:33:20.549Z,11.14
2022-12-18T11:35:58.819Z,11.11
2022-12-18T11:38:26.588Z,11.09
2022-12-18T11:41:22.736Z,11.04
2022-12-18T11:43:53.974Z,11.06
2022-12-18T11:46:57.164Z,11.25
2022-12-18T11:49:35.781Z,11.29
2022-12-18T11:52:21.289Z,11.36
2022-12-18T11:54:48.230Z,11.34
2022-12-18T11:57:29.945Z,11.53
2022-12-18T12:00:13.089Z,11.75
2022-12-18T12:03:08.172Z,11.74
2022-12-18T12:05:56.980Z,11.96
2022-12-18T12:08:42.117Z,12.06
2022-12-18T12:11:19.526Z,11.95
2022-12-18T12:14:14.742Z,12.05
2022-12-18T12:17:00.088Z,12.34
2022-12-18T12:19:53.719Z,12.32
2022-12-18T12:22:39.673Z,12.40
2022-12-18T12:25:37.483Z,12.61
2022-12-18T12:28:17.047Z,12.73
2022-12-18T12:30:45.296Z,12.76
2022-12-18T12:33:20.794Z,12.81
2022-12-18T12:36:16.611Z,12.80
2022-12-18T12:38:52.415Z,12.73
2022-12-18T12:41:52.326Z,12.64
2022-12-18T12:44:34.083Z,12.71
2022-12-18T12:47:14.454Z,12.80
2022-12-18T12:49:48.785Z,12.85
2022-12-18T12:52:42.883Z,13.00
2022-12-18T12:55:18.359Z,13.00
2022-12-18T12:58:01.227Z,12.90
2022-12-18T13:00:37.817Z,12.87
2022-12-18T13:03:34.991Z,13.00
2022-12-18T13:06:10.544Z,13.04
2022-12-18T13:08:56.486Z,13.04
2022-12-18T13:12:11.442Z,13.00
2022-12-18T13:14:41.481Z,12.87
2022-12-18T13:17:20.949Z,12.95
2022-12-18T13:20:04.899Z,12.98
2022-12-18T13:22:37.506Z,12.95
2022-12-18T13:25:35.926Z,12.90
2022-12-18T13:28:13.828Z,12.92
2022-12-18T13:30:54.102Z,12.89
2022-12-18T13:33:27.892Z,12.88
2022-12-18T13:36:24.058Z,12.85
2022-12-18T13:39:30.229Z,12.89
2022-12-18T13:42:07.208Z,12.92
2022-12-18T13:44:39.979Z,13.02
2022-12-18T13:47:31.746Z,13.04
2022-12-18T13:49:59.320Z,13.08
2022-12-18T13:52:34.649Z,13.10
2022-12-18T13:55:06.319Z,12.98
2022-12-18T13:57:36.202Z,12.87
2022-12-18T14:00:29.821Z,12.81
2022-12-18T14:02:58.174Z,12.84
2022-12-18T14:05:32.166Z,12.81
2022-12-18T14:08:17.707Z,12.82
2022-12-18T14:10:48.386Z,12.78
2022-12-18T14:13:30.338Z,12.72
2022-12-18T14:16:03.852Z,12.67
2022-12-18T14:18:44.952Z,12.65
2022-12-18T14:21:22.266Z,12.67
2022-12-18T14:23:49.206Z,12.66
2022-12-18T14:26:23.555Z,12.53
2022-12-18T14:28:51.933Z,12.35
2022-12-18T14:31:20.863Z,12.22
2022-12-18T14:33:47.983Z,12.12
2022-12-18T14:36:23.437Z,11.98
2022-12-18T14:38:55.737Z,11.88
2022-12-18T14:41:23.551Z,11.77
2022-12-18T14:43:55.124Z,11.70
2022-12-18T14:46:31.116Z,11.61
2022-12-18T14:48:58.623Z,11.50
2022-12-18T14:51:30.851Z,11.55
2022-12-18T14:54:22.253Z,11.61
2022-12-18T14:57:02.520Z,11.70
2022-12-18T14:59:31.293Z,11.73
2022-12-18T15:02:11.857Z,11.72
2022-12-18T15:04:43.647Z,11.65
2022-12-18T15:07:21.123Z,11.57
2022-12-18T15:10:12.572Z,11.37
2022-12-18T15:12:51.708Z,11.20
2022-12-18T15:15:45.837Z,11.15
2022-12-18T15:18:18.640Z,11.11
2022-12-18T15:20:54.566Z,11.04
2022-12-18T15:23:24.591Z,10.99
2022-12-18T15:26:00.888Z,10.82
2022-12-18T15:28:40.423Z,10.60
2022-12-18T15:31:10.888Z,10.65
2022-12-18T15:33:48.067Z,10.63
2022-12-18T15:36:19.317Z,10.51
2022-12-18T15:38:57.310Z,10.45
2022-12-18T15:41:36.505Z,10.38
2022-12-18T15:44:18.257Z,10.36
2022-12-18T15:46:45.411Z,10.30
2022-12-18T15:49:12.361Z,10.23
2022-12-18T15:51:40.942Z,10.25
2022-12-18T15:54:15.152Z,10.16
2022-12-18T15:57:00.727Z,10.20
2022-12-18T15:59:27.848Z,10.20
2022-12-18T16:01:54.808Z,10.20
2022-12-18T16:04:23.701Z,10.10
2022-12-18T16:07:13.799Z,9.88
2022-12-18T16:09:38.438Z,9.98
2022-12-18T16:12:07.339Z,9.98
2022-12-18T16:14:34.147Z,9.92
2022-12-18T16:17:03.751Z,9.69
2022-12-18T16:19:31.139Z,9.54
2022-12-18T16:21:59.451Z,9.52
2022-12-18T16:24:29.104Z,9.51
2022-12-18T16:27:00.288Z,9.53
2022-12-18T16:29:29.317Z,9.55
2022-12-18T16:31:59.909Z,9.59
2022-12-18T16:34:36.284Z,9.56
2022-12-18T16:37:06.665Z,9.48
2022-12-18T16:39:37.499Z,9.49
2022-12-18T16:42:17.526Z,9.45
2022-12-18T16:44:45.767Z,9.43
2022-12-18T16:47:14.363Z,9.44
2022-12-18T16:49:42.964Z,9.42
2022-12-18T16:52:09.751Z,9.38
2022-12-18T16:54:39.625Z,9.24
2022-12-18T16:57:06.511Z,9.22
2022-12-18T16:59:33.295Z,9.07
2022-12-18T17:02:00.929Z,8.95
2022-12-18T17:04:27.860Z,8.90
2022-12-18T17:06:54.584Z,8.75
2022-12-18T17:09:25.190Z,8.67
2022-12-18T17:11:53.723Z,8.61
2022-12-18T17:14:23.949Z,8.68
2022-12-18T17:17:19.630Z,8.71
2022-12-18T17:19:42.142Z,8.74
2022-12-18T17:22:11.481Z,8.72
2022-12-18T17:24:38.461Z,8.64
2022-12-18T17:27:09.038Z,8.66
2022-12-18T17:29:36.337Z,8.69
2022-12-18T17:32:04.630Z,8.51
2022-12-18T17:34:31.543Z,8.40
2022-12-18T17:36:58.427Z,8.33
2022-12-18T17:39:25.885Z,8.35
2022-12-18T17:41:52.873Z,8.27
2022-12-18T17:44:20.251Z,8.21
2022-12-18T17:46:50.426Z,8.24
2022-12-18T17:49:17.329Z,8.26
2022-12-18T17:51:44.167Z,8.29
2022-12-18T17:54:11.263Z,8.24
2022-12-18T17:56:39.261Z,8.21
2022-12-18T17:59:07.239Z,8.13
2022-12-18T18:01:36.427Z,8.08
2022-12-18T18:04:05.636Z,8.09
2022-12-18T18:06:32.416Z,8.06
2022-12-18T18:09:01.786Z,8.01
2022-12-18T18:11:47.186Z,7.93
2022-12-18T18:14:17.196Z,7.88
2022-12-18T18:16:46.407Z,7.98
2022-12-18T18:19:20.044Z,8.11
2022-12-18T18:21:48.867Z,8.08
2022-12-18T18:24:19.387Z,8.04
2022-12-18T18:26:47.142Z,7.91
2022-12-18T18:29:17.162Z,7.91
2022-12-18T18:31:44.323Z,7.91
2022-12-18T18:34:32.274Z,7.90
2022-12-18T18:37:01.597Z,7.97
2022-12-18T18:39:29.129Z,8.11
2022-12-18T18:41:56.119Z,8.20
2022-12-18T18:44:24.747Z,8.24
2022-12-18T18:46:57.705Z,8.07
2022-12-18T18:49:27.891Z,8.09
2022-12-18T18:51:56.691Z,8.15
2022-12-18T18:54:24.529Z,8.21
2022-12-18T18:59:39.565Z,8.08
2022-12-18T19:02:09.332Z,7.73
2022-12-18T19:04:42.707Z,7.65
2022-12-18T19:07:15.024Z,7.70
2022-12-18T19:09:57.054Z,7.78
2022-12-18T19:12:42.363Z,7.82
2022-12-18T19:15:09.729Z,7.82
2022-12-18T19:17:37.603Z,7.92
2022-12-18T19:20:05.516Z,7.88
2022-12-18T19:22:32.585Z,7.86
2022-12-18T19:24:59.567Z,7.75
2022-12-18T19:27:26.310Z,7.55
2022-12-18T19:29:53.099Z,7.46
2022-12-18T19:32:19.967Z,7.42
2022-12-18T19:34:47.132Z,7.52
2022-12-18T19:37:14.878Z,7.42
2022-12-18T19:39:41.792Z,7.46
2022-12-18T19:42:10.720Z,7.56
2022-12-18T19:44:37.951Z,7.55
2022-12-18T19:47:05.184Z,7.49
2022-12-18T19:49:32.860Z,7.29
2022-12-18T19:52:01.189Z,7.33
2022-12-18T19:54:28.260Z,7.47
2022-12-18T19:56:58.340Z,7.57
2022-12-18T19:59:25.258Z,7.55
2022-12-18T20:01:54.826Z,7.51
2022-12-18T20:04:22.041Z,7.28
2022-12-18T20:06:52.953Z,7.28
2022-12-18T20:09:20.045Z,7.18
2022-12-18T20:11:48.109Z,7.10
2022-12-18T20:14:19.612Z,7.10
2022-12-18T20:16:50.458Z,7.15
2022-12-18T20:19:17.814Z,7.19
2022-12-18T20:21:45.062Z,7.29
2022-12-18T20:24:12.470Z,7.47
2022-12-18T20:26:40.701Z,7.36
2022-12-18T20:29:10.132Z,7.28
2022-12-18T20:31:39.321Z,7.33
2022-12-18T20:34:07.179Z,7.29
2022-12-18T20:36:36.410Z,7.37
2022-12-18T20:39:06.507Z,7.41
2022-12-18T20:41:38.029Z,7.47
2022-12-18T20:44:09.865Z,7.60
2022-12-18T20:46:56.434Z,7.70
2022-12-18T20:49:25.409Z,7.71
2022-12-18T20:51:57.846Z,7.73
2022-12-18T20:54:26.896Z,7.75
2022-12-18T20:56:53.916Z,7.80
2022-12-18T20:59:23.164Z,7.84
2022-12-18T21:01:52.322Z,7.81
2022-12-18T21:04:20.682Z,7.65
2022-12-18T21:06:54.247Z,7.66
2022-12-18T21:09:37.644Z,7.69
2022-12-18T21:12:40.659Z,7.72
2022-12-18T21:15:18.250Z,7.68
2022-12-18T21:17:46.504Z,7.71
2022-12-18T21:20:18.249Z,7.74
2022-12-18T21:22:47.031Z,7.85
2022-12-18T21:25:14.763Z,7.91
2022-12-18T21:27:41.914Z,7.96
2022-12-18T21:30:09.801Z,7.89
2022-12-18T21:32:39.565Z,7.76
2022-12-18T21:35:06.896Z,7.73
2022-12-18T21:37:34.094Z,7.81
2022-12-18T21:40:01.465Z,8.01
2022-12-18T21:42:47.303Z,8.00
2022-12-18T21:45:14.335Z,7.86
2022-12-18T21:47:41.434Z,7.77
2022-12-18T21:50:08.770Z,7.81
2022-12-18T21:52:35.786Z,7.98
2022-12-18T21:55:09.113Z,8.11
2022-12-18T21:57:38.553Z,8.17
2022-12-18T22:00:07.622Z,8.10
2022-12-18T22:02:41.061Z,8.04
2022-12-18T22:05:08.609Z,8.06
2022-12-18T22:07:35.845Z,8.14
2022-12-18T22:10:02.722Z,8.12
2022-12-18T22:12:43.402Z,8.19
2022-12-18T22:15:13.184Z,8.24
2022-12-18T22:17:50.304Z,8.28
2022-12-18T22:20:18.369Z,8.21
2022-12-18T22:22:48.302Z,8.14
2022-12-18T22:25:15.153Z,8.30
2022-12-18T22:27:42.638Z,8.24
2022-12-18T22:30:16.802Z,8.25
2022-12-18T22:32:46.696Z,8.26
2022-12-18T22:35:15.970Z,8.40
2022-12-18T22:37:43.087Z,8.35
2022-12-18T22:40:23.898Z,8.31
2022-12-18T22:42:52.872Z,8.30
2022-12-18T22:45:20.415Z,8.36
2022-12-18T22:47:47.318Z,8.30
2022-12-18T22:50:14.904Z,8.18
2022-12-18T22:52:42.479Z,8.26
2022-12-18T22:55:09.715Z,8.28
2022-12-18T22:57:41.179Z,8.41
2022-12-18T23:00:32.286Z,8.34
2022-12-18T23:03:02.291Z,8.37
2022-12-18T23:05:30.975Z,8.44
2022-12-18T23:07:58.637Z,8.40
2022-12-18T23:10:26.108Z,8.44
2022-12-18T23:12:56.277Z,8.50
2022-12-18T23:15:27.664Z,8.56
2022-12-18T23:17:55.286Z,8.53
2022-12-18T23:20:22.113Z,8.46
2022-12-18T23:22:48.985Z,8.29
2022-12-18T23:25:15.964Z,8.10
2022-12-18T23:27:46.452Z,8.17
2022-12-18T23:30:16.587Z,8.27
2022-12-18T23:32:43.452Z,8.29
2022-12-18T23:35:10.255Z,8.27
2022-12-18T23:37:58.537Z,8.20
2022-12-18T23:40:26.747Z,8.40
2022-12-18T23:42:56.784Z,8.38
2022-12-18T23:45:29.062Z,8.38
2022-12-18T23:47:58.384Z,8.29
2022-12-18T23:50:29.651Z,8.37
2022-12-18T23:52:57.268Z,8.51
2022-12-18T23:55:30.559Z,8.49
2022-12-18T23:57:57.459Z,8.44
