createdAt,value
2018-10-05T00:01:24.437Z,100.00
2018-10-05T00:03:54.994Z,100.00
2018-10-05T00:06:25.890Z,100.00
2018-10-05T00:08:55.824Z,100.00
2018-10-05T00:11:26.000Z,100.00
2018-10-05T00:13:55.870Z,100.00
2018-10-05T00:16:26.498Z,100.00
2018-10-05T00:18:56.319Z,100.00
2018-10-05T00:21:26.208Z,100.00
2018-10-05T00:23:56.000Z,100.00
2018-10-05T00:26:26.188Z,100.00
2018-10-05T00:28:56.093Z,100.00
2018-10-05T00:31:25.888Z,100.00
2018-10-05T00:33:56.298Z,100.00
2018-10-05T00:36:26.276Z,100.00
2018-10-05T00:38:56.285Z,100.00
2018-10-05T00:41:26.084Z,100.00
2018-10-05T00:43:55.881Z,100.00
2018-10-05T00:46:25.944Z,100.00
2018-10-05T00:48:56.020Z,100.00
2018-10-05T00:51:26.423Z,100.00
2018-10-05T00:53:56.338Z,100.00
2018-10-05T00:56:26.593Z,100.00
2018-10-05T00:58:56.853Z,100.00
2018-10-05T01:01:26.945Z,100.00
2018-10-05T01:03:56.812Z,100.00
2018-10-05T01:06:26.691Z,100.00
2018-10-05T01:08:57.183Z,100.00
2018-10-05T01:11:27.143Z,100.00
2018-10-05T01:13:57.548Z,100.00
2018-10-05T01:16:27.412Z,100.00
2018-10-05T01:18:57.334Z,100.00
2018-10-05T01:21:27.133Z,100.00
2018-10-05T01:23:57.972Z,100.00
2018-10-05T01:26:28.204Z,100.00
2018-10-05T01:28:58.229Z,100.00
2018-10-05T01:31:28.343Z,100.00
2018-10-05T01:33:58.660Z,100.00
2018-10-05T01:36:28.708Z,100.00
2018-10-05T01:38:59.359Z,100.00
2018-10-05T01:41:29.020Z,100.00
2018-10-05T01:43:58.809Z,100.00
2018-10-05T01:46:28.613Z,100.00
2018-10-05T01:48:58.823Z,100.00
2018-10-05T01:51:36.089Z,100.00
2018-10-05T01:54:12.734Z,100.00
2018-10-05T01:56:43.182Z,100.00
2018-10-05T01:59:13.129Z,100.00
2018-10-05T02:01:42.823Z,100.00
2018-10-05T02:04:12.620Z,100.00
2018-10-05T02:06:42.983Z,100.00
2018-10-05T02:09:12.737Z,100.00
2018-10-05T02:11:42.474Z,100.00
2018-10-05T02:14:12.382Z,100.00
2018-10-05T02:16:42.349Z,100.00
2018-10-05T02:19:12.793Z,100.00
2018-10-05T02:21:43.248Z,100.00
2018-10-05T02:24:14.449Z,100.00
2018-10-05T02:26:44.413Z,100.00
2018-10-05T02:29:14.200Z,100.00
2018-10-05T02:31:43.948Z,100.00
2018-10-05T02:34:14.099Z,100.00
2018-10-05T02:36:43.892Z,100.00
2018-10-05T02:39:14.489Z,100.00
2018-10-05T02:41:44.690Z,100.00
2018-10-05T02:44:14.506Z,100.00
2018-10-05T02:46:44.208Z,100.00
2018-10-05T02:49:14.274Z,100.00
2018-10-05T02:51:44.105Z,100.00
2018-10-05T02:54:13.883Z,100.00
2018-10-05T02:56:43.952Z,100.00
2018-10-05T02:59:14.058Z,100.00
2018-10-05T03:02:00.869Z,100.00
2018-10-05T03:04:30.986Z,100.00
2018-10-05T03:07:00.753Z,100.00
2018-10-05T03:09:31.313Z,100.00
2018-10-05T03:12:01.755Z,100.00
2018-10-05T03:14:31.805Z,100.00
2018-10-05T03:17:01.691Z,100.00
2018-10-05T03:19:31.497Z,100.00
2018-10-05T03:22:02.577Z,100.00
2018-10-05T03:24:32.557Z,100.00
2018-10-05T03:27:02.354Z,100.00
2018-10-05T03:29:32.954Z,100.00
2018-10-05T03:32:02.786Z,100.00
2018-10-05T03:34:33.598Z,100.00
2018-10-05T03:37:04.789Z,100.00
2018-10-05T03:39:34.684Z,100.00
2018-10-05T03:42:05.016Z,100.00
2018-10-05T03:44:35.371Z,100.00
2018-10-05T03:47:06.026Z,100.00
2018-10-05T03:49:35.810Z,100.00
2018-10-05T03:52:06.079Z,100.00
2018-10-05T03:54:35.964Z,100.00
2018-10-05T03:57:08.127Z,100.00
2018-10-05T03:59:37.937Z,100.00
2018-10-05T04:02:08.054Z,100.00
2018-10-05T04:04:37.902Z,100.00
2018-10-05T04:07:08.103Z,100.00
2018-10-05T04:09:38.580Z,100.00
2018-10-05T04:12:08.510Z,100.00
2018-10-05T04:14:39.144Z,100.00
2018-10-05T04:17:09.796Z,100.00
2018-10-05T04:19:40.032Z,100.00
2018-10-05T04:22:10.423Z,100.00
2018-10-05T04:24:40.359Z,100.00
2018-10-05T04:27:10.357Z,100.00
2018-10-05T04:29:40.562Z,100.00
2018-10-05T04:32:11.229Z,100.00
2018-10-05T04:34:41.101Z,100.00
2018-10-05T04:37:11.010Z,100.00
2018-10-05T04:39:41.523Z,100.00
2018-10-05T04:42:11.884Z,100.00
2018-10-05T04:44:41.732Z,100.00
2018-10-05T04:47:11.836Z,100.00
2018-10-05T04:49:41.764Z,100.00
2018-10-05T04:52:11.561Z,100.00
2018-10-05T04:54:41.532Z,100.00
2018-10-05T04:57:11.379Z,100.00
2018-10-05T04:59:41.122Z,100.00
2018-10-05T05:02:10.898Z,100.00
2018-10-05T05:04:40.713Z,100.00
2018-10-05T05:07:11.583Z,100.00
2018-10-05T05:09:41.380Z,100.00
2018-10-05T05:12:11.356Z,100.00
2018-10-05T05:14:41.341Z,100.00
2018-10-05T05:17:11.298Z,100.00
2018-10-05T05:19:41.190Z,100.00
2018-10-05T05:22:10.891Z,100.00
2018-10-05T05:24:40.655Z,100.00
2018-10-05T05:27:10.384Z,100.00
2018-10-05T05:29:40.414Z,100.00
2018-10-05T05:32:10.851Z,100.00
2018-10-05T05:34:40.784Z,100.00
2018-10-05T05:37:10.716Z,100.00
2018-10-05T05:39:40.564Z,100.00
2018-10-05T05:42:10.428Z,100.00
2018-10-05T05:44:40.786Z,100.00
2018-10-05T05:47:10.844Z,100.00
2018-10-05T05:49:40.708Z,100.00
2018-10-05T05:52:11.248Z,100.00
2018-10-05T05:54:41.196Z,100.00
2018-10-05T05:57:11.773Z,100.00
2018-10-05T05:59:41.918Z,100.00
2018-10-05T06:02:13.234Z,100.00
2018-10-05T06:04:44.363Z,100.00
2018-10-05T06:07:15.478Z,100.00
2018-10-05T06:09:45.838Z,100.00
2018-10-05T06:12:16.661Z,100.00
2018-10-05T06:14:47.095Z,100.00
2018-10-05T06:17:17.267Z,100.00
2018-10-05T06:19:47.388Z,100.00
2018-10-05T06:22:17.772Z,100.00
2018-10-05T06:24:47.602Z,100.00
2018-10-05T06:27:17.889Z,100.00
2018-10-05T06:29:47.819Z,100.00
2018-10-05T06:32:17.660Z,100.00
2018-10-05T06:34:47.563Z,100.00
2018-10-05T06:37:17.687Z,100.00
2018-10-05T06:39:47.504Z,100.00
2018-10-05T06:42:18.202Z,100.00
2018-10-05T06:44:48.036Z,100.00
2018-10-05T06:47:18.607Z,100.00
2018-10-05T06:49:48.657Z,100.00
2018-10-05T06:52:19.005Z,100.00
2018-10-05T06:54:49.180Z,100.00
2018-10-05T06:57:19.206Z,100.00
2018-10-05T06:59:49.163Z,100.00
2018-10-05T07:02:19.613Z,100.00
2018-10-05T07:04:50.045Z,100.00
2018-10-05T07:07:20.012Z,100.00
2018-10-05T07:09:50.416Z,100.00
2018-10-05T07:12:20.568Z,100.00
2018-10-05T07:14:50.677Z,100.00
2018-10-05T07:17:20.742Z,100.00
2018-10-05T07:19:51.217Z,100.00
2018-10-05T07:22:22.290Z,100.00
2018-10-05T07:24:52.576Z,100.00
2018-10-05T07:27:22.557Z,100.00
2018-10-05T07:29:53.053Z,100.00
2018-10-05T07:32:23.767Z,100.00
2018-10-05T07:34:54.253Z,100.00
2018-10-05T07:37:24.169Z,100.00
2018-10-05T07:39:54.560Z,100.00
2018-10-05T07:42:24.989Z,100.00
2018-10-05T07:44:55.053Z,100.00
2018-10-05T07:47:25.090Z,100.00
2018-10-05T07:49:55.321Z,100.00
2018-10-05T07:52:25.951Z,100.00
2018-10-05T07:54:55.791Z,100.00
2018-10-05T07:57:25.683Z,100.00
2018-10-05T07:59:56.160Z,100.00
2018-10-05T08:02:25.997Z,100.00
2018-10-05T08:04:55.802Z,100.00
2018-10-05T08:07:26.294Z,100.00
2018-10-05T08:09:56.251Z,100.00
2018-10-05T08:12:26.612Z,100.00
2018-10-05T08:14:57.366Z,100.00
2018-10-05T08:17:27.453Z,100.00
2018-10-05T08:19:57.889Z,100.00
2018-10-05T08:22:27.792Z,100.00
2018-10-05T08:24:58.323Z,100.00
2018-10-05T08:27:29.152Z,100.00
2018-10-05T08:29:59.660Z,100.00
2018-10-05T08:32:29.731Z,100.00
2018-10-05T08:34:59.813Z,100.00
2018-10-05T08:37:30.374Z,100.00
2018-10-05T08:40:00.386Z,100.00
2018-10-05T08:42:30.276Z,100.00
2018-10-05T08:45:00.865Z,100.00
2018-10-05T08:47:31.045Z,100.00
2018-10-05T08:50:01.151Z,100.00
2018-10-05T08:52:31.426Z,100.00
2018-10-05T08:55:01.465Z,100.00
2018-10-05T08:57:31.758Z,100.00
2018-10-05T09:00:01.913Z,100.00
2018-10-05T09:02:31.689Z,100.00
2018-10-05T09:05:01.571Z,100.00
2018-10-05T09:07:31.759Z,100.00
2018-10-05T09:10:01.637Z,100.00
2018-10-05T09:12:33.047Z,100.00
2018-10-05T09:15:03.523Z,100.00
2018-10-05T09:17:33.397Z,100.00
2018-10-05T09:20:03.335Z,100.00
2018-10-05T09:22:33.576Z,100.00
2018-10-05T09:25:03.401Z,100.00
2018-10-05T09:27:33.259Z,100.00
2018-10-05T09:30:03.193Z,100.00
2018-10-05T09:32:33.563Z,100.00
2018-10-05T09:35:03.507Z,100.00
2018-10-05T09:37:33.525Z,100.00
2018-10-05T09:40:03.279Z,100.00
2018-10-05T09:42:33.269Z,100.00
2018-10-05T09:45:03.142Z,100.00
2018-10-05T09:47:32.895Z,100.00
2018-10-05T09:50:03.367Z,100.00
2018-10-05T09:52:33.333Z,100.00
2018-10-05T09:55:03.166Z,100.00
2018-10-05T09:57:33.099Z,100.00
2018-10-05T10:00:03.797Z,100.00
2018-10-05T10:02:38.637Z,100.00
2018-10-05T10:05:08.604Z,100.00
2018-10-05T10:07:39.039Z,100.00
2018-10-05T10:10:09.280Z,100.00
2018-10-05T10:12:39.969Z,100.00
2018-10-05T10:15:09.935Z,100.00
2018-10-05T10:17:39.861Z,100.00
2018-10-05T10:20:10.059Z,100.00
2018-10-05T10:22:40.189Z,100.00
2018-10-05T10:25:10.489Z,100.00
2018-10-05T10:27:40.824Z,100.00
2018-10-05T10:30:10.804Z,100.00
2018-10-05T10:32:40.719Z,100.00
2018-10-05T10:35:10.549Z,100.00
2018-10-05T10:37:41.685Z,100.00
2018-10-05T10:40:12.303Z,100.00
2018-10-05T10:42:42.212Z,100.00
2018-10-05T10:45:12.012Z,100.00
2018-10-05T10:47:42.456Z,100.00
2018-10-05T10:50:12.387Z,100.00
2018-10-05T10:52:42.839Z,100.00
2018-10-05T10:55:14.001Z,100.00
2018-10-05T10:57:43.962Z,100.00
2018-10-05T11:00:14.231Z,99.24
2018-10-05T11:02:44.762Z,99.14
2018-10-05T11:05:14.630Z,99.93
2018-10-05T11:07:44.967Z,100.00
2018-10-05T11:10:14.931Z,99.27
2018-10-05T11:12:44.684Z,97.53
2018-10-05T11:15:14.729Z,97.71
2018-10-05T11:17:44.618Z,97.94
2018-10-05T11:20:14.382Z,98.25
2018-10-05T11:22:44.960Z,99.46
2018-10-05T11:25:15.410Z,99.14
2018-10-05T11:27:46.496Z,100.00
2018-10-05T11:30:16.570Z,100.00
2018-10-05T11:32:46.990Z,100.00
2018-10-05T11:35:18.250Z,100.00
2018-10-05T11:37:49.132Z,98.72
2018-10-05T11:40:18.968Z,98.79
2018-10-05T11:42:48.843Z,97.36
2018-10-05T11:45:18.850Z,98.23
2018-10-05T11:47:48.994Z,96.44
2018-10-05T11:50:19.206Z,97.81
2018-10-05T11:52:49.149Z,97.05
2018-10-05T11:55:19.161Z,95.86
2018-10-05T11:57:48.955Z,95.51
2018-10-05T12:00:19.820Z,94.43
2018-10-05T12:02:50.261Z,94.27
2018-10-05T12:05:20.333Z,93.90
2018-10-05T12:07:50.523Z,94.83
2018-10-05T12:10:20.835Z,93.45
2018-10-05T12:12:50.702Z,92.17
2018-10-05T12:15:21.304Z,91.35
2018-10-05T12:17:52.403Z,89.84
2018-10-05T12:20:23.489Z,90.60
2018-10-05T12:22:53.415Z,89.37
2018-10-05T12:25:23.919Z,90.56
2018-10-05T12:27:53.921Z,87.88
2018-10-05T12:30:24.498Z,87.79
2018-10-05T12:32:54.430Z,86.61
2018-10-05T12:35:24.177Z,88.61
2018-10-05T12:37:54.160Z,87.30
2018-10-05T12:40:24.087Z,87.68
2018-10-05T12:42:53.941Z,87.55
2018-10-05T12:45:24.615Z,86.79
2018-10-05T12:47:54.998Z,85.79
2018-10-05T12:50:24.805Z,85.33
2018-10-05T12:52:54.917Z,84.90
2018-10-05T12:55:24.790Z,83.29
2018-10-05T12:57:55.300Z,84.69
2018-10-05T13:00:25.221Z,84.26
2018-10-05T13:02:54.995Z,82.40
2018-10-05T13:05:25.054Z,83.22
2018-10-05T13:07:55.474Z,82.97
2018-10-05T13:10:26.226Z,83.09
2018-10-05T13:12:56.143Z,81.69
2018-10-05T13:15:26.828Z,80.61
2018-10-05T13:17:56.650Z,78.72
2018-10-05T13:20:26.556Z,78.68
2018-10-05T13:22:56.364Z,67.24
2018-10-05T13:25:26.741Z,67.11
2018-10-05T13:27:56.571Z,62.20
2018-10-05T13:30:27.090Z,62.42
2018-10-05T13:32:57.205Z,62.71
2018-10-05T13:35:26.993Z,59.45
2018-10-05T13:37:57.457Z,54.96
2018-10-05T13:40:27.938Z,56.13
2018-10-05T13:42:57.899Z,58.84
2018-10-05T13:45:27.763Z,57.91
2018-10-05T13:47:57.629Z,57.69
2018-10-05T13:50:27.539Z,59.66
2018-10-05T13:52:57.703Z,60.58
2018-10-05T13:55:28.297Z,61.93
2018-10-05T13:57:58.143Z,61.50
2018-10-05T14:00:28.009Z,59.97
2018-10-05T14:02:57.823Z,60.34
2018-10-05T14:05:28.276Z,61.10
2018-10-05T14:07:58.288Z,59.57
2018-10-05T14:10:28.165Z,58.72
2018-10-05T14:12:58.358Z,60.80
2018-10-05T14:15:28.709Z,60.88
2018-10-05T14:17:58.717Z,60.55
2018-10-05T14:20:28.710Z,60.20
2018-10-05T14:22:58.529Z,60.36
2018-10-05T14:25:28.405Z,59.79
2018-10-05T14:27:58.695Z,59.13
2018-10-05T14:30:28.885Z,58.14
2018-10-05T14:32:58.763Z,60.36
2018-10-05T14:35:28.642Z,61.41
2018-10-05T14:37:58.699Z,61.66
2018-10-05T14:40:29.260Z,63.11
2018-10-05T14:42:59.169Z,62.84
2018-10-05T14:45:28.957Z,63.67
2018-10-05T14:47:59.398Z,64.27
2018-10-05T14:50:29.866Z,64.72
2018-10-05T14:52:59.784Z,63.75
2018-10-05T14:55:30.799Z,62.86
2018-10-05T14:58:00.862Z,62.22
2018-10-05T15:00:31.538Z,63.76
2018-10-05T15:03:02.176Z,64.01
2018-10-05T15:05:32.579Z,64.03
2018-10-05T15:08:02.732Z,63.56
2018-10-05T15:10:32.499Z,62.19
2018-10-05T15:13:03.103Z,63.85
2018-10-05T15:15:32.913Z,65.13
2018-10-05T15:18:02.807Z,66.49
2018-10-05T15:20:32.829Z,64.83
2018-10-05T15:23:02.823Z,63.92
2018-10-05T15:25:32.975Z,67.67
2018-10-05T15:28:04.513Z,67.65
2018-10-05T15:30:34.527Z,67.20
2018-10-05T15:33:04.434Z,68.12
2018-10-05T15:35:35.188Z,70.94
2018-10-05T15:38:05.056Z,68.49
2018-10-05T15:40:35.069Z,70.49
2018-10-05T15:43:05.017Z,69.89
2018-10-05T15:45:35.601Z,71.34
2018-10-05T15:48:06.148Z,69.64
2018-10-05T15:50:36.010Z,68.05
2018-10-05T15:53:06.408Z,70.12
2018-10-05T15:55:36.272Z,72.33
2018-10-05T15:58:07.265Z,71.74
2018-10-05T16:00:37.917Z,72.12
2018-10-05T16:03:07.904Z,73.13
2018-10-05T16:05:38.543Z,72.97
2018-10-05T16:08:09.490Z,73.82
2018-10-05T16:10:39.516Z,75.23
2018-10-05T16:13:09.982Z,75.35
2018-10-05T16:15:39.983Z,77.69
2018-10-05T16:18:09.809Z,80.06
2018-10-05T16:20:39.618Z,83.99
2018-10-05T16:23:10.497Z,85.33
2018-10-05T16:25:40.393Z,86.14
2018-10-05T16:28:11.003Z,86.13
2018-10-05T16:30:41.069Z,88.49
2018-10-05T16:33:11.647Z,89.46
2018-10-05T16:35:41.556Z,88.74
2018-10-05T16:38:11.529Z,94.42
2018-10-05T16:40:41.981Z,93.01
2018-10-05T16:43:12.128Z,88.99
2018-10-05T16:45:42.043Z,92.77
2018-10-05T16:48:12.445Z,92.43
2018-10-05T16:50:42.321Z,97.69
2018-10-05T16:53:12.185Z,98.95
2018-10-05T16:55:42.514Z,100.00
2018-10-05T16:58:12.515Z,95.79
2018-10-05T17:00:42.697Z,98.31
2018-10-05T17:03:14.013Z,100.00
2018-10-05T17:05:44.860Z,100.00
2018-10-05T17:08:14.936Z,100.00
2018-10-05T17:10:45.239Z,100.00
2018-10-05T17:13:15.994Z,97.22
2018-10-05T17:15:46.338Z,99.69
2018-10-05T17:18:16.336Z,100.00
2018-10-05T17:20:47.056Z,100.00
2018-10-05T17:23:16.994Z,96.91
2018-10-05T17:25:47.506Z,97.27
2018-10-05T17:28:17.557Z,98.01
2018-10-05T17:30:47.774Z,99.83
2018-10-05T17:33:17.972Z,96.92
2018-10-05T17:35:47.865Z,92.37
2018-10-05T17:38:18.426Z,90.87
2018-10-05T17:40:48.677Z,94.86
2018-10-05T17:43:18.529Z,97.91
2018-10-05T17:45:49.145Z,100.00
2018-10-05T17:48:19.188Z,100.00
2018-10-05T17:50:49.068Z,100.00
2018-10-05T17:53:18.918Z,100.00
2018-10-05T17:55:48.849Z,100.00
2018-10-05T17:58:19.047Z,100.00
2018-10-05T18:00:49.125Z,100.00
2018-10-05T18:03:19.082Z,100.00
2018-10-05T18:05:49.489Z,100.00
2018-10-05T18:08:20.021Z,100.00
2018-10-05T18:10:50.626Z,100.00
2018-10-05T18:13:20.538Z,100.00
2018-10-05T18:15:51.368Z,99.89
2018-10-05T18:18:21.711Z,96.51
2018-10-05T18:20:52.885Z,94.95
2018-10-05T18:23:23.509Z,86.84
2018-10-05T18:25:53.424Z,86.92
2018-10-05T18:28:23.352Z,83.44
2018-10-05T18:30:53.305Z,80.30
2018-10-05T18:33:23.932Z,79.41
2018-10-05T18:35:54.181Z,78.07
2018-10-05T18:38:25.202Z,78.00
2018-10-05T18:40:55.338Z,75.64
2018-10-05T18:43:25.617Z,74.99
2018-10-05T18:45:55.847Z,72.89
2018-10-05T18:48:25.809Z,73.94
2018-10-05T18:50:56.054Z,75.67
2018-10-05T18:53:25.982Z,74.33
2018-10-05T18:57:01.578Z,73.80
2018-10-05T18:59:31.942Z,72.98
2018-10-05T19:02:02.182Z,73.73
2018-10-05T19:04:32.153Z,73.05
2018-10-05T19:07:02.589Z,71.47
2018-10-05T19:09:32.916Z,70.53
2018-10-05T19:12:03.997Z,70.81
2018-10-05T19:14:34.178Z,73.76
2018-10-05T19:17:04.184Z,76.45
2018-10-05T19:19:34.820Z,76.40
2018-10-05T19:22:05.833Z,75.56
2018-10-05T19:24:36.099Z,76.92
2018-10-05T19:27:07.730Z,79.57
2018-10-05T19:29:38.204Z,79.83
2018-10-05T19:32:08.822Z,80.79
2018-10-05T19:34:38.818Z,79.52
2018-10-05T19:37:09.820Z,78.97
2018-10-05T19:39:40.238Z,81.14
2018-10-05T19:42:11.714Z,82.10
2018-10-05T19:44:42.287Z,81.55
2018-10-05T19:47:12.686Z,81.98
2018-10-05T19:49:42.687Z,83.01
2018-10-05T19:52:13.991Z,84.05
2018-10-05T19:54:44.076Z,83.65
2018-10-05T19:57:14.296Z,82.31
2018-10-05T19:59:44.614Z,81.67
2018-10-05T20:02:14.576Z,82.66
2018-10-05T20:04:44.540Z,84.64
2018-10-05T20:07:14.809Z,83.57
2018-10-05T20:09:44.889Z,83.57
2018-10-05T20:12:15.745Z,85.04
2018-10-05T20:14:46.591Z,86.36
2018-10-05T20:17:16.984Z,86.27
2018-10-05T20:19:47.380Z,85.40
2018-10-05T20:22:18.428Z,87.68
2018-10-05T20:24:48.604Z,85.82
2018-10-05T20:27:18.542Z,88.63
2018-10-05T20:29:48.511Z,89.26
2018-10-05T20:32:19.102Z,91.52
2018-10-05T20:34:49.185Z,94.33
2018-10-05T20:37:19.563Z,90.14
2018-10-05T20:39:49.550Z,92.39
2018-10-05T20:42:19.471Z,90.39
2018-10-05T20:44:49.308Z,91.62
2018-10-05T20:47:19.303Z,91.94
2018-10-05T20:49:49.299Z,93.49
2018-10-05T20:52:19.292Z,95.71
2018-10-05T20:54:50.103Z,96.58
2018-10-05T20:57:20.149Z,95.74
2018-10-05T20:59:50.156Z,98.03
2018-10-05T21:02:20.357Z,93.94
2018-10-05T21:04:50.593Z,94.72
2018-10-05T21:07:20.757Z,100.00
2018-10-05T21:09:51.150Z,97.96
2018-10-05T21:12:21.176Z,100.00
2018-10-05T21:14:51.195Z,100.00
2018-10-05T21:17:21.208Z,100.00
2018-10-05T21:19:51.168Z,100.00
2018-10-05T21:22:21.048Z,100.00
2018-10-05T21:24:51.140Z,100.00
2018-10-05T21:27:21.064Z,100.00
2018-10-05T21:29:51.819Z,100.00
2018-10-05T21:32:22.644Z,100.00
2018-10-05T21:34:52.660Z,100.00
2018-10-05T21:37:22.522Z,100.00
2018-10-05T21:39:52.420Z,100.00
2018-10-05T21:42:22.570Z,100.00
2018-10-05T21:44:52.694Z,100.00
2018-10-05T21:47:22.620Z,100.00
2018-10-05T21:49:53.120Z,100.00
2018-10-05T21:52:23.701Z,100.00
2018-10-05T21:54:54.467Z,100.00
2018-10-05T21:57:24.641Z,100.00
2018-10-05T21:59:55.026Z,100.00
2018-10-05T22:02:29.273Z,100.00
2018-10-05T22:04:59.311Z,100.00
2018-10-05T22:07:29.593Z,100.00
2018-10-05T22:10:00.704Z,100.00
2018-10-05T22:12:31.309Z,100.00
2018-10-05T22:15:01.565Z,100.00
2018-10-05T22:17:34.587Z,100.00
2018-10-05T22:20:05.389Z,100.00
2018-10-05T22:22:35.622Z,100.00
2018-10-05T22:25:06.325Z,100.00
2018-10-05T22:27:36.746Z,100.00
2018-10-05T22:30:07.655Z,100.00
2018-10-05T22:32:38.299Z,100.00
2018-10-05T22:35:08.515Z,100.00
2018-10-05T22:37:38.846Z,100.00
2018-10-05T22:40:09.833Z,100.00
2018-10-05T22:42:41.597Z,100.00
2018-10-05T22:45:12.081Z,100.00
2018-10-05T22:47:42.330Z,100.00
2018-10-05T22:50:12.502Z,100.00
2018-10-05T22:52:42.827Z,100.00
2018-10-05T22:55:12.867Z,100.00
2018-10-05T22:57:43.284Z,100.00
2018-10-05T23:00:13.346Z,100.00
2018-10-05T23:02:43.172Z,100.00
2018-10-05T23:05:13.003Z,100.00
2018-10-05T23:07:42.980Z,100.00
2018-10-05T23:10:13.207Z,100.00
2018-10-05T23:12:43.164Z,100.00
2018-10-05T23:15:13.779Z,100.00
2018-10-05T23:17:44.569Z,100.00
2018-10-05T23:20:14.671Z,100.00
2018-10-05T23:22:44.546Z,100.00
2018-10-05T23:25:15.121Z,100.00
2018-10-05T23:27:45.649Z,100.00
2018-10-05T23:30:16.327Z,100.00
2018-10-05T23:32:46.764Z,100.00
2018-10-05T23:35:16.610Z,100.00
2018-10-05T23:37:46.423Z,100.00
2018-10-05T23:40:16.381Z,100.00
2018-10-05T23:42:46.271Z,100.00
2018-10-05T23:45:16.300Z,100.00
2018-10-05T23:47:47.134Z,100.00
2018-10-05T23:50:17.270Z,100.00
2018-10-05T23:52:49.185Z,100.00
2018-10-05T23:55:19.809Z,100.00
2018-10-05T23:57:50.345Z,100.00
