createdAt,value
2022-08-05T00:00:48.411Z,1.52
2022-08-05T00:06:04.736Z,1.57
2022-08-05T00:11:20.498Z,1.55
2022-08-05T00:16:36.254Z,1.67
2022-08-05T00:21:53.990Z,1.75
2022-08-05T00:26:57.047Z,2.22
2022-08-05T00:32:10.495Z,1.70
2022-08-05T00:37:15.306Z,1.60
2022-08-05T00:42:32.252Z,1.70
2022-08-05T00:47:56.783Z,2.00
2022-08-05T00:52:55.551Z,1.58
2022-08-05T00:57:58.907Z,1.83
2022-08-05T01:03:00.675Z,1.73
2022-08-05T01:08:31.645Z,2.10
2022-08-05T01:13:58.823Z,2.25
2022-08-05T01:19:11.046Z,2.22
2022-08-05T01:24:52.142Z,2.15
2022-08-05T01:30:00.074Z,1.85
2022-08-05T01:35:10.342Z,2.25
2022-08-05T01:40:17.914Z,1.77
2022-08-05T01:45:21.703Z,2.05
2022-08-05T01:50:32.557Z,2.15
2022-08-05T01:55:36.479Z,2.00
2022-08-05T02:00:42.623Z,2.55
2022-08-05T02:05:46.386Z,2.53
2022-08-05T02:10:53.971Z,2.53
2022-08-05T02:16:04.021Z,1.80
2022-08-05T02:21:14.925Z,2.08
2022-08-05T02:26:22.386Z,1.88
2022-08-05T02:31:28.430Z,1.88
2022-08-05T02:36:39.177Z,2.83
2022-08-05T02:41:58.125Z,2.13
2022-08-05T02:47:09.077Z,3.35
2022-08-05T02:52:29.589Z,2.67
2022-08-05T03:02:55.756Z,2.42
2022-08-05T03:08:06.828Z,2.72
2022-08-05T03:13:17.845Z,3.10
2022-08-05T03:18:29.889Z,2.30
2022-08-05T03:23:32.599Z,2.35
2022-08-05T03:28:36.427Z,2.13
2022-08-05T03:33:51.333Z,2.22
2022-08-05T03:38:54.882Z,2.72
2022-08-05T03:44:08.074Z,2.25
2022-08-05T03:49:11.567Z,2.25
2022-08-05T03:55:50.066Z,2.30
2022-08-05T04:00:01.739Z,2.80
2022-08-05T04:05:05.696Z,2.70
2022-08-05T04:10:11.419Z,2.30
2022-08-05T04:15:19.048Z,2.40
2022-08-05T04:20:25.840Z,2.40
2022-08-05T04:25:56.428Z,2.55
2022-08-05T04:30:49.140Z,2.20
2022-08-05T04:36:15.829Z,2.97
2022-08-05T04:41:13.002Z,3.22
2022-08-05T04:46:15.113Z,2.88
2022-08-05T04:51:30.346Z,3.00
2022-08-05T04:56:35.162Z,2.90
2022-08-05T05:02:07.177Z,2.30
2022-08-05T05:07:00.041Z,2.30
2022-08-05T05:12:03.143Z,2.08
2022-08-05T05:17:07.452Z,2.33
2022-08-05T05:22:22.628Z,2.47
2022-08-05T05:27:45.684Z,1.92
2022-08-05T05:32:50.485Z,2.58
2022-08-05T05:38:00.380Z,2.63
2022-08-05T05:43:03.811Z,1.95
2022-08-05T05:48:08.808Z,2.22
2022-08-05T05:53:21.578Z,2.42
2022-08-05T05:58:31.501Z,2.47
2022-08-05T06:03:53.808Z,2.05
2022-08-05T06:08:55.205Z,2.65
2022-08-05T06:13:57.008Z,2.33
2022-08-05T06:19:00.008Z,2.28
2022-08-05T06:24:02.537Z,3.00
2022-08-05T06:29:25.524Z,3.00
2022-08-05T06:34:27.713Z,2.55
2022-08-05T06:39:29.317Z,2.10
2022-08-05T06:44:32.827Z,2.05
2022-08-05T06:50:00.848Z,1.65
2022-08-05T06:54:55.697Z,1.40
2022-08-05T06:59:58.338Z,1.60
2022-08-05T07:04:59.870Z,1.38
2022-08-05T07:10:03.525Z,1.25
2022-08-05T07:15:34.372Z,1.13
2022-08-05T07:20:45.696Z,1.35
2022-08-05T07:25:55.260Z,1.60
2022-08-05T07:30:57.992Z,1.48
2022-08-05T07:36:19.641Z,0.90
2022-08-05T07:42:07.743Z,1.30
2022-08-05T07:46:48.180Z,1.02
2022-08-05T07:51:54.629Z,1.55
2022-08-05T07:57:13.772Z,1.10
2022-08-05T08:02:18.294Z,1.58
2022-08-05T08:07:22.784Z,1.33
2022-08-05T08:12:33.410Z,1.70
2022-08-05T08:17:43.984Z,1.40
2022-08-05T08:22:56.956Z,1.35
2022-08-05T08:27:59.547Z,1.30
2022-08-05T08:33:04.372Z,1.05
2022-08-05T08:38:06.304Z,0.90
2022-08-05T08:44:56.517Z,1.55
2022-08-05T08:49:03.031Z,0.98
2022-08-05T08:53:58.068Z,1.33
2022-08-05T08:59:00.704Z,0.98
2022-08-05T09:04:02.184Z,1.40
2022-08-05T09:09:03.878Z,1.00
2022-08-05T09:14:54.520Z,1.23
2022-08-05T09:19:27.985Z,1.20
2022-08-05T09:24:38.503Z,1.13
2022-08-05T09:29:47.581Z,0.63
2022-08-05T09:34:55.055Z,0.80
2022-08-05T09:39:56.618Z,0.90
2022-08-05T09:46:05.080Z,0.85
2022-08-05T09:50:38.585Z,0.65
2022-08-05T09:55:58.237Z,0.80
2022-08-05T10:01:13.456Z,1.00
2022-08-05T10:06:20.659Z,0.60
2022-08-05T10:11:22.823Z,1.10
2022-08-05T10:16:30.248Z,0.70
2022-08-05T10:21:35.331Z,0.93
2022-08-05T10:26:51.578Z,0.70
2022-08-05T10:32:53.301Z,0.80
2022-08-05T10:37:15.946Z,0.80
2022-08-05T10:42:33.688Z,0.90
2022-08-05T10:47:41.048Z,0.85
2022-08-05T10:52:58.569Z,1.00
2022-08-05T10:58:11.348Z,0.82
2022-08-05T11:03:26.006Z,0.95
2022-08-05T11:08:37.327Z,1.00
2022-08-05T11:13:54.876Z,1.15
2022-08-05T11:20:16.826Z,0.90
2022-08-05T11:26:05.322Z,1.08
2022-08-05T11:30:58.227Z,1.10
2022-08-05T11:36:02.805Z,1.05
2022-08-05T11:41:57.849Z,0.82
2022-08-05T11:46:58.070Z,1.08
2022-08-05T11:52:00.565Z,0.88
2022-08-05T11:57:07.699Z,1.00
2022-08-05T12:02:30.488Z,1.38
2022-08-05T12:08:08.074Z,1.30
2022-08-05T12:13:04.228Z,1.13
2022-08-05T12:18:39.703Z,1.20
2022-08-05T12:23:54.483Z,1.35
2022-08-05T12:28:55.935Z,0.80
2022-08-05T12:33:58.265Z,1.10
2022-08-05T12:39:00.333Z,1.15
2022-08-05T12:44:05.161Z,1.08
2022-08-05T12:49:14.951Z,1.20
2022-08-05T12:54:23.342Z,0.93
2022-08-05T12:59:46.697Z,1.05
2022-08-05T13:04:52.555Z,1.27
2022-08-05T13:09:58.919Z,1.42
2022-08-05T13:15:07.486Z,1.23
2022-08-05T13:20:16.505Z,1.48
2022-08-05T13:25:21.909Z,1.10
2022-08-05T13:30:35.699Z,1.50
2022-08-05T13:35:47.102Z,1.40
2022-08-05T13:40:53.180Z,1.63
2022-08-05T13:45:54.696Z,1.67
2022-08-05T13:51:05.474Z,1.67
2022-08-05T13:56:09.574Z,2.00
2022-08-05T14:01:21.956Z,1.63
2022-08-05T14:06:29.056Z,2.00
2022-08-05T14:11:31.359Z,2.28
2022-08-05T14:16:33.249Z,2.35
2022-08-05T14:22:10.387Z,2.50
2022-08-05T14:27:17.625Z,2.30
2022-08-05T14:32:26.844Z,2.42
2022-08-05T14:37:44.867Z,2.10
2022-08-05T14:42:49.690Z,2.05
2022-08-05T14:48:03.318Z,1.70
2022-08-05T14:53:07.629Z,2.05
2022-08-05T14:58:11.622Z,2.20
2022-08-05T15:03:14.006Z,2.55
2022-08-05T15:08:38.065Z,2.35
2022-08-05T15:13:46.299Z,2.53
2022-08-05T15:18:51.731Z,2.50
2022-08-05T15:23:54.040Z,2.53
2022-08-05T15:28:55.488Z,2.50
2022-08-05T15:34:18.593Z,2.80
2022-08-05T15:41:04.090Z,2.78
2022-08-05T15:44:44.243Z,2.42
2022-08-05T15:49:56.729Z,2.70
2022-08-05T15:55:00.526Z,2.72
2022-08-05T16:00:08.057Z,1.85
2022-08-05T16:05:09.789Z,2.00
2022-08-05T16:10:12.920Z,2.00
2022-08-05T16:15:18.364Z,2.55
2022-08-05T16:20:20.402Z,1.83
2022-08-05T16:25:21.842Z,2.17
2022-08-05T16:30:36.207Z,2.63
2022-08-05T16:35:42.381Z,2.15
2022-08-05T16:40:51.761Z,2.25
2022-08-05T16:46:03.727Z,3.10
2022-08-05T16:51:10.865Z,3.60
2022-08-05T16:56:12.590Z,4.38
2022-08-05T17:01:14.500Z,5.43
2022-08-05T17:06:16.545Z,5.30
2022-08-05T17:11:18.250Z,4.28
2022-08-05T17:16:32.466Z,4.32
2022-08-05T17:21:36.715Z,3.47
2022-08-05T17:26:39.110Z,4.45
2022-08-05T17:31:58.304Z,3.33
2022-08-05T17:37:00.707Z,3.35
2022-08-05T17:42:19.628Z,2.60
2022-08-05T17:47:24.766Z,2.78
2022-08-05T17:52:27.910Z,2.65
2022-08-05T17:57:29.993Z,2.40
2022-08-05T18:02:34.187Z,2.63
2022-08-05T18:07:41.582Z,3.10
2022-08-05T18:12:43.613Z,3.58
2022-08-05T18:18:00.240Z,3.20
2022-08-05T18:23:11.965Z,3.35
2022-08-05T18:28:16.168Z,3.55
2022-08-05T18:33:23.112Z,3.92
2022-08-05T18:38:26.019Z,3.45
2022-08-05T18:43:28.063Z,4.30
2022-08-05T18:48:33.531Z,4.40
2022-08-05T18:53:34.991Z,4.97
2022-08-05T18:58:47.280Z,4.80
2022-08-05T19:03:53.025Z,5.00
2022-08-05T19:08:57.229Z,5.18
2022-08-05T19:14:01.031Z,5.60
2022-08-05T19:19:06.669Z,4.80
2022-08-05T19:24:13.896Z,3.58
2022-08-05T19:29:15.365Z,4.38
2022-08-05T19:34:20.658Z,3.90
2022-08-05T19:39:23.430Z,3.65
2022-08-05T19:44:30.266Z,3.13
2022-08-05T19:49:31.732Z,3.35
2022-08-05T19:54:34.647Z,2.55
2022-08-05T19:59:55.960Z,1.88
2022-08-05T20:05:00.056Z,1.67
2022-08-05T20:10:04.832Z,1.90
2022-08-05T20:15:13.810Z,1.77
2022-08-05T20:20:15.571Z,1.52
2022-08-05T20:25:17.073Z,1.50
2022-08-05T20:30:19.784Z,1.70
2022-08-05T20:35:21.443Z,1.40
2022-08-05T20:40:23.467Z,1.75
2022-08-05T20:45:25.083Z,1.42
2022-08-05T20:50:46.895Z,1.40
2022-08-05T20:55:56.767Z,0.90
2022-08-05T21:01:09.910Z,1.00
2022-08-05T21:06:27.673Z,1.00
2022-08-05T21:12:10.797Z,1.00
2022-08-05T21:16:51.802Z,0.70
2022-08-05T21:21:53.212Z,0.80
2022-08-05T21:26:58.485Z,0.90
2022-08-05T21:32:02.368Z,0.70
2022-08-05T21:37:04.851Z,0.80
2022-08-05T21:42:07.016Z,0.73
2022-08-05T21:47:55.018Z,0.90
2022-08-05T21:52:49.866Z,0.93
2022-08-05T21:57:51.796Z,0.77
2022-08-05T22:02:55.097Z,0.65
2022-08-05T22:07:59.259Z,0.80
2022-08-05T22:13:08.640Z,1.05
2022-08-05T22:18:12.251Z,0.70
2022-08-05T22:24:00.905Z,0.73
2022-08-05T22:28:55.713Z,0.63
2022-08-05T22:34:01.210Z,0.68
2022-08-05T22:39:09.117Z,0.90
2022-08-05T22:44:12.044Z,1.10
2022-08-05T22:50:17.309Z,0.70
2022-08-05T22:54:36.532Z,0.90
2022-08-05T22:59:48.576Z,1.00
2022-08-05T23:04:53.518Z,1.00
2022-08-05T23:10:00.962Z,0.90
2022-08-05T23:15:08.854Z,0.60
2022-08-05T23:20:17.923Z,1.13
2022-08-05T23:25:53.093Z,0.90
2022-08-05T23:30:43.398Z,1.13
2022-08-05T23:35:45.125Z,0.85
2022-08-05T23:40:50.003Z,1.08
2022-08-05T23:45:51.975Z,0.70
2022-08-05T23:50:53.452Z,0.70
2022-08-05T23:55:54.951Z,0.80
