createdAt,value
2018-12-03T00:00:23.801Z,98930.62
2018-12-03T00:05:21.277Z,98939.77
2018-12-03T00:10:18.702Z,98926.29
2018-12-03T00:15:16.161Z,98925.39
2018-12-03T00:20:13.579Z,98933.79
2018-12-03T00:25:11.003Z,98916.91
2018-12-03T00:30:10.320Z,98919.86
2018-12-03T00:35:08.625Z,98906.58
2018-12-03T00:40:06.546Z,98908.94
2018-12-03T00:45:04.295Z,98906.64
2018-12-03T00:50:01.725Z,98904.64
2018-12-03T00:54:59.159Z,98893.64
2018-12-03T01:00:07.633Z,98890.75
2018-12-03T01:05:07.233Z,98897.34
2018-12-03T01:10:07.235Z,98896.84
2018-12-03T01:15:07.161Z,98906.38
2018-12-03T01:20:08.857Z,98903.41
2018-12-03T01:25:06.630Z,98905.14
2018-12-03T01:30:10.645Z,98900.55
2018-12-03T01:35:09.238Z,98905.39
2018-12-03T01:40:08.661Z,98896.84
2018-12-03T01:45:08.234Z,98907.45
2018-12-03T01:50:08.018Z,98906.91
2018-12-03T01:55:06.974Z,98904.70
2018-12-03T02:00:15.283Z,98895.27
2018-12-03T02:05:13.118Z,98907.47
2018-12-03T02:10:11.663Z,98898.72
2018-12-03T02:15:13.549Z,98895.03
2018-12-03T02:20:13.043Z,98891.84
2018-12-03T02:25:10.941Z,98889.25
2018-12-03T02:30:12.343Z,98891.08
2018-12-03T02:35:10.750Z,98888.84
2018-12-03T02:40:11.425Z,98904.90
2018-12-03T02:45:10.976Z,98910.98
2018-12-03T02:50:09.765Z,98881.85
2018-12-03T02:55:09.208Z,98890.25
2018-12-03T03:00:14.436Z,98882.27
2018-12-03T03:05:13.149Z,98873.31
2018-12-03T03:10:11.645Z,98867.84
2018-12-03T03:15:11.058Z,98865.52
2018-12-03T03:20:10.425Z,98862.47
2018-12-03T03:25:09.032Z,98866.23
2018-12-03T03:30:12.332Z,98866.25
2018-12-03T03:35:12.010Z,98856.48
2018-12-03T03:40:14.029Z,98848.31
2018-12-03T03:45:14.030Z,98853.56
2018-12-03T03:50:11.455Z,98855.97
2018-12-03T03:55:09.493Z,98841.91
2018-12-03T04:00:12.238Z,98846.43
2018-12-03T04:05:10.732Z,98845.13
2018-12-03T04:10:10.102Z,98844.14
2018-12-03T04:15:08.976Z,98839.62
2018-12-03T04:20:11.725Z,98839.95
2018-12-03T04:25:10.198Z,98845.18
2018-12-03T04:30:10.989Z,98847.59
2018-12-03T04:35:09.124Z,98847.05
2018-12-03T04:40:12.841Z,98857.89
2018-12-03T04:45:12.402Z,98875.87
2018-12-03T04:50:11.185Z,98876.70
2018-12-03T04:55:08.858Z,98872.41
2018-12-03T05:00:11.718Z,98855.19
2018-12-03T05:05:09.667Z,98849.33
2018-12-03T05:10:12.638Z,98851.30
2018-12-03T05:15:11.061Z,98846.77
2018-12-03T05:20:09.765Z,98855.19
2018-12-03T05:25:09.380Z,98861.67
2018-12-03T05:30:11.915Z,98876.19
2018-12-03T05:35:12.357Z,98884.60
2018-12-03T05:40:18.574Z,98882.13
2018-12-03T05:45:15.989Z,98895.72
2018-12-03T05:50:14.221Z,98905.70
2018-12-03T05:55:12.265Z,98900.83
2018-12-03T06:00:13.935Z,98896.16
2018-12-03T06:05:12.299Z,98888.93
2018-12-03T06:10:11.088Z,98902.89
2018-12-03T06:15:10.771Z,98901.30
2018-12-03T06:20:10.715Z,98898.30
2018-12-03T06:25:12.819Z,98908.03
2018-12-03T06:30:14.448Z,98903.00
2018-12-03T06:35:12.965Z,98910.09
2018-12-03T06:40:13.618Z,98906.92
2018-12-03T06:45:12.398Z,98920.67
2018-12-03T06:50:10.071Z,98920.42
2018-12-03T06:55:09.099Z,98925.16
2018-12-03T07:00:12.994Z,98927.55
2018-12-03T07:05:10.957Z,98927.97
2018-12-03T07:10:13.761Z,98920.03
2018-12-03T07:15:15.046Z,98930.05
2018-12-03T07:20:13.195Z,98927.33
2018-12-03T07:25:11.362Z,98922.23
2018-12-03T07:30:16.043Z,98935.93
2018-12-03T07:35:13.567Z,98937.20
2018-12-03T07:40:11.621Z,98953.91
2018-12-03T07:45:11.609Z,98960.62
2018-12-03T07:50:10.347Z,98958.33
2018-12-03T07:55:09.970Z,98958.28
2018-12-03T08:00:12.836Z,98966.94
2018-12-03T08:05:10.736Z,98969.77
2018-12-03T08:10:12.493Z,98969.17
2018-12-03T08:15:13.262Z,98975.44
2018-12-03T08:20:16.485Z,98992.82
2018-12-03T08:25:14.020Z,98979.28
2018-12-03T08:30:13.062Z,98986.49
2018-12-03T08:35:12.094Z,98989.13
2018-12-03T08:40:12.291Z,98991.39
2018-12-03T08:45:09.749Z,98999.16
2018-12-03T08:50:12.390Z,98999.12
2018-12-03T08:55:10.978Z,99006.95
2018-12-03T09:00:12.691Z,98995.05
2018-12-03T09:05:10.946Z,98997.64
2018-12-03T09:10:13.781Z,99013.27
2018-12-03T09:15:11.221Z,99012.83
2018-12-03T09:20:08.916Z,99015.75
2018-12-03T09:25:14.528Z,99017.11
2018-12-03T09:30:14.459Z,99022.31
2018-12-03T09:35:13.916Z,99021.03
2018-12-03T09:40:13.415Z,99026.45
2018-12-03T09:45:13.166Z,99030.79
2018-12-03T09:50:20.830Z,99036.01
2018-12-03T09:55:25.506Z,99021.95
2018-12-03T10:00:23.659Z,99036.64
2018-12-03T10:05:21.395Z,99012.44
2018-12-03T10:10:18.802Z,99011.91
2018-12-03T10:15:16.280Z,99001.70
2018-12-03T10:20:13.723Z,99005.22
2018-12-03T10:25:13.238Z,99006.03
2018-12-03T10:30:21.010Z,99001.32
2018-12-03T10:35:18.614Z,98999.06
2018-12-03T10:40:17.614Z,98998.74
2018-12-03T10:45:16.821Z,98984.88
2018-12-03T10:50:22.018Z,98976.95
2018-12-03T10:55:13.852Z,98976.87
2018-12-03T11:00:20.783Z,98966.31
2018-12-03T11:06:24.569Z,98968.75
2018-12-03T11:11:22.095Z,98966.95
2018-12-03T11:16:27.084Z,98969.53
2018-12-03T11:21:25.503Z,98956.14
2018-12-03T11:26:34.769Z,98962.48
2018-12-03T11:31:33.352Z,98970.06
2018-12-03T11:36:33.974Z,98982.88
2018-12-03T11:41:31.446Z,98976.81
2018-12-03T11:46:28.881Z,98973.05
2018-12-03T11:51:26.322Z,98975.86
2018-12-03T11:56:23.736Z,98956.11
2018-12-03T12:01:21.329Z,98946.24
2018-12-03T12:06:18.741Z,98948.92
2018-12-03T12:11:16.176Z,98954.66
2018-12-03T12:16:13.620Z,98947.41
2018-12-03T12:21:11.089Z,98937.52
2018-12-03T12:26:08.540Z,98922.19
2018-12-03T12:31:06.576Z,98919.33
2018-12-03T12:36:04.011Z,98921.69
2018-12-03T12:41:01.556Z,98920.84
2018-12-03T12:46:02.215Z,98923.80
2018-12-03T12:50:59.705Z,98910.03
2018-12-03T12:55:57.141Z,98909.63
2018-12-03T13:00:54.587Z,98915.08
2018-12-03T13:05:52.018Z,98905.49
2018-12-03T13:10:49.558Z,98917.58
2018-12-03T13:15:47.016Z,98911.16
2018-12-03T13:20:44.447Z,98913.74
2018-12-03T13:25:41.931Z,98901.84
2018-12-03T13:30:39.397Z,98893.66
2018-12-03T13:35:36.844Z,98901.59
2018-12-03T13:40:34.255Z,98902.09
2018-12-03T13:45:31.667Z,98891.33
2018-12-03T13:50:29.117Z,98884.17
2018-12-03T13:55:26.573Z,98883.20
2018-12-03T14:00:25.386Z,98883.48
2018-12-03T14:05:22.896Z,98884.52
2018-12-03T14:10:26.054Z,98876.66
2018-12-03T14:15:49.571Z,98872.08
2018-12-03T14:20:48.744Z,98870.86
2018-12-03T14:25:46.153Z,98878.48
2018-12-03T14:30:43.645Z,98872.67
2018-12-03T14:35:41.086Z,98875.31
2018-12-03T14:40:38.518Z,98883.88
2018-12-03T14:45:35.931Z,98878.51
2018-12-03T14:50:33.369Z,98886.36
2018-12-03T14:55:30.824Z,98889.94
2018-12-03T15:00:28.299Z,98891.48
2018-12-03T15:05:25.750Z,98887.02
2018-12-03T15:10:23.273Z,98884.98
2018-12-03T15:15:20.707Z,98868.88
2018-12-03T15:20:18.134Z,98878.25
2018-12-03T15:25:15.551Z,98869.56
2018-12-03T15:30:14.282Z,98874.72
2018-12-03T15:35:11.841Z,98878.42
2018-12-03T15:40:12.136Z,98877.28
2018-12-03T15:45:10.889Z,98871.59
2018-12-03T15:50:08.361Z,98886.03
2018-12-03T15:55:06.878Z,98883.70
2018-12-03T16:00:10.579Z,98893.14
2018-12-03T16:05:10.833Z,98893.45
2018-12-03T16:10:10.748Z,98891.59
2018-12-03T16:15:08.762Z,98884.72
2018-12-03T16:20:07.946Z,98883.69
2018-12-03T16:25:06.806Z,98876.64
2018-12-03T16:30:09.818Z,98885.73
2018-12-03T16:35:07.309Z,98885.35
2018-12-03T16:40:06.253Z,98880.67
2018-12-03T16:45:04.442Z,98886.23
2018-12-03T16:50:01.955Z,98894.41
2018-12-03T16:54:59.370Z,98893.16
2018-12-03T16:59:57.493Z,98888.97
2018-12-03T17:04:55.145Z,98886.05
2018-12-03T17:09:52.645Z,98865.48
2018-12-03T17:14:50.327Z,98860.66
2018-12-03T17:19:49.339Z,98853.17
2018-12-03T17:24:47.826Z,98859.44
2018-12-03T17:29:51.526Z,98865.44
2018-12-03T17:34:49.062Z,98865.02
2018-12-03T17:39:46.463Z,98868.89
2018-12-03T17:44:43.965Z,98870.17
2018-12-03T17:49:43.824Z,98874.70
2018-12-03T17:54:41.553Z,98874.91
2018-12-03T17:59:41.986Z,98879.52
2018-12-03T18:04:40.522Z,98868.06
2018-12-03T18:09:38.002Z,98875.81
2018-12-03T18:14:36.335Z,98875.72
2018-12-03T18:19:33.869Z,98873.87
2018-12-03T18:25:00.524Z,98889.17
2018-12-03T18:29:58.615Z,98880.16
2018-12-03T18:34:54.680Z,98880.77
2018-12-03T18:39:50.669Z,98881.20
2018-12-03T18:44:46.664Z,98886.31
2018-12-03T18:49:42.667Z,98890.41
2018-12-03T18:54:38.652Z,98893.28
2018-12-03T18:59:38.546Z,98885.11
2018-12-03T19:04:34.593Z,98883.08
2018-12-03T19:09:30.604Z,98876.12
2018-12-03T19:14:26.592Z,98885.67
2018-12-03T19:19:22.609Z,98884.48
2018-12-03T19:24:18.668Z,98898.66
2018-12-03T19:29:14.709Z,98890.75
2018-12-03T19:34:10.708Z,98882.14
2018-12-03T19:39:06.801Z,98888.13
2018-12-03T19:44:02.896Z,98894.32
2018-12-03T19:48:58.888Z,98896.72
2018-12-03T19:53:55.921Z,98898.48
2018-12-03T19:58:51.919Z,98896.91
2018-12-03T20:03:48.012Z,98894.41
2018-12-03T20:08:44.008Z,98898.14
2018-12-03T20:13:40.114Z,98911.97
2018-12-03T20:18:36.158Z,98914.59
2018-12-03T20:23:32.261Z,98922.83
2018-12-03T20:28:28.523Z,98923.41
2018-12-03T20:33:24.754Z,98920.56
2018-12-03T20:38:20.789Z,98938.48
2018-12-03T20:43:16.786Z,98941.64
2018-12-03T20:48:12.777Z,98947.45
2018-12-03T20:53:08.999Z,98953.30
2018-12-03T20:58:05.715Z,98954.61
2018-12-03T21:03:01.773Z,98963.84
2018-12-03T21:07:57.761Z,98972.73
2018-12-03T21:12:53.853Z,98971.50
2018-12-03T21:17:50.749Z,98976.44
2018-12-03T21:22:47.764Z,98988.02
2018-12-03T21:27:43.853Z,99001.10
2018-12-03T21:32:39.849Z,99013.81
2018-12-03T21:37:35.907Z,99015.13
2018-12-03T21:42:31.897Z,99027.25
2018-12-03T21:47:27.901Z,99032.27
2018-12-03T21:52:23.985Z,99036.27
2018-12-03T21:57:20.046Z,99047.87
2018-12-03T22:02:16.044Z,99053.84
2018-12-03T22:07:12.153Z,99058.31
2018-12-03T22:12:08.254Z,99051.73
2018-12-03T22:17:04.454Z,99053.75
2018-12-03T22:22:00.441Z,99058.27
2018-12-03T22:26:56.462Z,99072.72
2018-12-03T22:31:52.456Z,99075.88
2018-12-03T22:36:48.533Z,99092.53
2018-12-03T22:41:44.533Z,99099.89
2018-12-03T22:46:40.526Z,99115.93
2018-12-03T22:51:36.529Z,99167.13
2018-12-03T22:56:33.428Z,99172.27
2018-12-03T23:01:29.665Z,99180.41
2018-12-03T23:06:25.663Z,99180.03
2018-12-03T23:11:22.237Z,99191.47
2018-12-03T23:16:18.308Z,99207.91
2018-12-03T23:21:14.308Z,99229.32
2018-12-03T23:26:10.309Z,99252.41
2018-12-03T23:31:06.396Z,99261.09
2018-12-03T23:36:02.393Z,99277.22
2018-12-03T23:40:58.509Z,99307.07
2018-12-03T23:45:54.516Z,99320.06
2018-12-03T23:50:50.505Z,99351.81
2018-12-03T23:55:46.605Z,99357.56
