createdAt,value
2018-05-02T00:00:57.025Z,99.90
2018-05-02T00:03:23.007Z,99.90
2018-05-02T00:05:49.011Z,99.90
2018-05-02T00:08:14.965Z,99.90
2018-05-02T00:10:40.991Z,99.90
2018-05-02T00:13:06.952Z,99.90
2018-05-02T00:15:32.928Z,99.90
2018-05-02T00:17:58.980Z,99.90
2018-05-02T00:20:25.110Z,99.90
2018-05-02T00:22:51.046Z,99.90
2018-05-02T00:25:17.061Z,99.90
2018-05-02T00:27:43.119Z,99.90
2018-05-02T00:30:09.102Z,99.90
2018-05-02T00:32:35.102Z,99.90
2018-05-02T00:35:01.057Z,99.90
2018-05-02T00:37:27.170Z,99.90
2018-05-02T00:39:53.160Z,99.90
2018-05-02T00:42:19.234Z,99.90
2018-05-02T00:44:45.274Z,99.90
2018-05-02T00:47:11.271Z,99.90
2018-05-02T00:49:37.303Z,99.90
2018-05-02T00:52:03.277Z,99.90
2018-05-02T00:54:29.269Z,99.90
2018-05-02T00:56:55.213Z,99.90
2018-05-02T00:59:21.240Z,99.90
2018-05-02T01:01:47.305Z,99.90
2018-05-02T01:04:13.299Z,99.90
2018-05-02T01:06:39.279Z,99.90
2018-05-02T01:09:05.341Z,99.90
2018-05-02T01:11:31.349Z,99.90
2018-05-02T01:13:57.369Z,99.90
2018-05-02T01:16:23.363Z,99.90
2018-05-02T01:18:49.357Z,99.90
2018-05-02T01:21:15.391Z,99.90
2018-05-02T01:23:41.375Z,99.90
2018-05-02T01:26:07.399Z,99.90
2018-05-02T01:28:33.346Z,99.90
2018-05-02T01:30:59.278Z,99.90
2018-05-02T01:33:25.353Z,99.90
2018-05-02T01:35:51.424Z,99.90
2018-05-02T01:38:17.442Z,99.90
2018-05-02T01:40:43.400Z,99.90
2018-05-02T01:43:09.354Z,99.90
2018-05-02T01:45:35.335Z,99.90
2018-05-02T01:48:01.336Z,99.90
2018-05-02T01:50:27.350Z,99.90
2018-05-02T01:52:53.368Z,99.90
2018-05-02T01:55:19.315Z,99.90
2018-05-02T01:57:45.358Z,99.90
2018-05-02T02:00:11.328Z,99.90
2018-05-02T02:02:37.285Z,99.90
2018-05-02T02:05:03.306Z,99.90
2018-05-02T02:07:29.248Z,99.90
2018-05-02T02:09:55.393Z,99.90
2018-05-02T02:12:21.419Z,99.90
2018-05-02T02:14:47.395Z,99.90
2018-05-02T02:17:13.344Z,99.90
2018-05-02T02:19:39.293Z,99.90
2018-05-02T02:22:05.247Z,99.90
2018-05-02T02:24:31.222Z,99.90
2018-05-02T02:26:57.175Z,99.90
2018-05-02T02:29:23.168Z,99.90
2018-05-02T02:31:49.117Z,99.90
2018-05-02T02:34:15.167Z,99.90
2018-05-02T02:36:41.113Z,99.90
2018-05-02T02:39:07.049Z,99.90
2018-05-02T02:41:33.131Z,99.90
2018-05-02T02:43:59.147Z,99.90
2018-05-02T02:46:25.073Z,99.90
2018-05-02T02:48:50.996Z,99.90
2018-05-02T02:51:16.941Z,99.90
2018-05-02T02:53:42.866Z,99.90
2018-05-02T02:56:08.813Z,99.90
2018-05-02T02:58:34.776Z,99.90
2018-05-02T03:01:00.781Z,99.90
2018-05-02T03:03:26.840Z,99.90
2018-05-02T03:05:52.860Z,99.90
2018-05-02T03:08:18.820Z,99.90
2018-05-02T03:10:44.749Z,99.90
2018-05-02T03:13:10.770Z,99.90
2018-05-02T03:15:36.722Z,99.90
2018-05-02T03:18:02.697Z,99.90
2018-05-02T03:20:28.625Z,99.90
2018-05-02T03:22:54.661Z,99.90
2018-05-02T03:25:20.620Z,99.90
2018-05-02T03:27:46.648Z,99.90
2018-05-02T03:30:12.586Z,99.90
2018-05-02T03:32:38.503Z,99.90
2018-05-02T03:35:04.436Z,99.90
2018-05-02T03:37:30.416Z,99.90
2018-05-02T03:39:56.356Z,99.90
2018-05-02T03:42:22.288Z,99.90
2018-05-02T03:44:48.294Z,99.90
2018-05-02T03:47:14.247Z,99.90
2018-05-02T03:49:40.244Z,99.90
2018-05-02T03:52:06.194Z,99.90
2018-05-02T03:54:32.141Z,99.90
2018-05-02T03:56:58.089Z,99.90
2018-05-02T03:59:36.334Z,99.90
2018-05-02T04:02:14.657Z,99.90
2018-05-02T04:04:52.913Z,99.90
2018-05-02T04:07:18.829Z,99.90
2018-05-02T04:09:45.550Z,99.90
2018-05-02T04:14:43.742Z,99.90
2018-05-02T04:17:12.132Z,99.90
2018-05-02T04:19:38.112Z,99.90
2018-05-02T04:22:04.078Z,99.90
2018-05-02T04:24:30.166Z,99.90
2018-05-02T04:26:56.160Z,99.90
2018-05-02T04:29:22.606Z,99.90
2018-05-02T04:31:48.648Z,99.90
2018-05-02T04:34:14.617Z,99.90
2018-05-02T04:36:40.585Z,99.90
2018-05-02T04:39:06.534Z,99.90
2018-05-02T04:41:32.471Z,99.90
2018-05-02T04:43:58.439Z,99.90
2018-05-02T04:46:24.516Z,99.90
2018-05-02T04:48:50.706Z,99.90
2018-05-02T04:51:16.664Z,99.90
2018-05-02T04:53:42.680Z,99.90
2018-05-02T04:56:08.696Z,99.90
2018-05-02T04:58:34.626Z,99.90
2018-05-02T05:01:00.547Z,99.90
2018-05-02T05:03:26.536Z,99.90
2018-05-02T05:05:52.603Z,99.90
2018-05-02T05:08:18.646Z,99.90
2018-05-02T05:10:44.641Z,99.90
2018-05-02T05:13:10.666Z,99.90
2018-05-02T05:15:41.467Z,99.90
2018-05-02T05:18:07.436Z,99.90
2018-05-02T05:20:33.496Z,99.90
2018-05-02T05:22:59.447Z,99.90
2018-05-02T05:25:25.443Z,99.90
2018-05-02T05:27:51.597Z,99.90
2018-05-02T05:30:17.585Z,99.90
2018-05-02T05:32:43.591Z,99.90
2018-05-02T05:35:09.638Z,99.90
2018-05-02T05:37:35.619Z,99.90
2018-05-02T05:40:01.545Z,99.90
2018-05-02T05:42:27.515Z,99.90
2018-05-02T05:44:53.550Z,99.90
2018-05-02T05:47:19.507Z,99.90
2018-05-02T05:49:46.214Z,99.90
2018-05-02T05:52:12.673Z,99.90
2018-05-02T05:54:38.732Z,99.90
2018-05-02T05:57:04.720Z,99.90
2018-05-02T05:59:30.664Z,99.90
2018-05-02T06:01:56.652Z,99.90
2018-05-02T06:04:22.634Z,99.90
2018-05-02T06:06:48.682Z,99.90
2018-05-02T06:09:14.578Z,99.90
2018-05-02T06:11:40.496Z,99.90
2018-05-02T06:14:06.438Z,99.90
2018-05-02T06:16:32.529Z,99.90
2018-05-02T06:18:58.529Z,99.90
2018-05-02T06:21:24.464Z,99.90
2018-05-02T06:23:50.563Z,99.90
2018-05-02T06:26:16.643Z,99.90
2018-05-02T06:28:42.758Z,99.90
2018-05-02T06:31:08.746Z,99.90
2018-05-02T06:33:34.774Z,99.90
2018-05-02T06:36:00.864Z,99.90
2018-05-02T06:38:26.965Z,99.90
2018-05-02T06:40:53.034Z,99.90
2018-05-02T06:43:19.013Z,99.90
2018-05-02T06:45:45.049Z,99.90
2018-05-02T06:48:11.363Z,99.90
2018-05-02T06:50:37.336Z,99.90
2018-05-02T06:53:03.320Z,99.90
2018-05-02T07:12:13.111Z,99.50
2018-05-02T07:14:39.160Z,98.60
2018-05-02T07:17:05.260Z,98.80
2018-05-02T07:19:32.859Z,98.60
2018-05-02T07:21:58.780Z,98.90
2018-05-02T07:24:24.762Z,99.30
2018-05-02T07:26:50.796Z,99.30
2018-05-02T07:29:16.755Z,99.20
2018-05-02T07:31:43.659Z,99.30
2018-05-02T07:34:09.631Z,98.90
2018-05-02T07:36:35.597Z,98.80
2018-05-02T07:39:01.679Z,98.40
2018-05-02T07:41:27.725Z,98.40
2018-05-02T07:43:53.681Z,98.20
2018-05-02T07:46:19.691Z,97.80
2018-05-02T07:48:45.715Z,97.50
2018-05-02T07:51:11.776Z,97.00
2018-05-02T07:53:37.838Z,96.90
2018-05-02T07:56:03.960Z,96.80
2018-05-02T07:58:30.077Z,96.60
2018-05-02T08:00:56.210Z,96.30
2018-05-02T08:03:22.222Z,96.40
2018-05-02T08:05:48.345Z,96.70
2018-05-02T08:08:14.313Z,96.20
2018-05-02T08:10:40.323Z,95.80
2018-05-02T08:13:06.520Z,95.30
2018-05-02T08:15:32.641Z,95.00
2018-05-02T08:17:58.647Z,95.00
2018-05-02T08:20:24.693Z,94.80
2018-05-02T08:22:50.864Z,94.70
2018-05-02T08:25:17.090Z,95.60
2018-05-02T08:27:43.130Z,95.50
2018-05-02T08:30:09.154Z,95.20
2018-05-02T08:32:35.915Z,93.50
2018-05-02T08:35:02.950Z,93.60
2018-05-02T08:37:28.904Z,94.00
2018-05-02T08:39:54.936Z,93.40
2018-05-02T08:42:20.982Z,93.10
2018-05-02T08:44:46.937Z,91.20
2018-05-02T08:47:12.987Z,91.30
2018-05-02T08:49:39.796Z,91.80
2018-05-02T08:52:06.042Z,91.70
2018-05-02T08:54:32.122Z,90.90
2018-05-02T08:56:58.183Z,91.60
2018-05-02T08:59:24.182Z,91.30
2018-05-02T09:01:50.246Z,90.40
2018-05-02T09:04:16.150Z,91.20
2018-05-02T09:06:42.125Z,90.70
2018-05-02T09:09:08.093Z,90.10
2018-05-02T09:11:34.168Z,89.50
2018-05-02T09:14:00.115Z,88.70
2018-05-02T09:16:26.097Z,88.90
2018-05-02T09:18:52.060Z,88.20
2018-05-02T09:21:18.074Z,86.70
2018-05-02T09:23:44.082Z,86.10
2018-05-02T09:26:10.157Z,84.90
2018-05-02T09:28:36.149Z,85.10
2018-05-02T09:31:02.222Z,85.20
2018-05-02T09:33:29.153Z,84.80
2018-05-02T09:52:40.940Z,85.80
2018-05-02T09:55:07.132Z,85.50
2018-05-02T09:57:33.095Z,86.30
2018-05-02T09:59:59.226Z,86.20
2018-05-02T10:02:25.785Z,86.20
2018-05-02T10:04:51.985Z,86.00
2018-05-02T10:07:17.989Z,86.70
2018-05-02T10:09:44.021Z,85.00
2018-05-02T10:12:10.042Z,82.00
2018-05-02T10:14:36.057Z,81.60
2018-05-02T10:17:02.116Z,80.70
2018-05-02T10:19:28.765Z,80.60
2018-05-02T10:21:54.841Z,81.00
2018-05-02T10:24:20.846Z,80.20
2018-05-02T10:26:46.913Z,80.10
2018-05-02T10:29:12.990Z,81.30
2018-05-02T10:31:39.033Z,80.40
2018-05-02T10:34:05.310Z,79.40
2018-05-02T10:36:31.391Z,78.90
2018-05-02T10:38:57.500Z,79.40
2018-05-02T10:41:23.619Z,78.20
2018-05-02T10:43:49.615Z,78.20
2018-05-02T10:46:15.604Z,76.90
2018-05-02T10:48:41.927Z,74.20
2018-05-02T10:51:07.918Z,71.10
2018-05-02T10:53:33.984Z,69.20
2018-05-02T10:56:00.199Z,69.40
2018-05-02T10:58:26.347Z,69.20
2018-05-02T11:00:52.376Z,69.50
2018-05-02T11:03:18.335Z,70.20
2018-05-02T11:05:44.298Z,69.80
2018-05-02T11:08:10.294Z,69.60
2018-05-02T11:10:36.305Z,66.30
2018-05-02T11:13:02.309Z,65.90
2018-05-02T11:15:28.364Z,65.70
2018-05-02T11:17:54.360Z,65.30
2018-05-02T11:20:20.339Z,65.70
2018-05-02T11:22:46.340Z,65.70
2018-05-02T11:25:12.308Z,66.40
2018-05-02T11:27:38.319Z,65.30
2018-05-02T11:30:04.363Z,64.50
2018-05-02T11:32:30.418Z,64.40
2018-05-02T11:34:56.421Z,64.30
2018-05-02T11:37:22.424Z,64.40
2018-05-02T11:39:48.400Z,65.10
2018-05-02T11:42:14.463Z,65.40
2018-05-02T11:44:40.536Z,65.30
2018-05-02T11:47:06.598Z,64.00
2018-05-02T11:49:32.704Z,63.10
2018-05-02T11:51:58.729Z,62.50
2018-05-02T11:54:24.719Z,63.30
2018-05-02T11:56:50.703Z,63.00
2018-05-02T11:59:16.717Z,63.80
2018-05-02T12:01:42.824Z,63.70
2018-05-02T12:04:08.929Z,62.60
2018-05-02T12:06:35.046Z,61.90
2018-05-02T12:09:03.021Z,61.10
2018-05-02T12:11:29.059Z,60.80
2018-05-02T12:13:55.241Z,59.60
2018-05-02T12:16:21.306Z,60.00
2018-05-02T12:18:47.479Z,59.80
2018-05-02T12:21:13.684Z,59.00
2018-05-02T12:23:39.685Z,59.10
2018-05-02T12:26:05.790Z,58.60
2018-05-02T12:28:32.553Z,58.40
2018-05-02T12:30:58.764Z,58.20
2018-05-02T12:33:24.856Z,58.50
2018-05-02T12:35:50.959Z,57.30
2018-05-02T12:38:17.085Z,58.40
2018-05-02T12:40:43.585Z,56.80
2018-05-02T12:43:09.705Z,57.60
2018-05-02T12:45:35.787Z,57.60
2018-05-02T12:48:01.895Z,57.40
2018-05-02T12:50:27.936Z,57.40
2018-05-02T12:52:54.724Z,57.80
2018-05-02T12:55:21.733Z,57.30
2018-05-02T12:57:48.195Z,55.80
2018-05-02T13:00:14.257Z,56.00
2018-05-02T13:02:40.474Z,55.40
2018-05-02T13:05:06.591Z,54.50
2018-05-02T13:07:32.821Z,54.20
2018-05-02T13:09:58.862Z,54.80
2018-05-02T13:12:25.186Z,54.40
2018-05-02T13:14:51.191Z,54.20
2018-05-02T13:17:18.402Z,54.50
2018-05-02T13:19:44.552Z,54.10
2018-05-02T13:22:10.616Z,53.50
2018-05-02T13:24:36.738Z,54.50
2018-05-02T13:27:03.477Z,55.10
2018-05-02T13:29:29.567Z,55.20
2018-05-02T13:31:55.646Z,55.20
2018-05-02T13:34:21.690Z,54.40
2018-05-02T13:36:47.779Z,52.90
2018-05-02T13:39:13.871Z,52.60
2018-05-02T13:41:39.960Z,52.90
2018-05-02T13:44:06.093Z,53.30
2018-05-02T13:46:32.161Z,51.90
2018-05-02T13:48:58.210Z,52.40
2018-05-02T13:51:24.328Z,53.60
2018-05-02T13:53:54.787Z,53.10
2018-05-02T13:58:27.900Z,54.40
2018-05-02T14:15:56.558Z,54.70
2018-05-02T14:18:24.086Z,54.90
2018-05-02T14:20:50.130Z,54.80
2018-05-02T14:23:16.244Z,54.30
2018-05-02T14:25:42.282Z,54.40
2018-05-02T14:28:08.443Z,53.70
2018-05-02T14:30:34.422Z,53.60
2018-05-02T14:33:00.471Z,54.70
2018-05-02T14:35:26.501Z,55.20
2018-05-02T14:37:52.494Z,55.50
2018-05-02T14:40:18.565Z,55.40
2018-05-02T14:42:44.564Z,55.60
2018-05-02T14:45:10.592Z,56.40
2018-05-02T14:47:37.959Z,56.00
2018-05-02T14:50:03.998Z,55.70
2018-05-02T14:52:29.991Z,56.30
2018-05-02T14:54:57.124Z,56.60
2018-05-02T14:57:23.219Z,56.30
2018-05-02T14:59:49.248Z,56.00
2018-05-02T15:02:15.242Z,56.20
2018-05-02T15:04:41.460Z,56.10
2018-05-02T15:07:07.532Z,56.30
2018-05-02T15:09:33.563Z,56.60
2018-05-02T15:11:59.681Z,56.20
2018-05-02T15:14:25.695Z,56.60
2018-05-02T15:16:51.714Z,56.90
2018-05-02T15:19:17.760Z,56.70
2018-05-02T15:21:43.847Z,56.30
2018-05-02T15:24:09.907Z,55.90
2018-05-02T15:26:36.985Z,55.90
2018-05-02T15:29:03.025Z,55.40
2018-05-02T15:31:29.180Z,54.60
2018-05-02T15:33:56.404Z,55.10
2018-05-02T15:36:22.731Z,55.60
2018-05-02T15:38:48.792Z,55.20
2018-05-02T15:41:14.841Z,55.10
2018-05-02T15:43:40.815Z,55.10
2018-05-02T15:46:06.933Z,55.40
2018-05-02T15:48:32.940Z,55.10
2018-05-02T15:50:59.030Z,54.40
2018-05-02T15:53:25.678Z,53.70
2018-05-02T15:55:51.785Z,54.60
2018-05-02T15:58:17.783Z,54.80
2018-05-02T16:00:43.736Z,54.70
2018-05-02T16:03:09.713Z,54.20
2018-05-02T16:05:35.753Z,54.50
2018-05-02T16:08:01.758Z,55.30
2018-05-02T16:10:27.733Z,55.20
2018-05-02T16:12:53.643Z,55.10
2018-05-02T16:15:19.647Z,54.00
2018-05-02T16:17:45.600Z,54.00
2018-05-02T16:20:11.574Z,53.50
2018-05-02T16:22:37.522Z,52.70
2018-05-02T16:25:03.539Z,52.70
2018-05-02T16:27:29.541Z,51.90
2018-05-02T16:29:55.811Z,53.70
2018-05-02T16:32:21.768Z,54.20
2018-05-02T16:34:47.740Z,54.40
2018-05-02T16:37:13.743Z,52.80
2018-05-02T16:39:39.737Z,52.70
2018-05-02T16:42:05.729Z,52.20
2018-05-02T16:44:31.678Z,51.90
2018-05-02T16:46:57.756Z,53.00
2018-05-02T16:49:27.643Z,53.70
2018-05-02T16:51:54.229Z,54.00
2018-05-02T16:54:20.246Z,55.20
2018-05-02T16:56:46.206Z,56.10
2018-05-02T16:59:12.247Z,56.40
2018-05-02T17:01:38.212Z,56.40
2018-05-02T17:04:04.290Z,56.80
2018-05-02T17:06:30.248Z,58.00
2018-05-02T17:08:56.311Z,57.90
2018-05-02T17:11:22.302Z,58.50
2018-05-02T17:13:48.298Z,58.70
2018-05-02T17:16:14.228Z,59.40
2018-05-02T17:18:40.192Z,59.90
2018-05-02T17:21:06.278Z,60.10
2018-05-02T17:23:32.273Z,60.50
2018-05-02T17:25:58.318Z,61.00
2018-05-02T17:28:25.339Z,61.70
2018-05-02T17:30:51.404Z,61.40
2018-05-02T17:33:17.488Z,61.40
2018-05-02T17:35:43.488Z,62.00
2018-05-02T17:38:09.554Z,61.90
2018-05-02T17:40:35.591Z,61.90
2018-05-02T17:43:01.747Z,62.20
2018-05-02T17:45:28.739Z,62.50
2018-05-02T17:47:55.066Z,63.00
2018-05-02T17:50:21.499Z,62.40
2018-05-02T17:52:47.571Z,62.30
2018-05-02T17:55:13.689Z,62.50
2018-05-02T17:57:39.748Z,62.90
2018-05-02T18:00:05.790Z,63.10
2018-05-02T18:02:31.852Z,63.10
2018-05-02T18:04:57.863Z,62.20
2018-05-02T18:07:23.916Z,62.60
2018-05-02T18:12:22.914Z,62.40
2018-05-02T18:14:48.928Z,62.60
2018-05-02T18:17:14.963Z,63.10
2018-05-02T18:19:40.948Z,63.20
2018-05-02T18:22:07.069Z,63.20
2018-05-02T18:24:33.219Z,63.20
2018-05-02T18:26:59.239Z,62.90
2018-05-02T18:29:25.459Z,63.30
2018-05-02T18:31:51.578Z,63.10
2018-05-02T18:34:17.634Z,63.00
2018-05-02T18:36:43.608Z,62.60
2018-05-02T18:39:09.704Z,62.50
2018-05-02T18:41:35.714Z,62.60
2018-05-02T18:44:13.849Z,62.50
2018-05-02T18:47:01.586Z,61.80
2018-05-02T18:49:34.655Z,61.90
2018-05-02T18:52:00.673Z,59.90
2018-05-02T18:54:29.379Z,60.50
2018-05-02T18:56:55.554Z,60.70
2018-05-02T18:59:21.906Z,60.50
2018-05-02T19:01:47.901Z,60.60
2018-05-02T19:04:14.852Z,60.50
2018-05-02T19:06:40.962Z,60.70
2018-05-02T19:09:06.919Z,60.40
2018-05-02T19:11:32.882Z,60.80
2018-05-02T19:14:00.683Z,60.90
2018-05-02T19:16:26.708Z,61.50
2018-05-02T19:18:58.975Z,61.90
2018-05-02T19:21:25.029Z,62.00
2018-05-02T19:23:53.919Z,62.10
2018-05-02T19:26:27.478Z,62.70
2018-05-02T19:28:54.727Z,63.20
2018-05-02T19:31:27.549Z,62.80
2018-05-02T19:33:54.425Z,62.50
2018-05-02T19:36:20.537Z,62.00
2018-05-02T19:38:46.627Z,62.30
2018-05-02T19:41:20.335Z,62.40
2018-05-02T19:43:53.294Z,63.30
2018-05-02T19:46:19.371Z,62.20
2018-05-02T20:02:51.606Z,63.10
2018-05-02T20:05:17.686Z,63.80
2018-05-02T20:07:44.384Z,64.30
2018-05-02T20:10:16.695Z,64.50
2018-05-02T20:12:50.205Z,66.50
2018-05-02T20:15:16.315Z,70.70
2018-05-02T20:17:43.672Z,71.50
2018-05-02T20:20:09.746Z,72.00
2018-05-02T20:22:36.485Z,74.10
2018-05-02T20:25:02.848Z,77.00
2018-05-02T20:44:14.253Z,79.40
2018-05-02T20:46:40.336Z,81.10
2018-05-02T20:49:07.396Z,81.20
2018-05-02T20:51:34.283Z,79.40
2018-05-02T20:54:00.521Z,77.40
2018-05-02T20:56:26.626Z,79.10
2018-05-02T20:58:52.638Z,80.90
2018-05-02T21:01:19.567Z,80.00
2018-05-02T21:03:45.608Z,78.70
2018-05-02T21:06:11.705Z,78.60
2018-05-02T21:08:38.160Z,79.00
2018-05-02T21:11:04.313Z,78.30
2018-05-02T21:13:30.391Z,78.20
2018-05-02T21:15:56.454Z,78.10
2018-05-02T21:18:22.473Z,78.20
2018-05-02T21:20:48.547Z,78.30
2018-05-02T21:23:15.663Z,78.50
2018-05-02T21:25:41.665Z,78.80
2018-05-02T21:28:07.749Z,79.70
2018-05-02T21:30:34.469Z,81.20
2018-05-02T21:33:00.519Z,81.20
2018-05-02T21:35:27.412Z,82.40
2018-05-02T21:37:54.569Z,82.20
2018-05-02T21:40:20.745Z,82.50
2018-05-02T21:42:46.873Z,82.50
2018-05-02T21:45:13.535Z,83.20
2018-05-02T21:47:40.036Z,83.30
2018-05-02T21:50:06.138Z,83.00
2018-05-02T21:52:32.244Z,82.80
2018-05-02T21:54:59.275Z,82.80
2018-05-02T21:57:26.335Z,83.90
2018-05-02T21:59:53.072Z,84.70
2018-05-02T22:02:19.345Z,84.70
2018-05-02T22:04:45.370Z,85.10
2018-05-02T22:07:11.371Z,85.20
2018-05-02T22:09:37.506Z,85.90
2018-05-02T22:12:04.264Z,86.70
2018-05-02T22:14:31.059Z,87.10
2018-05-02T22:16:57.137Z,87.10
2018-05-02T22:19:24.021Z,88.40
2018-05-02T22:21:50.076Z,88.40
2018-05-02T22:24:16.145Z,88.90
2018-05-02T22:26:42.933Z,89.50
2018-05-02T22:29:09.071Z,89.50
2018-05-02T22:31:35.184Z,89.10
2018-05-02T22:34:01.369Z,89.50
2018-05-02T22:36:27.353Z,89.60
2018-05-02T22:38:53.339Z,89.70
2018-05-02T22:41:20.118Z,90.20
2018-05-02T22:43:46.174Z,90.10
2018-05-02T22:46:12.164Z,90.20
2018-05-02T22:48:38.229Z,90.60
2018-05-02T22:51:04.188Z,91.00
2018-05-02T22:53:30.264Z,91.10
2018-05-02T22:55:56.890Z,91.00
2018-05-02T22:58:22.931Z,90.30
2018-05-02T23:00:48.951Z,90.50
2018-05-02T23:03:16.010Z,89.80
2018-05-02T23:05:42.144Z,89.10
2018-05-02T23:08:08.273Z,88.40
2018-05-02T23:10:35.058Z,91.00
2018-05-02T23:13:01.078Z,90.90
2018-05-02T23:15:27.106Z,90.80
2018-05-02T23:17:53.149Z,90.70
2018-05-02T23:20:19.512Z,91.30
2018-05-02T23:22:45.474Z,92.30
2018-05-02T23:25:11.415Z,93.40
2018-05-02T23:27:37.443Z,93.60
2018-05-02T23:30:03.466Z,92.20
2018-05-02T23:32:29.438Z,91.90
2018-05-02T23:34:55.414Z,91.50
2018-05-02T23:37:21.783Z,91.30
2018-05-02T23:39:47.816Z,91.30
2018-05-02T23:42:13.789Z,91.40
2018-05-02T23:44:39.851Z,91.30
2018-05-02T23:47:05.870Z,91.70
2018-05-02T23:49:31.855Z,91.60
2018-05-02T23:51:57.883Z,91.60
2018-05-02T23:54:23.902Z,92.40
2018-05-02T23:56:49.937Z,93.10
2018-05-02T23:59:15.909Z,93.40
