createdAt,value
2018-09-06T00:00:34.208Z,55.33
2018-09-06T00:01:34.198Z,55.24
2018-09-06T00:02:34.208Z,55.43
2018-09-06T00:03:34.176Z,55.13
2018-09-06T00:04:34.162Z,55.24
2018-09-06T00:05:34.151Z,55.13
2018-09-06T00:06:34.140Z,55.24
2018-09-06T00:07:34.152Z,55.24
2018-09-06T00:08:34.117Z,55.13
2018-09-06T00:09:34.105Z,55.13
2018-09-06T00:10:34.096Z,55.24
2018-09-06T00:11:34.083Z,55.24
2018-09-06T00:12:34.095Z,55.43
2018-09-06T00:13:34.059Z,55.13
2018-09-06T00:14:34.048Z,55.24
2018-09-06T00:15:34.037Z,55.54
2018-09-06T00:16:34.026Z,55.33
2018-09-06T00:17:34.040Z,55.33
2018-09-06T00:18:34.003Z,54.74
2018-09-06T00:19:33.996Z,55.04
2018-09-06T00:20:33.982Z,54.76
2018-09-06T00:21:33.969Z,55.56
2018-09-06T00:22:33.982Z,55.54
2018-09-06T00:23:33.947Z,55.46
2018-09-06T00:24:33.935Z,54.74
2018-09-06T00:25:33.925Z,54.76
2018-09-06T00:26:33.923Z,54.74
2018-09-06T00:27:33.926Z,54.96
2018-09-06T00:28:33.893Z,54.86
2018-09-06T00:29:33.881Z,54.86
2018-09-06T00:30:33.872Z,55.04
2018-09-06T00:31:33.857Z,56.23
2018-09-06T00:32:33.873Z,55.63
2018-09-06T00:33:33.835Z,55.76
2018-09-06T00:34:33.824Z,55.63
2018-09-06T00:35:33.812Z,55.86
2018-09-06T00:36:33.800Z,55.43
2018-09-06T00:37:33.814Z,55.56
2018-09-06T00:38:33.778Z,55.96
2018-09-06T00:39:33.767Z,55.56
2018-09-06T00:40:33.755Z,55.66
2018-09-06T00:41:33.744Z,55.43
2018-09-06T00:42:33.756Z,55.66
2018-09-06T00:43:33.721Z,55.83
2018-09-06T00:44:33.710Z,55.86
2018-09-06T00:45:33.698Z,55.43
2018-09-06T00:46:33.688Z,55.33
2018-09-06T00:47:33.699Z,55.46
2018-09-06T00:48:33.663Z,55.66
2018-09-06T00:49:33.652Z,55.86
2018-09-06T00:50:33.641Z,55.33
2018-09-06T00:51:33.629Z,55.66
2018-09-06T00:52:33.642Z,55.46
2018-09-06T00:53:33.607Z,55.96
2018-09-06T00:54:33.595Z,56.26
2018-09-06T00:55:33.587Z,55.56
2018-09-06T00:56:33.573Z,55.63
2018-09-06T00:57:33.590Z,56.26
2018-09-06T00:58:33.549Z,56.36
2018-09-06T00:59:33.539Z,55.66
2018-09-06T01:00:33.527Z,55.66
2018-09-06T01:01:33.516Z,55.76
2018-09-06T01:02:33.527Z,55.76
2018-09-06T01:03:33.493Z,55.86
2018-09-06T01:04:33.483Z,56.16
2018-09-06T01:05:33.471Z,56.26
2018-09-06T01:06:33.460Z,56.36
2018-09-06T01:07:33.473Z,55.86
2018-09-06T01:08:33.436Z,56.66
2018-09-06T01:09:33.425Z,55.96
2018-09-06T01:10:33.413Z,56.16
2018-09-06T01:11:33.403Z,56.46
2018-09-06T01:12:33.393Z,55.96
2018-09-06T01:13:33.405Z,56.46
2018-09-06T01:14:33.368Z,56.66
2018-09-06T01:15:33.357Z,56.16
2018-09-06T01:16:33.347Z,56.66
2018-09-06T01:17:33.338Z,56.06
2018-09-06T01:18:33.347Z,55.86
2018-09-06T01:19:33.316Z,56.76
2018-09-06T01:20:33.299Z,56.36
2018-09-06T01:21:33.290Z,56.26
2018-09-06T01:22:33.280Z,56.16
2018-09-06T01:23:33.290Z,56.66
2018-09-06T01:24:33.258Z,56.26
2018-09-06T01:25:33.243Z,56.26
2018-09-06T01:26:33.234Z,56.16
2018-09-06T01:27:33.222Z,56.06
2018-09-06T01:28:33.233Z,56.26
2018-09-06T01:29:33.199Z,56.16
2018-09-06T01:30:33.188Z,56.46
2018-09-06T01:31:33.177Z,56.56
2018-09-06T01:32:33.164Z,56.56
2018-09-06T01:33:33.179Z,56.36
2018-09-06T01:34:33.142Z,56.56
2018-09-06T01:35:33.132Z,56.56
2018-09-06T01:36:33.119Z,56.26
2018-09-06T01:37:33.109Z,57.26
2018-09-06T01:38:33.213Z,57.06
2018-09-06T01:39:33.085Z,56.46
2018-09-06T01:40:33.075Z,56.66
2018-09-06T01:41:33.065Z,56.26
2018-09-06T01:42:33.052Z,56.46
2018-09-06T01:43:33.062Z,56.26
2018-09-06T01:44:33.030Z,56.56
2018-09-06T01:45:33.021Z,56.56
2018-09-06T01:46:33.007Z,56.56
2018-09-06T01:47:32.998Z,56.46
2018-09-06T01:48:33.006Z,56.26
2018-09-06T01:49:32.974Z,56.36
2018-09-06T01:50:32.962Z,56.36
2018-09-06T01:51:32.952Z,56.36
2018-09-06T01:52:32.940Z,56.46
2018-09-06T01:53:32.950Z,56.56
2018-09-06T01:54:32.916Z,56.85
2018-09-06T01:55:32.906Z,56.76
2018-09-06T01:56:32.893Z,56.36
2018-09-06T01:57:32.886Z,56.26
2018-09-06T01:58:32.896Z,56.85
2018-09-06T01:59:32.858Z,56.96
2018-09-06T02:00:32.850Z,56.46
2018-09-06T02:01:32.838Z,57.06
2018-09-06T02:02:32.826Z,57.15
2018-09-06T02:03:32.837Z,56.85
2018-09-06T02:04:32.803Z,56.66
2018-09-06T02:05:32.791Z,56.56
2018-09-06T02:06:32.783Z,57.06
2018-09-06T02:07:32.770Z,57.26
2018-09-06T02:08:32.780Z,56.85
2018-09-06T02:09:32.747Z,56.76
2018-09-06T02:10:32.735Z,56.76
2018-09-06T02:11:32.724Z,56.85
2018-09-06T02:12:32.711Z,56.85
2018-09-06T02:13:32.727Z,56.66
2018-09-06T02:14:32.690Z,57.06
2018-09-06T02:15:32.682Z,56.85
2018-09-06T02:16:32.671Z,56.56
2018-09-06T02:17:32.655Z,56.66
2018-09-06T02:18:32.668Z,56.56
2018-09-06T02:19:32.633Z,56.76
2018-09-06T02:20:32.621Z,56.56
2018-09-06T02:21:32.609Z,56.66
2018-09-06T02:22:32.604Z,56.85
2018-09-06T02:23:32.613Z,56.66
2018-09-06T02:24:32.737Z,56.56
2018-09-06T02:25:32.566Z,56.85
2018-09-06T02:26:32.554Z,57.06
2018-09-06T02:27:32.541Z,56.85
2018-09-06T02:28:32.555Z,56.96
2018-09-06T02:29:32.522Z,56.46
2018-09-06T02:30:32.509Z,56.06
2018-09-06T02:31:32.498Z,56.85
2018-09-06T02:32:32.485Z,56.85
2018-09-06T02:33:32.499Z,56.85
2018-09-06T02:34:32.465Z,56.76
2018-09-06T02:35:32.452Z,56.76
2018-09-06T02:36:32.440Z,56.96
2018-09-06T02:37:32.429Z,56.76
2018-09-06T02:38:32.442Z,56.66
2018-09-06T02:39:32.407Z,56.66
2018-09-06T02:40:32.399Z,56.85
2018-09-06T02:41:32.385Z,56.66
2018-09-06T02:42:32.371Z,56.85
2018-09-06T02:43:32.363Z,56.66
2018-09-06T02:44:32.376Z,56.85
2018-09-06T02:45:32.338Z,56.96
2018-09-06T02:46:32.327Z,56.66
2018-09-06T02:47:32.318Z,56.85
2018-09-06T02:48:32.333Z,56.96
2018-09-06T02:49:32.294Z,56.46
2018-09-06T02:50:32.283Z,56.56
2018-09-06T02:51:32.271Z,56.96
2018-09-06T02:52:32.260Z,56.85
2018-09-06T02:53:32.249Z,56.76
2018-09-06T02:54:32.259Z,56.76
2018-09-06T02:55:32.226Z,56.79
2018-09-06T02:56:32.215Z,56.76
2018-09-06T02:57:32.203Z,56.66
2018-09-06T02:58:32.197Z,56.56
2018-09-06T02:59:32.204Z,56.76
2018-09-06T03:00:32.172Z,56.76
2018-09-06T03:01:32.158Z,57.26
2018-09-06T03:02:32.147Z,57.15
2018-09-06T03:03:32.136Z,57.35
2018-09-06T03:04:32.148Z,56.85
2018-09-06T03:05:32.112Z,57.06
2018-09-06T03:06:32.109Z,56.76
2018-09-06T03:07:32.089Z,56.56
2018-09-06T03:08:32.081Z,56.85
2018-09-06T03:09:32.090Z,56.96
2018-09-06T03:10:32.055Z,56.56
2018-09-06T03:11:32.045Z,57.35
2018-09-06T03:12:32.033Z,56.76
2018-09-06T03:13:32.022Z,56.85
2018-09-06T03:14:32.034Z,56.56
2018-09-06T03:15:32.079Z,57.15
2018-09-06T03:16:31.995Z,56.88
2018-09-06T03:17:31.977Z,56.56
2018-09-06T03:18:31.965Z,56.56
2018-09-06T03:19:31.982Z,56.76
2018-09-06T03:20:31.943Z,56.66
2018-09-06T03:21:31.932Z,56.76
2018-09-06T03:22:31.920Z,56.46
2018-09-06T03:23:31.909Z,56.59
2018-09-06T03:24:31.920Z,56.76
2018-09-06T03:25:31.885Z,56.96
2018-09-06T03:26:31.875Z,56.59
2018-09-06T03:27:31.867Z,56.85
2018-09-06T03:28:31.853Z,57.39
2018-09-06T03:29:31.869Z,57.26
2018-09-06T03:30:31.830Z,57.35
2018-09-06T03:31:31.821Z,57.35
2018-09-06T03:32:31.808Z,56.96
2018-09-06T03:33:31.805Z,57.26
2018-09-06T03:34:31.808Z,57.06
2018-09-06T03:35:31.774Z,56.76
2018-09-06T03:36:31.767Z,56.96
2018-09-06T03:37:31.752Z,56.96
2018-09-06T03:38:31.739Z,57.26
2018-09-06T03:39:31.752Z,57.26
2018-09-06T03:40:31.718Z,56.96
2018-09-06T03:41:31.707Z,57.15
2018-09-06T03:42:31.694Z,57.18
2018-09-06T03:43:31.682Z,57.06
2018-09-06T03:44:31.756Z,57.48
2018-09-06T03:45:31.659Z,57.35
2018-09-06T03:46:31.652Z,56.96
2018-09-06T03:47:31.639Z,57.28
2018-09-06T03:48:31.626Z,57.18
2018-09-06T03:49:31.639Z,57.39
2018-09-06T03:50:31.604Z,57.09
2018-09-06T03:51:31.596Z,57.28
2018-09-06T03:52:31.593Z,57.06
2018-09-06T03:53:31.571Z,57.56
2018-09-06T03:54:31.587Z,57.06
2018-09-06T03:55:31.550Z,57.46
2018-09-06T03:56:31.536Z,56.98
2018-09-06T03:57:31.531Z,57.18
2018-09-06T03:58:31.513Z,57.35
2018-09-06T03:59:31.534Z,57.39
2018-09-06T04:00:31.497Z,57.28
2018-09-06T04:01:31.479Z,57.09
2018-09-06T04:02:31.475Z,57.39
2018-09-06T04:03:31.455Z,57.28
2018-09-06T04:04:31.470Z,57.39
2018-09-06T04:05:31.433Z,57.48
2018-09-06T04:06:31.430Z,57.39
2018-09-06T04:07:31.412Z,57.35
2018-09-06T04:08:31.401Z,57.58
2018-09-06T04:09:31.415Z,57.48
2018-09-06T04:10:31.379Z,57.28
2018-09-06T04:11:31.367Z,57.48
2018-09-06T04:12:31.359Z,57.58
2018-09-06T04:13:31.346Z,57.39
2018-09-06T04:14:31.361Z,57.78
2018-09-06T04:15:31.322Z,57.56
2018-09-06T04:16:31.311Z,57.56
2018-09-06T04:17:31.299Z,57.78
2018-09-06T04:18:31.396Z,57.56
2018-09-06T04:19:31.312Z,57.68
2018-09-06T04:20:31.268Z,57.88
2018-09-06T04:21:31.254Z,57.88
2018-09-06T04:22:31.250Z,57.58
2018-09-06T04:23:31.238Z,57.46
2018-09-06T04:24:31.248Z,57.58
2018-09-06T04:25:31.211Z,57.78
2018-09-06T04:26:31.201Z,57.58
2018-09-06T04:27:31.189Z,57.78
2018-09-06T04:28:31.176Z,57.68
2018-09-06T04:29:31.167Z,57.88
2018-09-06T04:30:31.177Z,57.78
2018-09-06T04:31:31.147Z,57.88
2018-09-06T04:32:31.131Z,57.68
2018-09-06T04:33:31.121Z,57.68
2018-09-06T04:34:31.113Z,57.78
2018-09-06T04:35:31.159Z,57.76
2018-09-06T04:36:31.088Z,57.68
2018-09-06T04:37:31.076Z,57.78
2018-09-06T04:38:31.065Z,57.78
2018-09-06T04:39:31.061Z,57.78
2018-09-06T04:40:31.066Z,58.08
2018-09-06T04:41:31.031Z,57.58
2018-09-06T04:42:31.020Z,57.68
2018-09-06T04:43:31.008Z,57.98
2018-09-06T04:44:31.001Z,57.68
2018-09-06T04:45:31.008Z,57.68
2018-09-06T04:46:30.975Z,57.58
2018-09-06T04:47:30.962Z,57.98
2018-09-06T04:48:30.951Z,57.78
2018-09-06T04:49:30.942Z,57.88
2018-09-06T04:50:30.953Z,57.68
2018-09-06T04:51:30.919Z,57.88
2018-09-06T04:52:30.908Z,57.86
2018-09-06T04:53:30.899Z,57.88
2018-09-06T04:54:30.886Z,57.78
2018-09-06T04:55:30.898Z,57.68
2018-09-06T04:56:30.862Z,57.78
2018-09-06T04:57:30.851Z,57.68
2018-09-06T04:58:30.920Z,58.15
2018-09-06T04:59:30.829Z,57.98
2018-09-06T05:00:30.840Z,57.78
2018-09-06T05:01:30.805Z,58.08
2018-09-06T05:02:30.793Z,57.68
2018-09-06T05:03:30.789Z,57.68
2018-09-06T05:04:30.789Z,57.88
2018-09-06T05:05:30.784Z,57.78
2018-09-06T05:06:30.748Z,57.88
2018-09-06T05:07:30.738Z,57.65
2018-09-06T05:08:30.727Z,57.58
2018-09-06T05:09:30.716Z,57.68
2018-09-06T05:10:30.727Z,57.88
2018-09-06T05:11:30.692Z,57.68
2018-09-06T05:12:30.683Z,57.78
2018-09-06T05:13:30.670Z,57.78
2018-09-06T05:14:30.660Z,58.18
2018-09-06T05:15:30.670Z,57.88
2018-09-06T05:16:30.638Z,58.18
2018-09-06T05:17:30.625Z,58.28
2018-09-06T05:18:30.614Z,58.15
2018-09-06T05:19:30.603Z,57.48
2018-09-06T05:20:30.613Z,58.15
2018-09-06T05:21:30.580Z,58.18
2018-09-06T05:22:30.569Z,58.38
2018-09-06T05:23:30.555Z,58.18
2018-09-06T05:24:30.546Z,58.18
2018-09-06T05:25:30.560Z,57.98
2018-09-06T05:26:30.523Z,58.18
2018-09-06T05:27:30.511Z,57.68
2018-09-06T05:28:30.500Z,58.28
2018-09-06T05:29:30.490Z,58.28
2018-09-06T05:30:30.503Z,58.18
2018-09-06T05:31:30.468Z,58.18
2018-09-06T05:32:30.456Z,57.78
2018-09-06T05:33:30.444Z,58.18
2018-09-06T05:34:30.435Z,58.08
2018-09-06T05:35:30.445Z,57.78
2018-09-06T05:36:30.417Z,58.48
2018-09-06T05:37:30.399Z,57.68
2018-09-06T05:38:30.391Z,58.48
2018-09-06T05:39:30.375Z,58.48
2018-09-06T05:40:30.391Z,58.48
2018-09-06T05:41:30.358Z,58.48
2018-09-06T05:42:30.343Z,58.28
2018-09-06T05:43:30.333Z,57.98
2018-09-06T05:44:30.321Z,58.08
2018-09-06T05:45:30.333Z,58.38
2018-09-06T05:46:30.299Z,58.08
2018-09-06T05:47:30.314Z,57.88
2018-09-06T05:48:30.274Z,57.78
2018-09-06T05:49:30.264Z,57.88
2018-09-06T05:50:30.275Z,57.78
2018-09-06T05:51:30.240Z,58.08
2018-09-06T05:52:30.231Z,58.18
2018-09-06T05:53:30.234Z,57.88
2018-09-06T05:54:30.206Z,58.28
2018-09-06T05:55:30.219Z,58.18
2018-09-06T05:56:30.184Z,58.18
2018-09-06T05:57:30.172Z,57.78
2018-09-06T05:58:30.167Z,57.78
2018-09-06T05:59:30.171Z,57.88
2018-09-06T06:00:30.165Z,58.18
2018-09-06T06:01:30.127Z,58.28
2018-09-06T06:02:30.116Z,58.08
2018-09-06T06:03:30.108Z,57.98
2018-09-06T06:04:30.094Z,57.98
2018-09-06T06:05:30.110Z,58.18
2018-09-06T06:06:30.070Z,57.65
2018-09-06T06:07:30.060Z,57.78
2018-09-06T06:08:30.049Z,57.88
2018-09-06T06:09:30.038Z,57.78
2018-09-06T06:10:30.029Z,57.78
2018-09-06T06:11:30.037Z,58.25
2018-09-06T06:12:30.005Z,57.68
2018-09-06T06:13:29.992Z,57.98
2018-09-06T06:14:29.979Z,57.95
2018-09-06T06:15:29.969Z,57.88
2018-09-06T06:16:29.981Z,58.18
2018-09-06T06:17:29.945Z,58.28
2018-09-06T06:18:29.935Z,57.68
2018-09-06T06:19:29.925Z,58.18
2018-09-06T06:20:29.914Z,58.38
2018-09-06T06:21:29.926Z,58.18
2018-09-06T06:22:29.890Z,58.08
2018-09-06T06:23:29.877Z,58.18
2018-09-06T06:24:29.867Z,57.65
2018-09-06T06:25:29.857Z,57.88
2018-09-06T06:26:29.869Z,57.65
2018-09-06T06:27:29.833Z,57.78
2018-09-06T06:28:29.822Z,58.08
2018-09-06T06:29:29.813Z,57.98
2018-09-06T06:30:29.803Z,57.98
2018-09-06T06:31:29.809Z,57.88
2018-09-06T06:32:29.778Z,57.95
2018-09-06T06:33:29.765Z,58.38
2018-09-06T06:34:29.756Z,59.38
2018-09-06T06:35:29.744Z,58.48
2018-09-06T06:36:29.753Z,57.48
2018-09-06T06:37:29.719Z,57.98
2018-09-06T06:38:29.709Z,57.78
2018-09-06T06:39:29.698Z,58.38
2018-09-06T06:40:29.686Z,58.28
2018-09-06T06:41:29.698Z,59.28
2018-09-06T06:42:29.663Z,57.88
2018-09-06T06:43:29.651Z,58.18
2018-09-06T06:44:29.641Z,57.98
2018-09-06T06:45:29.629Z,58.28
2018-09-06T06:46:29.644Z,58.85
2018-09-06T06:47:29.607Z,58.55
2018-09-06T06:48:29.595Z,58.36
2018-09-06T06:49:29.584Z,58.25
2018-09-06T06:50:29.662Z,57.95
2018-09-06T06:51:29.583Z,58.06
2018-09-06T06:52:29.549Z,58.55
2018-09-06T06:53:29.539Z,58.55
2018-09-06T06:54:29.526Z,58.15
2018-09-06T06:55:29.515Z,57.95
2018-09-06T06:56:29.526Z,57.76
2018-09-06T06:57:29.496Z,58.15
2018-09-06T06:58:29.519Z,58.45
2018-09-06T06:59:29.471Z,58.15
2018-09-06T07:00:29.459Z,58.15
2018-09-06T07:01:29.472Z,57.86
2018-09-06T07:02:29.437Z,57.76
2018-09-06T07:03:29.448Z,58.06
2018-09-06T07:04:29.502Z,57.95
2018-09-06T07:05:29.403Z,60.15
2018-09-06T07:06:29.413Z,58.15
2018-09-06T07:07:29.427Z,58.55
2018-09-06T07:08:29.368Z,58.15
2018-09-06T07:09:29.359Z,58.25
2018-09-06T07:10:29.350Z,58.06
2018-09-06T07:11:29.356Z,58.75
2018-09-06T07:12:29.324Z,67.90
2018-09-06T07:13:29.312Z,67.03
2018-09-06T07:14:29.303Z,69.92
2018-09-06T07:15:29.301Z,68.76
2018-09-06T07:16:29.299Z,71.86
2018-09-06T07:17:29.414Z,73.09
2018-09-06T07:18:29.499Z,74.02
2018-09-06T07:19:29.315Z,75.72
2018-09-06T07:20:29.261Z,75.69
2018-09-06T07:21:29.341Z,75.89
2018-09-06T07:22:29.232Z,77.63
2018-09-06T07:23:29.227Z,78.56
2018-09-06T07:24:29.187Z,79.10
2018-09-06T07:25:29.181Z,80.21
2018-09-06T07:26:29.190Z,80.85
2018-09-06T07:27:29.207Z,82.24
2018-09-06T07:28:29.144Z,83.55
2018-09-06T07:29:29.144Z,83.29
2018-09-06T07:30:29.158Z,85.24
2018-09-06T07:31:29.149Z,83.53
2018-09-06T07:32:29.104Z,84.53
2018-09-06T07:33:29.086Z,82.53
2018-09-06T07:34:29.080Z,83.13
2018-09-06T07:35:29.206Z,83.43
2018-09-06T07:36:29.136Z,84.43
2018-09-06T07:37:29.071Z,83.53
2018-09-06T07:38:29.052Z,83.53
2018-09-06T07:39:29.044Z,83.43
2018-09-06T07:40:29.019Z,83.13
2018-09-06T07:41:29.040Z,83.49
2018-09-06T07:42:28.983Z,83.49
2018-09-06T07:43:29.245Z,83.49
2018-09-06T07:44:28.962Z,82.39
2018-09-06T07:45:28.956Z,82.79
2018-09-06T07:46:28.962Z,83.19
2018-09-06T07:47:28.933Z,82.18
2018-09-06T07:48:28.981Z,82.89
2018-09-06T07:49:28.907Z,82.03
2018-09-06T07:50:28.898Z,81.32
2018-09-06T07:51:28.894Z,81.23
2018-09-06T07:52:28.906Z,82.93
2018-09-06T07:53:28.861Z,81.59
2018-09-06T07:54:28.858Z,82.12
2018-09-06T07:55:28.998Z,84.23
2018-09-06T07:56:28.840Z,83.83
2018-09-06T07:57:28.855Z,83.73
2018-09-06T07:58:28.811Z,84.29
2018-09-06T07:59:28.799Z,85.39
2018-09-06T08:00:28.785Z,83.19
2018-09-06T08:01:28.787Z,83.49
2018-09-06T08:02:28.790Z,80.48
2018-09-06T08:03:28.752Z,81.79
2018-09-06T08:04:28.739Z,84.13
2018-09-06T08:05:28.730Z,84.53
2018-09-06T08:06:28.738Z,85.33
2018-09-06T08:07:28.758Z,84.17
2018-09-06T08:08:29.431Z,85.97
2018-09-06T08:09:28.696Z,85.72
2018-09-06T08:10:28.671Z,86.02
2018-09-06T08:11:28.662Z,86.92
2018-09-06T08:12:28.686Z,87.06
2018-09-06T08:13:28.645Z,85.86
2018-09-06T08:14:28.626Z,86.96
2018-09-06T08:15:28.617Z,86.02
2018-09-06T08:16:28.611Z,85.46
2018-09-06T08:17:28.631Z,86.06
2018-09-06T08:18:28.604Z,85.66
2018-09-06T08:19:28.589Z,85.82
2018-09-06T08:20:28.575Z,87.87
2018-09-06T08:21:28.551Z,85.36
2018-09-06T08:22:28.569Z,86.86
2018-09-06T08:23:28.526Z,87.51
2018-09-06T08:24:28.530Z,87.21
2018-09-06T08:25:28.503Z,86.96
2018-09-06T08:26:28.496Z,85.50
2018-09-06T08:27:28.640Z,87.01
2018-09-06T08:28:28.470Z,86.30
2018-09-06T08:29:28.456Z,86.60
2018-09-06T08:30:28.476Z,87.30
2018-09-06T08:31:28.579Z,88.91
2018-09-06T08:32:28.446Z,88.31
2018-09-06T08:33:28.414Z,87.01
2018-09-06T08:34:28.414Z,88.41
2018-09-06T08:35:28.405Z,87.30
2018-09-06T08:36:28.401Z,87.01
2018-09-06T08:37:28.435Z,87.01
2018-09-06T08:38:28.363Z,85.70
2018-09-06T08:39:28.346Z,88.21
2018-09-06T08:40:28.334Z,87.01
2018-09-06T08:41:28.326Z,87.81
2018-09-06T08:42:28.345Z,88.61
2018-09-06T08:43:28.297Z,88.71
2018-09-06T08:44:28.298Z,88.21
2018-09-06T08:45:28.373Z,87.41
2018-09-06T08:46:28.268Z,89.51
2018-09-06T08:47:28.341Z,87.21
2018-09-06T08:48:28.288Z,86.10
2018-09-06T08:49:28.234Z,87.06
2018-09-06T08:50:28.245Z,85.90
2018-09-06T08:51:28.215Z,86.76
2018-09-06T08:52:28.330Z,86.86
2018-09-06T08:53:28.197Z,85.75
2018-09-06T08:54:28.190Z,86.36
2018-09-06T08:55:28.175Z,85.86
2018-09-06T08:56:28.164Z,87.16
2018-09-06T08:57:28.165Z,85.22
2018-09-06T08:58:28.176Z,84.21
2018-09-06T08:59:28.120Z,83.97
2018-09-06T09:00:28.108Z,84.07
2018-09-06T09:01:28.096Z,84.07
2018-09-06T09:02:28.174Z,83.57
2018-09-06T09:03:28.077Z,84.33
2018-09-06T09:04:28.061Z,83.33
2018-09-06T09:05:28.052Z,83.23
2018-09-06T09:06:28.071Z,83.49
2018-09-06T09:07:28.055Z,83.49
2018-09-06T09:08:28.047Z,82.29
2018-09-06T09:09:28.030Z,81.18
2018-09-06T09:10:27.998Z,79.98
2018-09-06T09:11:27.987Z,78.84
2018-09-06T09:12:28.020Z,81.35
2018-09-06T09:13:27.965Z,79.64
2018-09-06T09:14:27.967Z,80.11
2018-09-06T09:15:27.939Z,80.30
2018-09-06T09:16:27.938Z,79.41
2018-09-06T09:17:27.946Z,79.91
2018-09-06T09:18:27.966Z,78.91
2018-09-06T09:19:27.891Z,77.40
2018-09-06T09:20:27.882Z,78.36
2018-09-06T09:21:27.877Z,78.67
2018-09-06T09:22:28.012Z,77.73
2018-09-06T09:23:27.847Z,78.13
2018-09-06T09:24:27.833Z,78.53
2018-09-06T09:25:27.879Z,77.83
2018-09-06T09:26:27.815Z,78.79
2018-09-06T09:27:27.827Z,76.49
2018-09-06T09:28:27.796Z,77.19
2018-09-06T09:29:27.826Z,76.39
2018-09-06T09:30:27.804Z,76.35
2018-09-06T09:31:27.757Z,75.29
2018-09-06T09:32:27.775Z,74.99
2018-09-06T09:33:27.736Z,75.65
2018-09-06T09:34:27.765Z,75.05
2018-09-06T09:35:27.713Z,76.35
2018-09-06T09:36:27.702Z,75.62
2018-09-06T09:37:27.691Z,75.16
2018-09-06T09:38:27.746Z,75.85
2018-09-06T09:39:27.683Z,74.85
2018-09-06T09:40:27.707Z,74.36
2018-09-06T09:41:27.651Z,73.46
2018-09-06T09:42:27.664Z,72.96
2018-09-06T09:43:27.699Z,73.66
2018-09-06T09:44:27.629Z,71.72
2018-09-06T09:45:27.600Z,71.03
2018-09-06T09:47:54.014Z,73.32
2018-09-06T09:49:22.816Z,70.49
2018-09-06T09:50:51.546Z,71.12
2018-09-06T09:51:51.531Z,71.19
2018-09-06T09:52:51.544Z,67.93
2018-09-06T09:53:51.509Z,71.62
2018-09-06T09:54:51.508Z,68.36
2018-09-06T09:55:51.506Z,70.62
2018-09-06T09:56:51.490Z,69.66
2018-09-06T09:57:51.510Z,69.69
2018-09-06T09:58:51.461Z,71.75
2018-09-06T09:59:51.442Z,71.39
2018-09-06T10:00:51.480Z,71.09
2018-09-06T10:01:51.489Z,72.49
2018-09-06T10:02:51.433Z,71.89
2018-09-06T10:03:52.470Z,70.19
2018-09-06T10:04:51.387Z,70.29
2018-09-06T10:05:51.386Z,71.29
2018-09-06T10:06:51.395Z,68.99
2018-09-06T10:07:51.383Z,69.56
2018-09-06T10:08:51.385Z,69.36
2018-09-06T10:09:51.331Z,70.32
2018-09-06T10:10:51.327Z,67.80
2018-09-06T10:11:51.331Z,67.90
2018-09-06T10:12:51.338Z,67.86
2018-09-06T10:13:51.314Z,65.47
2018-09-06T10:14:51.301Z,65.94
2018-09-06T10:15:51.283Z,66.64
2018-09-06T10:16:51.256Z,67.17
2018-09-06T10:17:51.252Z,66.24
2018-09-06T10:18:51.282Z,67.13
2018-09-06T10:19:51.231Z,66.77
2018-09-06T10:20:51.212Z,65.87
2018-09-06T10:21:51.234Z,66.13
2018-09-06T10:22:51.205Z,68.03
2018-09-06T10:23:51.217Z,66.83
2018-09-06T10:24:51.181Z,67.03
2018-09-06T10:25:51.155Z,67.23
2018-09-06T10:26:51.163Z,68.70
2018-09-06T10:27:51.140Z,67.70
2018-09-06T10:28:51.149Z,67.00
2018-09-06T10:29:51.125Z,69.56
2018-09-06T10:30:51.100Z,69.06
2018-09-06T10:31:51.088Z,69.02
2018-09-06T10:32:51.095Z,67.93
2018-09-06T10:33:51.090Z,66.44
2018-09-06T10:34:51.056Z,66.97
2018-09-06T10:35:51.045Z,68.53
2018-09-06T10:36:51.033Z,68.56
2018-09-06T10:37:51.042Z,68.53
2018-09-06T10:38:51.036Z,68.96
2018-09-06T10:39:51.043Z,68.70
2018-09-06T10:40:51.003Z,70.75
2018-09-06T10:41:50.994Z,70.39
2018-09-06T10:42:50.966Z,69.20
2018-09-06T10:43:50.991Z,68.23
2018-09-06T10:44:50.945Z,69.23
2018-09-06T10:45:50.935Z,70.83
2018-09-06T10:46:50.922Z,70.56
2018-09-06T10:47:50.995Z,71.95
2018-09-06T10:48:50.925Z,71.36
2018-09-06T10:49:50.892Z,71.26
2018-09-06T10:50:50.882Z,71.66
2018-09-06T10:51:50.870Z,72.09
2018-09-06T10:52:50.858Z,70.99
2018-09-06T10:53:50.872Z,71.49
2018-09-06T10:54:50.836Z,72.29
2018-09-06T10:55:50.823Z,72.09
2018-09-06T10:56:50.822Z,70.59
2018-09-06T10:57:50.802Z,70.69
2018-09-06T10:58:50.812Z,70.49
2018-09-06T10:59:50.778Z,70.59
2018-09-06T11:00:50.768Z,69.89
2018-09-06T11:01:50.758Z,70.23
2018-09-06T11:02:50.791Z,72.59
2018-09-06T11:03:50.761Z,72.78
2018-09-06T11:04:50.725Z,72.62
2018-09-06T11:05:50.714Z,73.56
2018-09-06T11:06:50.706Z,73.66
2018-09-06T11:07:50.728Z,73.79
2018-09-06T11:08:50.778Z,73.96
2018-09-06T11:09:50.692Z,72.96
2018-09-06T11:10:50.661Z,73.06
2018-09-06T11:11:50.657Z,74.82
2018-09-06T11:12:50.670Z,74.82
2018-09-06T11:13:50.626Z,72.59
2018-09-06T11:14:50.672Z,73.88
2018-09-06T11:15:50.610Z,72.69
2018-09-06T11:16:50.593Z,71.86
2018-09-06T11:17:50.621Z,71.45
2018-09-06T11:18:50.578Z,70.86
2018-09-06T11:19:50.585Z,69.92
2018-09-06T11:20:50.548Z,71.52
2018-09-06T11:21:50.575Z,71.56
2018-09-06T11:22:50.528Z,70.46
2018-09-06T11:23:51.305Z,69.73
2018-09-06T11:24:50.527Z,69.62
2018-09-06T11:25:50.501Z,68.49
2018-09-06T11:26:50.483Z,70.16
2018-09-06T11:27:50.538Z,69.02
2018-09-06T11:28:50.465Z,67.60
2018-09-06T11:29:50.474Z,65.91
2018-09-06T11:30:50.439Z,66.67
2018-09-06T11:31:50.427Z,65.81
2018-09-06T11:32:50.446Z,67.60
2018-09-06T11:33:50.421Z,66.34
2018-09-06T11:34:50.421Z,66.57
2018-09-06T11:35:50.403Z,66.87
2018-09-06T11:36:50.409Z,66.27
2018-09-06T11:37:50.397Z,65.61
2018-09-06T11:38:50.360Z,66.80
2018-09-06T11:39:50.398Z,66.90
2018-09-06T11:40:50.330Z,67.66
2018-09-06T11:41:50.319Z,69.62
2018-09-06T11:42:50.314Z,67.43
2018-09-06T11:43:50.344Z,67.03
2018-09-06T11:44:50.316Z,65.71
2018-09-06T11:45:50.302Z,65.94
2018-09-06T11:46:50.378Z,63.98
2018-09-06T11:47:50.454Z,64.28
2018-09-06T11:48:50.256Z,64.98
2018-09-06T11:49:50.275Z,64.58
2018-09-06T11:50:50.226Z,64.25
2018-09-06T11:51:50.207Z,62.43
2018-09-06T11:52:50.230Z,62.60
2018-09-06T11:53:50.193Z,62.04
2018-09-06T11:54:50.202Z,63.26
2018-09-06T11:55:50.172Z,63.89
2018-09-06T11:56:50.149Z,64.28
2018-09-06T11:57:50.149Z,65.18
2018-09-06T11:58:50.163Z,67.27
2018-09-06T11:59:50.140Z,66.91
2018-09-06T12:00:50.116Z,66.01
2018-09-06T12:01:50.095Z,66.53
2018-09-06T12:02:50.091Z,66.04
2018-09-06T12:03:50.076Z,67.73
2018-09-06T12:04:50.119Z,66.34
2018-09-06T12:05:50.059Z,65.97
2018-09-06T12:06:50.041Z,67.86
2018-09-06T12:07:50.045Z,67.86
2018-09-06T12:08:50.020Z,66.97
2018-09-06T12:09:50.034Z,66.37
2018-09-06T12:10:50.013Z,65.91
2018-09-06T12:11:49.991Z,67.90
2018-09-06T12:12:49.987Z,67.47
2018-09-06T12:13:49.976Z,66.40
2018-09-06T12:14:49.982Z,66.77
2018-09-06T12:15:49.943Z,65.97
2018-09-06T12:16:49.940Z,66.77
2018-09-06T12:17:49.920Z,66.74
2018-09-06T12:18:49.907Z,66.83
2018-09-06T12:19:49.920Z,66.24
2018-09-06T12:20:49.891Z,65.94
2018-09-06T12:21:49.876Z,65.91
2018-09-06T12:22:49.870Z,66.41
2018-09-06T12:23:49.850Z,64.31
2018-09-06T12:24:49.876Z,64.45
2018-09-06T12:25:49.934Z,64.64
2018-09-06T12:26:49.816Z,64.34
2018-09-06T12:27:49.807Z,65.94
2018-09-06T12:28:49.800Z,65.05
2018-09-06T12:29:49.821Z,65.74
2018-09-06T12:30:49.776Z,64.25
2018-09-06T12:31:49.764Z,65.61
2018-09-06T12:32:49.753Z,65.71
2018-09-06T12:33:49.756Z,65.81
2018-09-06T12:34:49.749Z,65.81
2018-09-06T12:35:49.728Z,66.01
2018-09-06T12:36:49.732Z,65.98
2018-09-06T12:37:49.702Z,66.61
2018-09-06T12:38:49.763Z,66.94
2018-09-06T12:39:49.698Z,66.83
2018-09-06T12:40:49.671Z,66.50
2018-09-06T12:41:49.652Z,65.91
2018-09-06T12:42:49.642Z,65.21
2018-09-06T12:43:49.635Z,65.71
2018-09-06T12:44:49.652Z,65.91
2018-09-06T12:45:49.613Z,66.38
2018-09-06T12:46:49.610Z,63.98
2018-09-06T12:47:49.585Z,63.79
2018-09-06T12:48:49.589Z,63.09
2018-09-06T12:49:49.589Z,63.69
2018-09-06T12:50:49.562Z,63.09
2018-09-06T12:51:49.547Z,63.29
2018-09-06T12:52:49.532Z,64.72
2018-09-06T12:53:49.530Z,63.75
2018-09-06T12:54:49.538Z,64.91