createdAt,value
2023-03-11T00:00:22.765Z,78.73
2023-03-11T00:02:51.636Z,78.14
2023-03-11T00:05:25.156Z,77.46
2023-03-11T00:07:52.450Z,78.07
2023-03-11T00:10:30.903Z,77.18
2023-03-11T00:13:01.786Z,76.45
2023-03-11T00:15:30.055Z,75.25
2023-03-11T00:17:58.205Z,73.55
2023-03-11T00:20:31.116Z,72.10
2023-03-11T00:22:58.761Z,71.25
2023-03-11T00:25:29.553Z,73.41
2023-03-11T00:27:57.058Z,73.80
2023-03-11T00:30:25.239Z,72.57
2023-03-11T00:32:55.101Z,72.57
2023-03-11T00:35:28.860Z,73.23
2023-03-11T00:37:59.345Z,73.77
2023-03-11T00:40:28.457Z,74.37
2023-03-11T00:42:55.970Z,73.77
2023-03-11T00:45:23.454Z,71.27
2023-03-11T00:47:51.861Z,70.77
2023-03-11T00:50:28.583Z,70.24
2023-03-11T00:52:56.376Z,70.52
2023-03-11T00:55:26.959Z,70.23
2023-03-11T00:58:00.238Z,69.61
2023-03-11T01:00:31.901Z,68.96
2023-03-11T01:03:00.362Z,69.03
2023-03-11T01:05:31.042Z,70.74
2023-03-11T01:07:59.061Z,70.55
2023-03-11T01:10:28.066Z,72.53
2023-03-11T01:12:55.255Z,74.48
2023-03-11T01:15:32.827Z,72.58
2023-03-11T01:18:00.361Z,72.30
2023-03-11T01:20:28.022Z,72.93
2023-03-11T01:22:55.266Z,71.59
2023-03-11T01:25:24.470Z,70.75
2023-03-11T01:27:51.906Z,69.57
2023-03-11T01:30:22.359Z,70.55
2023-03-11T01:32:52.626Z,71.45
2023-03-11T01:35:22.708Z,71.19
2023-03-11T01:37:50.163Z,70.49
2023-03-11T01:40:29.975Z,71.58
2023-03-11T01:43:00.617Z,73.15
2023-03-11T01:46:02.739Z,71.69
2023-03-11T01:48:31.420Z,70.42
2023-03-11T01:50:59.372Z,69.97
2023-03-11T01:53:26.866Z,70.91
2023-03-11T01:55:54.821Z,71.03
2023-03-11T01:58:26.833Z,74.12
2023-03-11T02:00:56.912Z,75.61
2023-03-11T02:03:30.066Z,77.64
2023-03-11T02:06:01.429Z,79.62
2023-03-11T02:08:30.190Z,78.04
2023-03-11T02:10:58.073Z,78.54
2023-03-11T02:13:25.345Z,78.49
2023-03-11T02:15:52.768Z,77.06
2023-03-11T02:18:21.296Z,75.44
2023-03-11T02:21:10.328Z,78.17
2023-03-11T02:24:03.233Z,79.70
2023-03-11T02:26:56.726Z,81.46
2023-03-11T02:29:26.925Z,81.47
2023-03-11T02:31:56.209Z,82.59
2023-03-11T02:34:28.181Z,83.07
2023-03-11T02:36:55.548Z,82.22
2023-03-11T02:39:33.964Z,82.16
2023-03-11T02:42:12.454Z,83.18
2023-03-11T02:44:44.353Z,81.63
2023-03-11T02:47:11.973Z,82.53
2023-03-11T02:49:39.622Z,84.28
2023-03-11T02:52:07.054Z,82.48
2023-03-11T02:54:34.172Z,82.75
2023-03-11T02:57:01.236Z,82.83
2023-03-11T02:59:28.415Z,82.67
2023-03-11T03:01:56.411Z,83.77
2023-03-11T03:04:23.548Z,84.05
2023-03-11T03:06:50.714Z,85.34
2023-03-11T03:09:18.114Z,86.25
2023-03-11T03:11:45.271Z,86.09
2023-03-11T03:14:12.402Z,85.03
2023-03-11T03:16:39.682Z,85.56
2023-03-11T03:19:06.797Z,85.74
2023-03-11T03:21:33.915Z,85.12
2023-03-11T03:24:01.489Z,83.70
2023-03-11T03:26:28.621Z,83.92
2023-03-11T03:28:56.664Z,84.80
2023-03-11T03:31:23.907Z,86.94
2023-03-11T03:33:51.340Z,87.72
2023-03-11T03:36:18.565Z,86.20
2023-03-11T03:38:59.013Z,85.12
2023-03-11T03:41:30.820Z,84.45
2023-03-11T03:43:58.507Z,83.25
2023-03-11T03:46:26.279Z,82.08
2023-03-11T03:48:57.378Z,80.85
2023-03-11T03:51:25.157Z,78.61
2023-03-11T03:54:04.827Z,78.76
2023-03-11T03:56:32.034Z,80.46
2023-03-11T03:59:00.291Z,79.71
2023-03-11T04:01:33.535Z,78.47
2023-03-11T04:04:00.913Z,77.15
2023-03-11T04:06:28.494Z,79.01
2023-03-11T04:09:00.669Z,84.38
2023-03-11T04:11:32.591Z,87.88
2023-03-11T04:14:02.593Z,88.83
2023-03-11T04:16:31.846Z,88.85
2023-03-11T04:19:05.931Z,89.94
2023-03-11T04:21:34.626Z,93.12
2023-03-11T04:24:02.252Z,94.70
2023-03-11T04:26:33.774Z,96.18
2023-03-11T04:29:01.734Z,96.42
2023-03-11T04:31:32.030Z,97.63
2023-03-11T04:34:01.803Z,96.86
2023-03-11T04:36:29.552Z,95.25
2023-03-11T04:38:57.601Z,92.85
2023-03-11T04:41:26.180Z,92.97
2023-03-11T04:43:53.898Z,94.69
2023-03-11T04:46:21.119Z,94.99
2023-03-11T04:48:49.001Z,93.89
2023-03-11T04:51:16.546Z,91.48
2023-03-11T04:53:43.843Z,90.42
2023-03-11T04:56:12.374Z,90.80
2023-03-11T04:58:40.188Z,92.10
2023-03-11T05:01:07.819Z,91.41
2023-03-11T05:03:35.257Z,92.04
2023-03-11T05:06:02.526Z,92.33
2023-03-11T05:08:30.407Z,92.82
2023-03-11T05:10:58.031Z,92.14
2023-03-11T05:13:25.326Z,91.92
2023-03-11T05:15:53.354Z,91.91
2023-03-11T05:18:21.084Z,88.35
2023-03-11T05:20:49.264Z,88.10
2023-03-11T05:23:17.923Z,88.86
2023-03-11T05:25:45.788Z,88.93
2023-03-11T05:28:13.118Z,85.24
2023-03-11T05:30:46.338Z,81.48
2023-03-11T05:33:13.803Z,80.38
2023-03-11T05:35:41.056Z,79.67
2023-03-11T05:38:08.218Z,77.58
2023-03-11T05:40:35.657Z,77.11
2023-03-11T05:43:02.901Z,75.50
2023-03-11T05:45:33.845Z,77.62
2023-03-11T05:48:02.299Z,76.33
2023-03-11T05:50:30.326Z,76.01
2023-03-11T05:52:57.812Z,77.48
2023-03-11T05:55:29.373Z,76.52
2023-03-11T05:57:56.561Z,75.01
2023-03-11T06:00:23.994Z,74.95
2023-03-11T06:02:53.214Z,74.97
2023-03-11T06:05:20.531Z,74.47
2023-03-11T06:07:49.709Z,74.75
2023-03-11T06:10:17.501Z,75.97
2023-03-11T06:12:45.848Z,76.90
2023-03-11T06:15:24.181Z,75.24
2023-03-11T06:17:52.697Z,78.62
2023-03-11T06:20:20.005Z,80.98
2023-03-11T06:22:50.532Z,82.49
2023-03-11T06:25:18.615Z,84.11
2023-03-11T06:27:52.520Z,85.03
2023-03-11T06:30:21.418Z,85.86
2023-03-11T06:32:56.318Z,85.46
2023-03-11T06:35:23.620Z,85.42
2023-03-11T06:37:50.712Z,81.54
2023-03-11T06:40:18.812Z,75.01
2023-03-11T06:42:49.095Z,70.60
2023-03-11T06:45:20.482Z,67.58
2023-03-11T06:47:48.960Z,67.90
2023-03-11T06:50:16.713Z,71.01
2023-03-11T06:52:43.871Z,73.71
2023-03-11T06:55:11.264Z,75.75
2023-03-11T06:57:38.344Z,76.17
2023-03-11T07:00:12.607Z,75.71
2023-03-11T07:02:42.782Z,76.04
2023-03-11T07:05:10.756Z,75.77
2023-03-11T07:07:37.889Z,76.55
2023-03-11T07:10:05.880Z,75.19
2023-03-11T07:12:33.014Z,73.46
2023-03-11T07:15:00.606Z,73.68
2023-03-11T07:17:29.518Z,72.50
2023-03-11T07:19:56.806Z,72.23
2023-03-11T07:22:23.998Z,71.25
2023-03-11T07:24:51.134Z,68.87
2023-03-11T07:27:18.334Z,69.49
2023-03-11T07:29:45.518Z,68.16
2023-03-11T07:32:12.722Z,67.88
2023-03-11T07:34:39.803Z,64.93
2023-03-11T07:37:06.934Z,60.79
2023-03-11T07:39:34.061Z,62.19
2023-03-11T07:42:01.121Z,63.53
2023-03-11T07:44:35.053Z,62.40
2023-03-11T07:47:04.069Z,62.61
2023-03-11T07:49:31.570Z,64.20
2023-03-11T07:51:58.688Z,63.54
2023-03-11T07:54:25.795Z,60.84
2023-03-11T07:56:52.902Z,58.98
2023-03-11T07:59:20.020Z,56.31
2023-03-11T08:01:47.546Z,55.84
2023-03-11T08:04:17.218Z,53.86
2023-03-11T08:06:46.769Z,49.74
2023-03-11T08:09:14.176Z,49.07
2023-03-11T08:11:41.788Z,47.68
2023-03-11T08:14:09.090Z,47.06
2023-03-11T08:16:36.229Z,43.47
2023-03-11T08:19:03.701Z,44.57
2023-03-11T08:21:32.461Z,44.67
2023-03-11T08:24:02.060Z,45.25
2023-03-11T08:26:29.349Z,45.73
2023-03-11T08:28:57.998Z,46.27
2023-03-11T08:31:28.821Z,50.00
2023-03-11T08:34:01.998Z,50.48
2023-03-11T08:36:29.846Z,52.87
2023-03-11T08:38:57.235Z,54.53
2023-03-11T08:41:24.494Z,55.27
2023-03-11T08:43:52.425Z,56.61
2023-03-11T08:46:31.276Z,57.67
2023-03-11T08:49:01.197Z,57.96
2023-03-11T08:51:30.101Z,57.37
2023-03-11T08:53:57.190Z,57.62
2023-03-11T08:56:24.558Z,57.60
2023-03-11T08:58:52.394Z,58.00
2023-03-11T09:01:20.492Z,57.24
2023-03-11T09:03:47.966Z,57.83
2023-03-11T09:06:16.805Z,59.03
2023-03-11T09:08:45.490Z,59.15
2023-03-11T09:11:13.765Z,57.66
2023-03-11T09:13:42.439Z,61.72
2023-03-11T09:16:13.675Z,64.22
2023-03-11T09:18:40.807Z,72.13
2023-03-11T09:21:08.585Z,81.87
2023-03-11T09:23:35.703Z,80.02
2023-03-11T09:26:02.801Z,82.62
2023-03-11T09:28:29.832Z,82.67
2023-03-11T09:31:00.208Z,82.29
2023-03-11T09:33:27.699Z,82.44
2023-03-11T09:35:54.898Z,84.86
2023-03-11T09:38:22.119Z,83.97
2023-03-11T09:41:02.763Z,77.74
2023-03-11T09:43:52.154Z,78.48
2023-03-11T09:46:34.958Z,82.13
2023-03-11T09:49:17.041Z,86.25
2023-03-11T09:51:48.989Z,84.54
2023-03-11T09:54:16.291Z,83.33
2023-03-11T09:56:44.614Z,83.98
2023-03-11T09:59:24.211Z,81.16
2023-03-11T10:01:51.941Z,79.01
2023-03-11T10:04:40.109Z,73.70
2023-03-11T10:07:14.758Z,70.51
2023-03-11T10:09:57.116Z,70.52
2023-03-11T10:12:38.467Z,69.97
2023-03-11T10:15:23.986Z,73.30
2023-03-11T10:18:09.476Z,73.56
2023-03-11T10:20:39.138Z,72.62
2023-03-11T10:23:12.131Z,75.38
2023-03-11T10:25:57.141Z,80.72
2023-03-11T10:28:37.368Z,90.71
2023-03-11T10:31:23.186Z,94.22
2023-03-11T10:34:17.099Z,95.70
2023-03-11T10:37:04.077Z,96.07
2023-03-11T10:39:33.685Z,93.49
2023-03-11T10:42:02.971Z,90.88
2023-03-11T10:44:32.509Z,91.49
2023-03-11T10:47:00.117Z,82.53
2023-03-11T10:49:27.455Z,81.32
2023-03-11T10:51:56.055Z,79.33
2023-03-11T10:54:30.892Z,78.31
2023-03-11T10:57:03.744Z,70.94
2023-03-11T10:59:32.075Z,67.79
2023-03-11T11:02:18.610Z,69.09
2023-03-11T11:04:46.083Z,61.78
2023-03-11T11:07:32.517Z,62.74
2023-03-11T11:10:28.949Z,59.74
2023-03-11T11:13:00.912Z,62.99
2023-03-11T11:15:37.322Z,60.19
2023-03-11T11:18:18.351Z,67.63
2023-03-11T11:21:02.598Z,70.20
2023-03-11T11:23:39.735Z,69.69
2023-03-11T11:26:16.251Z,70.51
2023-03-11T11:28:43.540Z,67.50
2023-03-11T11:31:25.545Z,61.25
2023-03-11T11:33:54.990Z,58.84
2023-03-11T11:36:32.276Z,60.20
2023-03-11T11:39:05.109Z,64.13
2023-03-11T11:41:35.642Z,63.31
2023-03-11T11:44:07.312Z,60.36
2023-03-11T11:46:51.511Z,64.82
2023-03-11T11:49:31.943Z,65.47
2023-03-11T11:52:16.632Z,63.66
2023-03-11T11:54:49.336Z,61.11
2023-03-11T11:57:18.996Z,61.83
2023-03-11T11:59:46.841Z,63.27
2023-03-11T12:02:18.354Z,62.87
2023-03-11T12:05:06.356Z,64.08
2023-03-11T12:07:39.920Z,64.60
2023-03-11T12:10:33.987Z,62.77
2023-03-11T12:13:16.227Z,63.36
2023-03-11T12:15:52.517Z,64.55
2023-03-11T12:18:25.858Z,63.47
2023-03-11T12:20:57.091Z,63.53
2023-03-11T12:23:55.035Z,63.28
2023-03-11T12:26:28.529Z,61.16
2023-03-11T12:29:08.072Z,62.13
2023-03-11T12:31:39.583Z,63.62
2023-03-11T12:34:12.295Z,63.46
2023-03-11T12:36:44.964Z,62.88
2023-03-11T12:39:28.897Z,62.70
2023-03-11T12:42:11.188Z,62.66
2023-03-11T12:44:40.136Z,64.69
2023-03-11T12:47:13.309Z,64.19
2023-03-11T12:49:40.813Z,62.28
2023-03-11T12:52:13.969Z,61.05
2023-03-11T12:55:07.444Z,61.98
2023-03-11T12:57:44.689Z,60.72
2023-03-11T13:00:30.693Z,63.64
2023-03-11T13:03:38.978Z,61.64
2023-03-11T13:06:19.574Z,62.35
2023-03-11T13:08:52.357Z,60.57
2023-03-11T13:11:34.518Z,60.86
2023-03-11T13:14:34.733Z,62.38
2023-03-11T13:17:25.843Z,61.81
2023-03-11T13:19:57.747Z,61.16
2023-03-11T13:22:42.633Z,62.04
2023-03-11T13:25:35.348Z,62.54
2023-03-11T13:28:20.358Z,64.73
2023-03-11T13:31:06.356Z,65.60
2023-03-11T13:33:52.785Z,65.26
2023-03-11T13:36:49.137Z,66.33
2023-03-11T13:39:43.303Z,63.56
2023-03-11T13:42:54.513Z,60.92
2023-03-11T13:45:35.958Z,60.95
2023-03-11T13:48:31.174Z,59.62
2023-03-11T13:51:07.867Z,58.11
2023-03-11T13:53:42.564Z,58.43
2023-03-11T13:56:27.404Z,58.16
2023-03-11T13:58:54.963Z,57.81
2023-03-11T14:01:22.085Z,58.88
2023-03-11T14:03:49.287Z,58.48
2023-03-11T14:06:20.061Z,60.64
2023-03-11T14:08:55.379Z,61.04
2023-03-11T14:11:29.247Z,60.13
2023-03-11T14:13:56.624Z,60.43
2023-03-11T14:16:34.122Z,58.87
2023-03-11T14:19:04.582Z,59.39
2023-03-11T14:21:34.250Z,58.50
2023-03-11T14:24:03.876Z,58.96
2023-03-11T14:26:35.180Z,60.60
2023-03-11T14:29:09.000Z,60.04
2023-03-11T14:31:38.683Z,60.29
2023-03-11T14:34:11.395Z,58.72
2023-03-11T14:36:48.664Z,59.49
2023-03-11T14:39:33.342Z,59.80
2023-03-11T14:42:13.801Z,59.27
2023-03-11T14:44:43.699Z,58.68
2023-03-11T14:47:16.435Z,57.79
2023-03-11T14:49:45.159Z,56.97
2023-03-11T14:52:19.793Z,56.24
2023-03-11T14:54:49.877Z,56.69
2023-03-11T14:57:24.729Z,56.88
2023-03-11T14:59:53.607Z,56.82
2023-03-11T15:02:39.068Z,59.21
2023-03-11T15:05:18.478Z,59.59
2023-03-11T15:07:46.783Z,60.47
2023-03-11T15:10:14.312Z,60.11
2023-03-11T15:12:43.830Z,59.06
2023-03-11T15:15:24.512Z,59.82
2023-03-11T15:17:57.659Z,59.66
2023-03-11T15:20:37.135Z,58.16
2023-03-11T15:23:06.548Z,58.24
2023-03-11T15:25:37.478Z,57.82
2023-03-11T15:28:25.359Z,60.06
2023-03-11T15:31:31.269Z,64.14
2023-03-11T15:34:19.436Z,61.63
2023-03-11T15:36:49.455Z,59.71
2023-03-11T15:39:33.135Z,62.16
2023-03-11T15:42:02.264Z,60.46
2023-03-11T15:44:36.488Z,60.34
2023-03-11T15:47:04.516Z,60.65
2023-03-11T15:49:31.968Z,60.60
2023-03-11T15:52:02.589Z,62.62
2023-03-11T15:54:29.971Z,65.26
2023-03-11T15:57:01.187Z,64.69
2023-03-11T15:59:30.157Z,67.19
2023-03-11T16:01:58.432Z,67.68
2023-03-11T16:04:25.822Z,67.50
2023-03-11T16:07:06.971Z,68.30
2023-03-11T16:09:35.349Z,69.63
2023-03-11T16:12:02.967Z,71.00
2023-03-11T16:14:30.037Z,72.88
2023-03-11T16:16:57.044Z,74.87
2023-03-11T16:19:24.064Z,76.35
2023-03-11T16:21:51.216Z,75.22
2023-03-11T16:24:24.228Z,74.74
2023-03-11T16:26:52.861Z,74.59
2023-03-11T16:29:20.763Z,77.82
2023-03-11T16:31:49.307Z,79.27
2023-03-11T16:34:16.313Z,79.55
2023-03-11T16:36:43.387Z,79.47
2023-03-11T16:39:10.465Z,80.03
2023-03-11T16:41:44.895Z,79.95
2023-03-11T16:44:12.222Z,77.43
2023-03-11T16:46:39.691Z,77.50
2023-03-11T16:49:06.921Z,78.83
2023-03-11T16:51:34.253Z,78.70
2023-03-11T16:54:01.528Z,79.75
2023-03-11T16:56:28.581Z,78.86
2023-03-11T16:58:55.685Z,80.37
2023-03-11T17:01:23.073Z,80.14
2023-03-11T17:03:50.927Z,78.68
2023-03-11T17:06:19.269Z,82.04
2023-03-11T17:08:49.355Z,80.08
2023-03-11T17:11:18.826Z,82.09
2023-03-11T17:13:46.267Z,80.47
2023-03-11T17:16:13.547Z,80.49
2023-03-11T17:18:40.840Z,83.84
2023-03-11T17:21:10.294Z,83.92
2023-03-11T17:23:37.457Z,84.67
2023-03-11T17:26:12.740Z,80.05
2023-03-11T17:28:40.308Z,76.27
2023-03-11T17:31:16.036Z,74.77
2023-03-11T17:33:43.618Z,71.96
2023-03-11T17:36:14.626Z,72.68
2023-03-11T17:38:43.025Z,71.75
2023-03-11T17:41:12.746Z,71.58
2023-03-11T17:43:40.881Z,71.12
2023-03-11T17:46:09.051Z,68.43
2023-03-11T17:48:36.205Z,66.94
2023-03-11T17:51:11.669Z,65.43
2023-03-11T17:53:40.776Z,64.91
2023-03-11T17:56:09.088Z,63.88
2023-03-11T17:58:36.304Z,63.95
2023-03-11T18:01:08.951Z,63.48
2023-03-11T18:03:36.031Z,64.18
2023-03-11T18:06:05.680Z,63.94
2023-03-11T18:08:33.979Z,64.24
2023-03-11T18:11:03.556Z,63.77
2023-03-11T18:13:31.632Z,62.70
2023-03-11T18:16:01.268Z,62.49
2023-03-11T18:18:29.859Z,61.55
2023-03-11T18:21:02.350Z,62.70
2023-03-11T18:23:33.053Z,63.23
2023-03-11T18:26:04.837Z,64.10
2023-03-11T18:28:32.117Z,63.48
2023-03-11T18:31:13.608Z,62.59
2023-03-11T18:33:42.029Z,62.13
2023-03-11T18:36:18.713Z,60.64
2023-03-11T18:38:46.261Z,59.59
2023-03-11T18:41:13.837Z,60.51
2023-03-11T18:43:41.180Z,59.06
2023-03-11T18:46:10.765Z,58.66
2023-03-11T18:48:38.439Z,59.99
2023-03-11T18:51:07.304Z,59.25
2023-03-11T18:53:34.808Z,58.93
2023-03-11T18:56:04.849Z,60.26
2023-03-11T18:58:32.013Z,60.42
2023-03-11T19:01:10.108Z,61.24
2023-03-11T19:03:38.377Z,62.21
2023-03-11T19:06:06.920Z,61.32
2023-03-11T19:08:34.058Z,61.44
2023-03-11T19:11:01.176Z,61.89
2023-03-11T19:13:40.732Z,60.93
2023-03-11T19:16:13.855Z,60.38
2023-03-11T19:18:41.778Z,60.78
2023-03-11T19:21:12.108Z,59.41
2023-03-11T19:23:39.628Z,59.04
2023-03-11T19:26:07.440Z,58.90
2023-03-11T19:28:35.211Z,58.12
2023-03-11T19:31:02.394Z,57.47
2023-03-11T19:33:29.969Z,56.43
2023-03-11T19:36:02.700Z,57.38
2023-03-11T19:38:30.167Z,57.58
2023-03-11T19:41:04.875Z,58.18
2023-03-11T19:43:32.534Z,57.95
2023-03-11T19:46:00.206Z,58.07
2023-03-11T19:48:27.709Z,59.13
2023-03-11T19:50:54.823Z,59.59
2023-03-11T19:53:23.024Z,59.21
2023-03-11T19:55:52.531Z,59.52
2023-03-11T19:58:20.398Z,59.27
2023-03-11T20:00:47.872Z,58.41
2023-03-11T20:03:16.139Z,56.59
2023-03-11T20:05:46.096Z,58.17
2023-03-11T20:08:17.881Z,57.08
2023-03-11T20:10:47.779Z,57.64
2023-03-11T20:13:17.098Z,53.74
2023-03-11T20:15:44.426Z,54.04
2023-03-11T20:18:11.656Z,53.48
2023-03-11T20:20:39.961Z,53.99
2023-03-11T20:23:07.180Z,53.79
2023-03-11T20:25:35.090Z,53.43
2023-03-11T20:28:02.280Z,53.94
2023-03-11T20:30:29.735Z,54.18
2023-03-11T20:32:56.990Z,53.98
2023-03-11T20:35:24.569Z,54.22
2023-03-11T20:37:51.682Z,54.36
2023-03-11T20:40:19.441Z,54.04
2023-03-11T20:42:49.129Z,54.53
2023-03-11T20:45:21.943Z,55.42
2023-03-11T20:47:50.783Z,55.12
2023-03-11T20:50:18.066Z,56.12
2023-03-11T20:52:45.194Z,56.11
2023-03-11T20:55:12.749Z,56.46
2023-03-11T20:57:40.094Z,56.41
2023-03-11T21:00:11.524Z,57.48
2023-03-11T21:02:40.629Z,56.87
2023-03-11T21:05:09.516Z,57.26
2023-03-11T21:07:36.735Z,56.99
2023-03-11T21:10:06.259Z,58.31
2023-03-11T21:12:33.448Z,58.02
2023-03-11T21:15:00.723Z,58.45
2023-03-11T21:17:27.900Z,57.87
2023-03-11T21:19:55.102Z,58.17
2023-03-11T21:22:22.173Z,57.68
2023-03-11T21:24:53.717Z,57.77
2023-03-11T21:27:26.504Z,56.78
2023-03-11T21:29:57.629Z,57.16
2023-03-11T21:32:26.649Z,57.82
2023-03-11T21:34:58.218Z,57.61
2023-03-11T21:37:26.645Z,56.91
2023-03-11T21:39:54.243Z,57.38
2023-03-11T21:42:21.982Z,57.43
2023-03-11T21:44:49.377Z,57.31
2023-03-11T21:47:16.608Z,58.10
2023-03-11T21:49:43.750Z,57.37
2023-03-11T21:52:10.938Z,57.46
2023-03-11T21:54:38.029Z,57.24
2023-03-11T21:57:05.330Z,57.64
2023-03-11T21:59:32.623Z,57.92
2023-03-11T22:02:03.302Z,58.05
2023-03-11T22:04:31.958Z,57.52
2023-03-11T22:06:59.395Z,58.11
2023-03-11T22:09:26.721Z,57.72
2023-03-11T22:11:56.345Z,57.65
2023-03-11T22:14:24.232Z,58.35
2023-03-11T22:16:51.967Z,57.15
2023-03-11T22:19:19.545Z,57.48
2023-03-11T22:21:48.543Z,57.23
2023-03-11T22:24:16.131Z,57.27
2023-03-11T22:26:43.176Z,56.83
2023-03-11T22:29:13.047Z,56.55
2023-03-11T22:31:40.676Z,56.16
2023-03-11T22:34:07.811Z,56.06
2023-03-11T22:36:34.852Z,56.11
2023-03-11T22:39:04.475Z,56.10
2023-03-11T22:41:32.493Z,55.61
2023-03-11T22:43:59.719Z,56.10
2023-03-11T22:46:26.985Z,56.30
2023-03-11T22:48:54.268Z,55.33
2023-03-11T22:51:21.572Z,55.23
2023-03-11T22:53:49.034Z,55.86
2023-03-11T22:56:17.727Z,55.45
2023-03-11T22:58:45.204Z,55.63
2023-03-11T23:01:13.338Z,55.70
2023-03-11T23:03:40.562Z,55.52
2023-03-11T23:06:09.666Z,54.84
2023-03-11T23:08:37.476Z,54.78
2023-03-11T23:11:07.285Z,54.32
2023-03-11T23:13:37.749Z,54.61
2023-03-11T23:16:14.478Z,54.76
2023-03-11T23:18:42.640Z,54.70
2023-03-11T23:21:26.496Z,53.57
2023-03-11T23:23:54.708Z,53.94
2023-03-11T23:26:22.633Z,53.55
2023-03-11T23:28:53.922Z,54.28
2023-03-11T23:31:23.724Z,53.30
2023-03-11T23:33:51.626Z,53.93
2023-03-11T23:36:21.209Z,53.44
2023-03-11T23:38:50.999Z,53.99
2023-03-11T23:41:20.368Z,53.61
2023-03-11T23:43:47.851Z,53.86
2023-03-11T23:46:15.762Z,53.57
2023-03-11T23:48:42.938Z,53.53
2023-03-11T23:51:10.127Z,53.54
2023-03-11T23:53:38.365Z,53.77
2023-03-11T23:56:13.817Z,53.80
2023-03-11T23:58:40.864Z,53.28
