createdAt,value
2023-02-05T00:01:51.296Z,1.63
2023-02-05T00:04:19.316Z,1.80
2023-02-05T00:06:47.429Z,2.07
2023-02-05T00:09:16.778Z,1.50
2023-02-05T00:11:44.818Z,1.60
2023-02-05T00:14:12.793Z,1.70
2023-02-05T00:16:40.880Z,1.97
2023-02-05T00:19:08.903Z,2.30
2023-02-05T00:21:36.920Z,2.47
2023-02-05T00:24:05.424Z,2.60
2023-02-05T00:26:34.819Z,2.70
2023-02-05T00:29:02.875Z,2.47
2023-02-05T00:31:31.224Z,2.57
2023-02-05T00:33:59.430Z,2.97
2023-02-05T00:36:27.930Z,2.00
2023-02-05T00:38:55.898Z,2.37
2023-02-05T00:41:23.855Z,2.40
2023-02-05T00:43:53.198Z,2.20
2023-02-05T00:46:21.201Z,2.07
2023-02-05T00:48:49.204Z,2.20
2023-02-05T00:51:17.170Z,2.13
2023-02-05T00:53:45.180Z,2.50
2023-02-05T00:56:13.234Z,2.57
2023-02-05T00:58:41.450Z,2.10
2023-02-05T01:01:10.818Z,2.30
2023-02-05T01:03:38.892Z,2.70
2023-02-05T01:06:07.001Z,2.67
2023-02-05T01:08:35.002Z,2.33
2023-02-05T01:11:07.125Z,2.30
2023-02-05T01:13:35.161Z,2.53
2023-02-05T01:16:03.235Z,2.33
2023-02-05T01:18:32.714Z,3.23
2023-02-05T01:21:00.718Z,2.90
2023-02-05T01:23:28.752Z,3.20
2023-02-05T01:25:56.958Z,3.20
2023-02-05T01:28:25.069Z,2.63
2023-02-05T01:30:53.371Z,2.73
2023-02-05T01:33:21.561Z,2.70
2023-02-05T01:35:50.905Z,3.13
2023-02-05T01:38:18.878Z,2.57
2023-02-05T01:40:46.855Z,2.50
2023-02-05T01:43:16.363Z,2.33
2023-02-05T01:46:29.321Z,2.73
2023-02-05T01:49:00.118Z,2.30
2023-02-05T01:51:31.325Z,2.70
2023-02-05T01:53:59.377Z,2.70
2023-02-05T01:56:31.254Z,2.20
2023-02-05T01:59:03.834Z,2.07
2023-02-05T02:01:32.568Z,2.03
2023-02-05T02:04:04.561Z,2.13
2023-02-05T02:06:35.619Z,1.93
2023-02-05T02:11:52.364Z,1.80
2023-02-05T02:14:20.493Z,1.87
2023-02-05T02:16:48.661Z,1.60
2023-02-05T02:19:30.292Z,1.80
2023-02-05T02:22:17.361Z,1.63
2023-02-05T02:25:04.276Z,2.13
2023-02-05T02:27:47.232Z,1.57
2023-02-05T02:30:21.526Z,1.30
2023-02-05T02:32:59.200Z,1.73
2023-02-05T02:35:31.928Z,1.50
2023-02-05T02:38:06.977Z,1.60
2023-02-05T02:40:40.276Z,1.80
2023-02-05T02:43:14.691Z,1.40
2023-02-05T02:45:50.145Z,1.90
2023-02-05T02:48:21.614Z,1.50
2023-02-05T02:50:53.213Z,1.60
2023-02-05T02:53:25.211Z,1.40
2023-02-05T02:55:55.635Z,1.60
2023-02-05T02:58:28.773Z,1.27
2023-02-05T03:00:58.092Z,1.60
2023-02-05T03:03:29.471Z,1.40
2023-02-05T03:06:01.261Z,1.50
2023-02-05T03:08:33.163Z,1.40
2023-02-05T03:11:04.755Z,1.40
2023-02-05T03:13:34.313Z,1.57
2023-02-05T03:16:02.641Z,1.40
2023-02-05T03:18:31.110Z,1.30
2023-02-05T03:21:02.050Z,1.30
2023-02-05T03:23:31.355Z,1.20
2023-02-05T03:25:59.609Z,1.93
2023-02-05T03:28:27.748Z,1.73
2023-02-05T03:31:05.283Z,1.20
2023-02-05T03:33:46.476Z,1.30
2023-02-05T03:36:26.357Z,1.10
2023-02-05T03:39:08.057Z,1.43
2023-02-05T03:42:01.829Z,1.17
2023-02-05T03:44:51.217Z,1.30
2023-02-05T03:47:32.926Z,1.30
2023-02-05T03:50:12.734Z,1.40
2023-02-05T03:52:46.435Z,1.50
2023-02-05T03:55:18.998Z,1.73
2023-02-05T03:57:53.705Z,1.33
2023-02-05T04:00:22.460Z,1.20
2023-02-05T04:02:51.902Z,1.40
2023-02-05T04:05:22.847Z,1.30
2023-02-05T04:07:51.152Z,1.70
2023-02-05T04:10:20.141Z,1.43
2023-02-05T04:12:48.326Z,1.33
2023-02-05T04:15:16.617Z,1.30
2023-02-05T04:17:44.683Z,1.23
2023-02-05T04:20:14.484Z,1.20
2023-02-05T04:22:42.528Z,1.30
2023-02-05T04:25:10.727Z,1.70
2023-02-05T04:27:38.747Z,1.27
2023-02-05T04:30:08.018Z,1.40
2023-02-05T04:32:36.056Z,1.40
2023-02-05T04:35:04.144Z,1.40
2023-02-05T04:37:33.602Z,1.50
2023-02-05T04:40:01.633Z,1.60
2023-02-05T04:42:29.725Z,1.67
2023-02-05T04:44:57.786Z,1.50
2023-02-05T04:47:25.854Z,1.73
2023-02-05T04:49:53.902Z,1.20
2023-02-05T04:52:21.979Z,1.80
2023-02-05T04:54:51.434Z,1.50
2023-02-05T04:57:19.513Z,1.57
2023-02-05T04:59:47.552Z,1.47
2023-02-05T05:02:15.668Z,1.33
2023-02-05T05:04:43.850Z,1.43
2023-02-05T05:07:11.899Z,1.93
2023-02-05T05:09:40.048Z,1.50
2023-02-05T05:12:09.610Z,1.40
2023-02-05T05:14:38.733Z,1.53
2023-02-05T05:17:06.979Z,1.20
2023-02-05T05:19:35.162Z,1.70
2023-02-05T05:22:03.175Z,1.37
2023-02-05T05:24:31.354Z,1.70
2023-02-05T05:27:01.177Z,1.17
2023-02-05T05:29:30.611Z,1.47
2023-02-05T05:31:58.699Z,1.80
2023-02-05T05:34:26.838Z,1.27
2023-02-05T05:36:54.883Z,1.60
2023-02-05T05:39:40.597Z,1.67
2023-02-05T05:42:28.045Z,1.77
2023-02-05T05:44:57.643Z,1.47
2023-02-05T05:47:25.717Z,1.63
2023-02-05T05:49:54.545Z,1.60
2023-02-05T05:52:22.608Z,1.60
2023-02-05T05:54:50.662Z,1.37
2023-02-05T05:57:18.717Z,1.50
2023-02-05T05:59:46.774Z,2.27
2023-02-05T06:02:16.239Z,5.17
2023-02-05T06:04:44.348Z,6.17
2023-02-05T06:07:12.413Z,4.97
2023-02-05T06:09:40.682Z,6.20
2023-02-05T06:12:10.688Z,7.03
2023-02-05T06:14:39.676Z,8.73
2023-02-05T06:17:07.762Z,8.03
2023-02-05T06:19:37.217Z,9.97
2023-02-05T06:22:05.298Z,9.20
2023-02-05T06:24:33.379Z,8.10
2023-02-05T06:27:01.561Z,7.77
2023-02-05T06:29:29.612Z,7.77
2023-02-05T06:31:57.740Z,8.17
2023-02-05T06:34:25.791Z,9.57
2023-02-05T06:36:55.889Z,9.00
2023-02-05T06:39:25.245Z,7.27
2023-02-05T06:41:53.655Z,6.93
2023-02-05T06:44:21.904Z,5.90
2023-02-05T06:46:49.986Z,5.63
2023-02-05T06:49:18.049Z,5.33
2023-02-05T06:51:46.129Z,5.90
2023-02-05T06:54:15.814Z,6.13
2023-02-05T06:56:43.910Z,5.17
2023-02-05T06:59:12.153Z,5.60
2023-02-05T07:01:40.236Z,4.17
2023-02-05T07:04:08.307Z,4.60
2023-02-05T07:06:36.426Z,4.47
2023-02-05T07:09:04.904Z,3.90
2023-02-05T07:11:34.358Z,6.07
2023-02-05T07:14:03.129Z,5.77
2023-02-05T07:16:31.424Z,4.20
2023-02-05T07:18:59.761Z,4.03
2023-02-05T07:21:27.849Z,3.37
2023-02-05T07:23:55.925Z,3.03
2023-02-05T07:26:24.021Z,2.97
2023-02-05T07:28:53.418Z,2.90
2023-02-05T07:31:21.598Z,2.53
2023-02-05T07:33:49.968Z,2.20
2023-02-05T07:36:19.070Z,2.60
2023-02-05T07:38:48.483Z,2.73
2023-02-05T07:41:18.056Z,2.07
2023-02-05T07:43:46.163Z,2.40
2023-02-05T07:46:16.576Z,2.20
2023-02-05T07:48:44.631Z,2.00
2023-02-05T07:51:18.369Z,2.50
2023-02-05T07:53:46.998Z,2.27
2023-02-05T07:56:15.715Z,2.40
2023-02-05T07:58:44.362Z,2.30
2023-02-05T08:01:12.448Z,1.97
2023-02-05T08:03:41.889Z,2.10
2023-02-05T08:06:13.963Z,2.00
2023-02-05T08:08:42.045Z,1.77
2023-02-05T08:11:13.827Z,2.50
2023-02-05T08:13:41.904Z,1.93
2023-02-05T08:16:11.397Z,2.30
2023-02-05T08:18:40.813Z,3.07
2023-02-05T08:21:09.051Z,2.50
2023-02-05T08:23:37.025Z,4.40
2023-02-05T08:26:05.381Z,3.13
2023-02-05T08:28:33.424Z,2.57
2023-02-05T08:31:01.441Z,2.10
2023-02-05T08:33:29.501Z,2.07
2023-02-05T08:36:00.322Z,2.07
2023-02-05T08:38:28.354Z,2.23
2023-02-05T08:40:56.303Z,2.03
2023-02-05T08:43:24.657Z,2.23
2023-02-05T08:45:52.653Z,1.53
2023-02-05T08:48:20.655Z,1.83
2023-02-05T08:50:48.651Z,1.57
2023-02-05T08:53:18.019Z,1.60
2023-02-05T08:55:46.126Z,2.13
2023-02-05T08:58:14.348Z,1.80
2023-02-05T09:00:42.325Z,1.70
2023-02-05T09:03:10.328Z,1.93
2023-02-05T09:05:39.810Z,1.90
2023-02-05T09:08:07.788Z,1.77
2023-02-05T09:10:37.368Z,1.90
2023-02-05T09:13:05.363Z,1.60
2023-02-05T09:15:33.641Z,1.90
2023-02-05T09:18:01.889Z,1.77
2023-02-05T09:20:29.828Z,1.77
2023-02-05T09:22:57.802Z,1.80
2023-02-05T09:25:25.797Z,2.40
2023-02-05T09:27:55.156Z,1.80
2023-02-05T09:30:23.124Z,2.07
2023-02-05T09:32:51.102Z,2.50
2023-02-05T09:35:19.050Z,2.30
2023-02-05T09:37:47.002Z,1.80
2023-02-05T09:40:21.997Z,2.03
2023-02-05T09:43:01.664Z,2.10
2023-02-05T09:45:53.157Z,2.27
2023-02-05T09:48:50.569Z,2.10
2023-02-05T09:51:21.760Z,2.40
2023-02-05T09:53:55.999Z,1.80
2023-02-05T09:56:27.126Z,1.73
2023-02-05T09:58:59.073Z,1.97
2023-02-05T10:01:39.177Z,1.70
2023-02-05T10:04:07.899Z,2.00
2023-02-05T10:07:07.764Z,2.00
2023-02-05T10:09:49.605Z,1.40
2023-02-05T10:12:28.350Z,1.50
2023-02-05T10:15:12.565Z,1.70
2023-02-05T10:17:54.229Z,1.87
2023-02-05T10:20:45.471Z,1.53
2023-02-05T10:23:17.094Z,1.70
2023-02-05T10:26:03.870Z,1.80
2023-02-05T10:28:52.505Z,1.60
2023-02-05T10:31:36.954Z,1.40
2023-02-05T10:34:18.092Z,1.30
2023-02-05T10:36:50.084Z,1.50
2023-02-05T10:39:20.370Z,1.63
2023-02-05T10:41:52.948Z,1.70
2023-02-05T10:44:27.057Z,1.80
2023-02-05T10:47:04.037Z,1.73
2023-02-05T10:49:47.454Z,1.50
2023-02-05T10:52:17.247Z,1.87
2023-02-05T10:54:46.559Z,1.93
2023-02-05T10:57:16.394Z,1.97
2023-02-05T10:59:54.475Z,2.30
2023-02-05T11:02:29.646Z,2.20
2023-02-05T11:05:02.273Z,2.33
2023-02-05T11:07:35.546Z,2.30
2023-02-05T11:10:16.970Z,2.20
2023-02-05T11:12:46.263Z,2.27
2023-02-05T11:15:23.827Z,2.07
2023-02-05T11:17:55.569Z,2.37
2023-02-05T11:20:28.443Z,2.57
2023-02-05T11:23:24.565Z,2.13
2023-02-05T11:25:55.155Z,2.40
2023-02-05T11:28:28.072Z,1.93
2023-02-05T11:30:56.782Z,2.00
2023-02-05T11:33:32.324Z,2.63
2023-02-05T11:36:02.838Z,2.57
2023-02-05T11:38:35.651Z,2.90
2023-02-05T11:41:06.479Z,2.43
2023-02-05T11:43:36.910Z,2.60
2023-02-05T11:46:08.321Z,2.00
2023-02-05T11:48:41.709Z,2.20
2023-02-05T11:51:12.442Z,2.57
2023-02-05T11:54:00.965Z,1.83
2023-02-05T11:56:29.010Z,2.17
2023-02-05T11:59:01.847Z,2.13
2023-02-05T12:01:33.917Z,2.00
2023-02-05T12:04:16.001Z,1.90
2023-02-05T12:06:48.326Z,1.60
2023-02-05T12:09:21.350Z,2.30
2023-02-05T12:12:03.808Z,2.07
2023-02-05T12:14:43.211Z,2.10
2023-02-05T12:17:32.795Z,1.87
2023-02-05T12:20:12.901Z,2.20
2023-02-05T12:23:03.104Z,2.03
2023-02-05T12:25:36.844Z,2.00
2023-02-05T12:28:20.251Z,2.50
2023-02-05T12:31:00.112Z,1.97
2023-02-05T12:33:44.059Z,2.00
2023-02-05T12:36:34.512Z,1.80
2023-02-05T12:39:14.927Z,2.23
2023-02-05T12:41:52.570Z,2.00
2023-02-05T12:44:38.055Z,1.80
2023-02-05T12:47:17.199Z,1.70
2023-02-05T12:50:00.597Z,1.90
2023-02-05T12:52:46.726Z,2.53
2023-02-05T12:55:29.870Z,1.63
2023-02-05T12:58:00.394Z,1.87
2023-02-05T13:00:31.775Z,2.20
2023-02-05T13:03:08.487Z,2.07
2023-02-05T13:05:42.826Z,1.77
2023-02-05T13:08:16.946Z,2.17
2023-02-05T13:11:42.708Z,2.20
2023-02-05T13:14:18.581Z,1.90
2023-02-05T13:16:51.116Z,2.20
2023-02-05T13:19:26.590Z,2.03
2023-02-05T13:22:15.480Z,2.17
2023-02-05T13:25:08.814Z,2.17
2023-02-05T13:28:00.224Z,1.97
2023-02-05T13:30:35.017Z,1.90
2023-02-05T13:33:06.644Z,2.37
2023-02-05T13:35:45.049Z,2.43
2023-02-05T13:38:38.241Z,2.30
2023-02-05T13:41:41.438Z,1.97
2023-02-05T13:44:25.750Z,2.10
2023-02-05T13:47:10.856Z,2.00
2023-02-05T13:50:09.359Z,1.90
2023-02-05T13:52:58.617Z,1.70
2023-02-05T13:56:06.539Z,2.17
2023-02-05T13:58:40.120Z,1.07
2023-02-05T14:01:17.851Z,1.43
2023-02-05T14:03:56.861Z,2.10
2023-02-05T14:06:30.761Z,1.60
2023-02-05T14:09:02.633Z,1.80
2023-02-05T14:11:48.301Z,1.50
2023-02-05T14:14:30.105Z,1.67
2023-02-05T14:16:59.259Z,1.67
2023-02-05T14:19:55.997Z,1.60
2023-02-05T14:22:42.583Z,1.53
2023-02-05T14:25:46.056Z,1.67
2023-02-05T14:28:36.181Z,2.17
2023-02-05T14:31:07.555Z,1.57
2023-02-05T14:33:38.598Z,1.60
2023-02-05T14:36:31.757Z,1.80
2023-02-05T14:39:16.417Z,1.50
2023-02-05T14:41:51.544Z,1.70
2023-02-05T14:44:27.768Z,1.87
2023-02-05T14:47:05.359Z,1.73
2023-02-05T14:49:41.331Z,1.90
2023-02-05T14:52:21.819Z,2.10
2023-02-05T14:54:57.227Z,2.30
2023-02-05T14:57:30.330Z,1.70
2023-02-05T15:00:00.812Z,1.90
2023-02-05T15:02:53.696Z,2.13
2023-02-05T15:05:30.011Z,1.90
2023-02-05T15:08:09.297Z,1.80
2023-02-05T15:10:45.324Z,3.13
2023-02-05T15:13:15.226Z,2.77
2023-02-05T15:15:43.323Z,1.90
2023-02-05T15:18:29.650Z,2.00
2023-02-05T15:20:59.106Z,4.60
2023-02-05T15:23:36.338Z,3.00
2023-02-05T15:26:07.931Z,1.93
2023-02-05T15:28:40.564Z,1.90
2023-02-05T15:31:27.774Z,2.00
2023-02-05T15:34:03.126Z,1.57
2023-02-05T15:36:38.567Z,2.00
2023-02-05T15:39:24.151Z,2.77
2023-02-05T15:41:56.253Z,3.40
2023-02-05T15:44:29.379Z,2.47
2023-02-05T15:47:00.111Z,2.00
2023-02-05T15:49:35.969Z,2.60
2023-02-05T15:52:04.489Z,2.20
2023-02-05T15:54:35.299Z,2.30
2023-02-05T15:57:05.892Z,2.37
2023-02-05T15:59:35.041Z,1.80
2023-02-05T16:02:09.630Z,2.40
2023-02-05T16:04:40.181Z,2.30
2023-02-05T16:07:22.030Z,11.10
2023-02-05T16:09:53.656Z,18.43
2023-02-05T16:12:22.006Z,13.03
2023-02-05T16:14:59.659Z,19.90
2023-02-05T16:17:31.592Z,14.93
2023-02-05T16:20:15.887Z,12.97
2023-02-05T16:22:45.645Z,14.70
2023-02-05T16:25:27.804Z,10.67
2023-02-05T16:27:57.433Z,9.80
2023-02-05T16:30:32.042Z,9.23
2023-02-05T16:33:03.496Z,8.77
2023-02-05T16:35:36.861Z,6.90
2023-02-05T16:38:09.048Z,6.70
2023-02-05T16:40:40.383Z,3.47
2023-02-05T16:43:28.123Z,3.50
2023-02-05T16:46:29.938Z,4.13
2023-02-05T16:49:00.643Z,2.93
2023-02-05T16:51:36.444Z,3.13
2023-02-05T16:54:31.701Z,5.17
2023-02-05T16:57:04.095Z,6.20
2023-02-05T16:59:35.013Z,5.40
2023-02-05T17:02:04.299Z,5.30
2023-02-05T17:04:35.520Z,5.20
2023-02-05T17:07:08.430Z,4.77
2023-02-05T17:09:38.143Z,5.00
2023-02-05T17:12:26.704Z,4.13
2023-02-05T17:14:56.950Z,4.07
2023-02-05T17:17:26.084Z,3.40
2023-02-05T17:20:07.333Z,3.60
2023-02-05T17:22:37.194Z,4.20
2023-02-05T17:25:05.749Z,4.53
2023-02-05T17:27:37.017Z,3.90
2023-02-05T17:30:07.104Z,3.20
2023-02-05T17:32:35.154Z,3.03
2023-02-05T17:35:03.165Z,4.03
2023-02-05T17:37:31.155Z,4.20
2023-02-05T17:40:00.505Z,5.20
2023-02-05T17:42:31.088Z,6.00
2023-02-05T17:44:59.052Z,6.60
2023-02-05T17:47:27.076Z,9.87
2023-02-05T17:49:55.258Z,11.47
2023-02-05T17:52:23.248Z,7.07
2023-02-05T17:54:51.223Z,6.67
2023-02-05T17:57:23.395Z,5.77
2023-02-05T17:59:51.660Z,6.57
2023-02-05T18:02:19.992Z,5.40
2023-02-05T18:04:48.040Z,5.77
2023-02-05T18:07:23.199Z,6.70
2023-02-05T18:09:51.174Z,6.47
2023-02-05T18:12:20.533Z,6.47
2023-02-05T18:14:48.605Z,4.37
2023-02-05T18:17:16.587Z,3.23
2023-02-05T18:19:44.667Z,2.97
2023-02-05T18:22:13.020Z,2.83
2023-02-05T18:24:41.053Z,3.30
2023-02-05T18:27:09.730Z,3.03
2023-02-05T18:29:40.245Z,3.30
2023-02-05T18:32:09.022Z,3.53
2023-02-05T18:34:37.043Z,3.63
2023-02-05T18:37:05.056Z,4.67
2023-02-05T18:39:33.370Z,4.43
2023-02-05T18:42:01.421Z,4.50
2023-02-05T18:44:29.572Z,4.30
2023-02-05T18:46:59.366Z,4.20
2023-02-05T18:49:27.483Z,3.80
2023-02-05T18:51:55.499Z,4.60
2023-02-05T18:54:23.519Z,3.60
2023-02-05T18:56:54.371Z,4.40
2023-02-05T18:59:24.118Z,6.60
2023-02-05T19:01:52.267Z,5.07
2023-02-05T19:04:22.184Z,6.73
2023-02-05T19:06:53.684Z,5.40
2023-02-05T19:09:23.556Z,6.13
2023-02-05T19:11:52.557Z,6.03
2023-02-05T19:14:23.394Z,6.33
2023-02-05T19:16:52.064Z,5.93
2023-02-05T19:19:23.899Z,6.13
2023-02-05T19:21:53.595Z,7.23
2023-02-05T19:24:23.329Z,6.70
2023-02-05T19:26:51.334Z,6.57
2023-02-05T19:29:20.829Z,5.97
2023-02-05T19:31:49.483Z,5.73
2023-02-05T19:34:17.890Z,5.33
2023-02-05T19:36:47.390Z,5.77
2023-02-05T19:39:15.708Z,4.57
2023-02-05T19:41:45.629Z,5.03
2023-02-05T19:44:13.890Z,5.17
2023-02-05T19:46:45.074Z,4.93
2023-02-05T19:49:15.655Z,5.00
2023-02-05T19:51:47.133Z,5.20
2023-02-05T19:54:16.276Z,4.73
2023-02-05T19:56:44.540Z,5.33
2023-02-05T19:59:13.318Z,5.40
2023-02-05T20:01:43.743Z,4.33
2023-02-05T20:04:16.107Z,5.17
2023-02-05T20:06:46.209Z,4.90
2023-02-05T20:09:17.204Z,5.40
2023-02-05T20:11:48.068Z,4.87
2023-02-05T20:14:17.934Z,4.07
2023-02-05T20:16:46.957Z,4.27
2023-02-05T20:19:17.103Z,4.70
2023-02-05T20:21:48.923Z,4.50
2023-02-05T20:24:18.566Z,5.03
2023-02-05T20:26:48.793Z,4.73
2023-02-05T20:29:35.118Z,4.63
2023-02-05T20:32:03.404Z,4.57
2023-02-05T20:34:34.100Z,4.90
2023-02-05T20:37:06.169Z,4.20
2023-02-05T20:39:39.759Z,4.03
2023-02-05T20:42:08.016Z,4.97
2023-02-05T20:44:37.249Z,5.10
2023-02-05T20:47:07.311Z,4.00
2023-02-05T20:49:36.141Z,4.43
2023-02-05T20:52:04.530Z,5.27
2023-02-05T20:54:32.876Z,4.20
2023-02-05T20:57:02.712Z,5.27
2023-02-05T20:59:32.925Z,4.63
2023-02-05T21:02:02.656Z,4.57
2023-02-05T21:04:31.640Z,4.80
2023-02-05T21:06:59.928Z,4.63
2023-02-05T21:09:28.346Z,4.60
2023-02-05T21:11:56.647Z,4.53
2023-02-05T21:14:26.496Z,4.60
2023-02-05T21:16:54.792Z,4.63
2023-02-05T21:19:25.422Z,5.13
2023-02-05T21:21:53.785Z,5.10
2023-02-05T21:24:22.172Z,4.70
2023-02-05T21:26:51.321Z,4.93
2023-02-05T21:29:22.235Z,4.73
2023-02-05T21:31:55.594Z,4.77
2023-02-05T21:34:26.719Z,4.27
2023-02-05T21:36:56.126Z,4.50
2023-02-05T21:39:25.556Z,4.63
2023-02-05T21:41:54.761Z,4.20
2023-02-05T21:44:23.227Z,4.80
2023-02-05T21:46:53.819Z,4.60
2023-02-05T21:49:22.093Z,5.30
2023-02-05T21:51:53.207Z,5.90
2023-02-05T21:54:25.379Z,5.53
2023-02-05T21:56:54.216Z,4.97
2023-02-05T21:59:22.583Z,5.90
2023-02-05T22:01:52.290Z,6.13
2023-02-05T22:04:20.683Z,5.93
2023-02-05T22:06:49.017Z,7.20
2023-02-05T22:09:17.790Z,8.17
2023-02-05T22:11:46.468Z,7.13
2023-02-05T22:14:14.707Z,6.93
2023-02-05T22:16:43.163Z,6.90
2023-02-05T22:19:12.964Z,5.83
2023-02-05T22:21:42.715Z,6.47
2023-02-05T22:24:15.020Z,7.27
2023-02-05T22:26:43.675Z,5.67
2023-02-05T22:29:14.308Z,6.17
2023-02-05T22:31:42.676Z,6.00
2023-02-05T22:34:12.448Z,6.60
2023-02-05T22:36:40.545Z,5.97
2023-02-05T22:39:09.211Z,5.40
2023-02-05T22:41:38.738Z,5.93
2023-02-05T22:44:10.172Z,4.93
2023-02-05T22:46:41.159Z,5.37
2023-02-05T22:49:09.640Z,5.73
2023-02-05T22:51:40.807Z,5.40
2023-02-05T22:54:11.194Z,4.80
2023-02-05T22:56:39.359Z,5.37
2023-02-05T22:59:08.038Z,5.13
2023-02-05T23:01:38.974Z,5.57
2023-02-05T23:04:08.829Z,5.60
2023-02-05T23:06:39.784Z,5.30
2023-02-05T23:09:11.168Z,5.40
2023-02-05T23:11:39.545Z,5.40
2023-02-05T23:14:08.376Z,5.07
2023-02-05T23:16:39.184Z,5.43
2023-02-05T23:19:09.775Z,5.53
2023-02-05T23:21:40.152Z,5.33
2023-02-05T23:24:09.524Z,4.73
2023-02-05T23:26:42.129Z,5.70
2023-02-05T23:29:11.326Z,5.27
2023-02-05T23:31:39.456Z,5.90
2023-02-05T23:34:07.937Z,5.27
2023-02-05T23:36:36.184Z,5.77
2023-02-05T23:39:05.737Z,5.30
2023-02-05T23:41:36.729Z,5.73
2023-02-05T23:44:07.297Z,5.40
2023-02-05T23:46:36.296Z,5.73
2023-02-05T23:49:05.116Z,5.40
2023-02-05T23:51:34.119Z,5.37
2023-02-05T23:54:02.353Z,5.43
2023-02-05T23:56:32.019Z,5.77
2023-02-05T23:59:00.614Z,5.33
