createdAt,value
2018-12-12T00:00:32.976Z,0.00
2018-12-12T00:01:32.992Z,0.00
2018-12-12T00:02:32.988Z,0.00
2018-12-12T00:03:54.018Z,0.00
2018-12-12T00:04:33.015Z,0.00
2018-12-12T00:05:33.066Z,0.00
2018-12-12T00:06:33.035Z,0.00
2018-12-12T00:07:33.047Z,0.00
2018-12-12T00:08:33.058Z,0.00
2018-12-12T00:09:54.084Z,0.00
2018-12-12T00:10:33.078Z,0.00
2018-12-12T00:11:33.082Z,0.00
2018-12-12T00:12:33.098Z,0.00
2018-12-12T00:13:33.113Z,0.00
2018-12-12T00:14:33.116Z,0.00
2018-12-12T00:15:54.138Z,0.00
2018-12-12T00:16:33.142Z,0.00
2018-12-12T00:17:33.156Z,0.00
2018-12-12T00:18:33.174Z,0.00
2018-12-12T00:19:33.166Z,0.00
2018-12-12T00:20:33.198Z,0.00
2018-12-12T00:21:54.212Z,0.00
2018-12-12T00:22:33.208Z,0.00
2018-12-12T00:23:33.232Z,0.00
2018-12-12T00:24:33.247Z,0.00
2018-12-12T00:25:33.286Z,0.00
2018-12-12T00:26:33.254Z,0.00
2018-12-12T00:27:54.276Z,0.00
2018-12-12T00:28:33.272Z,0.00
2018-12-12T00:29:33.296Z,0.00
2018-12-12T00:30:33.294Z,0.00
2018-12-12T00:31:33.348Z,0.00
2018-12-12T00:32:33.328Z,0.00
2018-12-12T00:33:54.337Z,0.00
2018-12-12T00:34:33.338Z,0.00
2018-12-12T00:35:33.369Z,0.00
2018-12-12T00:36:33.358Z,0.00
2018-12-12T00:37:34.006Z,0.00
2018-12-12T00:38:33.394Z,0.00
2018-12-12T00:39:54.407Z,0.00
2018-12-12T00:40:33.406Z,0.00
2018-12-12T00:41:33.428Z,0.00
2018-12-12T00:42:33.444Z,0.00
2018-12-12T00:43:33.448Z,0.00
2018-12-12T00:44:33.440Z,0.00
2018-12-12T00:45:54.468Z,0.00
2018-12-12T00:46:33.470Z,0.00
2018-12-12T00:47:33.486Z,0.00
2018-12-12T00:48:33.489Z,0.00
2018-12-12T00:49:33.499Z,0.00
2018-12-12T00:50:33.512Z,0.00
2018-12-12T00:51:54.528Z,0.00
2018-12-12T00:52:33.541Z,0.00
2018-12-12T00:53:33.541Z,0.00
2018-12-12T00:54:33.607Z,0.00
2018-12-12T00:55:33.563Z,0.00
2018-12-12T00:56:33.583Z,0.00
2018-12-12T00:57:54.614Z,0.00
2018-12-12T00:58:33.587Z,0.00
2018-12-12T00:59:33.601Z,0.00
2018-12-12T01:00:33.621Z,0.00
2018-12-12T01:01:33.655Z,0.00
2018-12-12T01:02:33.635Z,0.00
2018-12-12T01:03:54.691Z,0.00
2018-12-12T01:04:33.659Z,0.00
2018-12-12T01:05:33.683Z,0.00
2018-12-12T01:06:33.671Z,0.00
2018-12-12T01:07:33.693Z,0.00
2018-12-12T01:08:33.707Z,0.00
2018-12-12T01:09:54.763Z,0.00
2018-12-12T01:10:33.727Z,0.00
2018-12-12T01:11:33.745Z,0.00
2018-12-12T01:12:33.747Z,0.00
2018-12-12T01:13:33.752Z,0.00
2018-12-12T01:14:33.789Z,0.00
2018-12-12T01:15:54.795Z,0.00
2018-12-12T01:16:34.013Z,0.00
2018-12-12T01:17:33.799Z,0.00
2018-12-12T01:18:33.833Z,0.00
2018-12-12T01:19:33.817Z,0.00
2018-12-12T01:20:33.878Z,0.00
2018-12-12T01:21:54.846Z,0.00
2018-12-12T01:22:33.999Z,0.00
2018-12-12T01:23:33.885Z,0.00
2018-12-12T01:24:33.923Z,0.00
2018-12-12T01:25:33.891Z,0.00
2018-12-12T01:26:33.929Z,0.00
2018-12-12T01:27:54.958Z,0.00
2018-12-12T01:28:33.946Z,0.00
2018-12-12T01:29:33.932Z,0.00
2018-12-12T01:30:33.959Z,0.00
2018-12-12T01:31:33.952Z,0.00
2018-12-12T01:32:33.984Z,0.00
2018-12-12T01:33:54.977Z,0.00
2018-12-12T01:34:33.991Z,0.00
2018-12-12T01:35:34.008Z,0.00
2018-12-12T01:36:34.014Z,0.00
2018-12-12T01:37:34.052Z,0.00
2018-12-12T01:38:34.052Z,0.00
2018-12-12T01:39:55.066Z,0.00
2018-12-12T01:40:34.062Z,0.00
2018-12-12T01:41:34.063Z,0.00
2018-12-12T01:42:34.091Z,0.00
2018-12-12T01:43:34.080Z,0.00
2018-12-12T01:44:34.129Z,0.00
2018-12-12T01:45:55.122Z,0.00
2018-12-12T01:46:34.140Z,0.00
2018-12-12T01:47:34.130Z,0.00
2018-12-12T01:48:34.154Z,0.00
2018-12-12T01:49:34.147Z,0.00
2018-12-12T01:50:34.168Z,0.00
2018-12-12T01:51:55.172Z,0.00
2018-12-12T01:52:34.217Z,0.00
2018-12-12T01:53:34.189Z,0.00
2018-12-12T01:54:34.202Z,0.00
2018-12-12T01:55:34.209Z,0.00
2018-12-12T01:56:34.246Z,0.00
2018-12-12T01:57:55.241Z,0.00
2018-12-12T01:58:34.254Z,0.00
2018-12-12T01:59:34.268Z,0.00
2018-12-12T02:00:34.261Z,0.00
2018-12-12T02:01:34.280Z,0.00
2018-12-12T02:02:34.292Z,0.00
2018-12-12T02:03:55.305Z,0.00
2018-12-12T02:04:34.307Z,0.00
2018-12-12T02:05:34.369Z,0.00
2018-12-12T02:06:34.343Z,0.00
2018-12-12T02:07:34.350Z,0.00
2018-12-12T02:08:34.360Z,0.00
2018-12-12T02:09:55.408Z,0.00
2018-12-12T02:10:34.387Z,0.00
2018-12-12T02:11:34.383Z,0.00
2018-12-12T02:12:34.415Z,0.00
2018-12-12T02:13:34.441Z,0.00
2018-12-12T02:14:34.442Z,0.00
2018-12-12T02:15:55.443Z,0.00
2018-12-12T02:16:34.453Z,0.00
2018-12-12T02:17:34.473Z,0.00
2018-12-12T02:18:34.485Z,0.00
2018-12-12T02:19:34.477Z,0.00
2018-12-12T02:20:34.497Z,0.00
2018-12-12T02:21:55.501Z,0.00
2018-12-12T02:22:34.503Z,0.00
2018-12-12T02:23:34.520Z,0.00
2018-12-12T02:24:34.528Z,0.00
2018-12-12T02:25:34.536Z,0.00
2018-12-12T02:26:34.561Z,0.00
2018-12-12T02:27:55.589Z,0.00
2018-12-12T02:28:34.578Z,0.00
2018-12-12T02:29:34.584Z,0.00
2018-12-12T02:30:34.609Z,0.00
2018-12-12T02:31:34.610Z,0.00
2018-12-12T02:32:34.623Z,0.00
2018-12-12T02:33:55.642Z,0.00
2018-12-12T02:34:34.651Z,0.00
2018-12-12T02:35:34.652Z,0.00
2018-12-12T02:36:34.670Z,0.00
2018-12-12T02:37:34.667Z,0.00
2018-12-12T02:38:34.682Z,0.00
2018-12-12T02:39:55.715Z,0.00
2018-12-12T02:40:34.710Z,0.00
2018-12-12T02:41:34.717Z,0.00
2018-12-12T02:42:34.728Z,0.00
2018-12-12T02:43:34.750Z,0.00
2018-12-12T02:44:34.767Z,0.00
2018-12-12T02:45:55.792Z,0.00
2018-12-12T02:46:34.806Z,0.00
2018-12-12T02:47:34.785Z,0.00
2018-12-12T02:48:34.810Z,0.00
2018-12-12T02:49:34.808Z,0.00
2018-12-12T02:50:34.812Z,0.00
2018-12-12T02:51:55.836Z,0.00
2018-12-12T02:52:34.832Z,0.00
2018-12-12T02:53:34.829Z,0.00
2018-12-12T02:54:34.852Z,0.00
2018-12-12T02:55:34.855Z,0.00
2018-12-12T02:56:34.884Z,0.00
2018-12-12T02:57:55.901Z,0.00
2018-12-12T02:58:34.884Z,0.00
2018-12-12T02:59:34.893Z,0.00
2018-12-12T03:00:34.909Z,0.00
2018-12-12T03:01:34.929Z,0.00
2018-12-12T03:02:34.921Z,0.00
2018-12-12T03:03:56.108Z,0.00
2018-12-12T03:04:34.975Z,0.00
2018-12-12T03:05:34.959Z,0.00
2018-12-12T03:06:34.980Z,0.00
2018-12-12T03:07:34.990Z,0.00
2018-12-12T03:08:34.996Z,0.00
2018-12-12T03:09:56.045Z,0.00
2018-12-12T03:10:35.030Z,0.00
2018-12-12T03:11:35.034Z,0.00
2018-12-12T03:12:35.037Z,0.00
2018-12-12T03:13:35.053Z,0.00
2018-12-12T03:14:35.083Z,0.00
2018-12-12T03:15:56.094Z,0.00
2018-12-12T03:16:35.076Z,0.00
2018-12-12T03:17:35.096Z,0.00
2018-12-12T03:18:35.103Z,0.00
2018-12-12T03:19:35.118Z,0.00
2018-12-12T03:20:35.124Z,0.00
2018-12-12T03:21:56.155Z,0.00
2018-12-12T03:22:35.172Z,0.00
2018-12-12T03:23:35.166Z,0.00
2018-12-12T03:24:35.162Z,0.00
2018-12-12T03:25:35.188Z,0.00
2018-12-12T03:26:35.176Z,0.00
2018-12-12T03:27:56.217Z,0.00
2018-12-12T03:28:35.209Z,0.00
2018-12-12T03:29:35.219Z,0.00
2018-12-12T03:30:35.233Z,0.00
2018-12-12T03:31:35.247Z,0.00
2018-12-12T03:32:35.282Z,0.00
2018-12-12T03:33:56.283Z,0.00
2018-12-12T03:34:35.281Z,0.00
2018-12-12T03:35:35.292Z,0.00
2018-12-12T03:36:35.303Z,0.00
2018-12-12T03:37:35.318Z,0.00
2018-12-12T03:38:35.325Z,0.00
2018-12-12T03:39:56.344Z,0.00
2018-12-12T03:40:35.378Z,0.00
2018-12-12T03:41:35.358Z,0.00
2018-12-12T03:42:35.363Z,0.00
2018-12-12T03:43:35.391Z,0.00
2018-12-12T03:44:35.385Z,0.00
2018-12-12T03:45:56.410Z,0.00
2018-12-12T03:46:35.407Z,0.00
2018-12-12T03:47:35.420Z,0.00
2018-12-12T03:48:35.433Z,0.00
2018-12-12T03:49:35.455Z,0.00
2018-12-12T03:50:35.445Z,0.00
2018-12-12T03:51:56.477Z,0.00
2018-12-12T03:52:35.473Z,0.00
2018-12-12T03:53:35.533Z,0.00
2018-12-12T03:54:35.493Z,0.00
2018-12-12T03:55:35.538Z,0.00
2018-12-12T03:56:35.516Z,0.00
2018-12-12T03:57:56.554Z,0.00
2018-12-12T03:58:35.552Z,0.00
2018-12-12T03:59:35.550Z,0.00
2018-12-12T04:00:35.590Z,0.00
2018-12-12T04:01:35.613Z,0.00
2018-12-12T04:02:35.601Z,0.00
2018-12-12T04:03:56.601Z,0.00
2018-12-12T04:04:35.598Z,0.00
2018-12-12T04:05:35.680Z,0.00
2018-12-12T04:06:35.628Z,0.00
2018-12-12T04:07:35.676Z,0.00
2018-12-12T04:08:35.649Z,0.00
2018-12-12T04:09:56.661Z,0.00
2018-12-12T04:10:35.682Z,0.00
2018-12-12T04:11:35.668Z,0.00
2018-12-12T04:12:35.695Z,0.00
2018-12-12T04:13:35.703Z,0.00
2018-12-12T04:14:35.717Z,0.00
2018-12-12T04:15:56.728Z,0.00
2018-12-12T04:16:35.733Z,0.00
2018-12-12T04:17:35.744Z,0.00
2018-12-12T04:18:35.763Z,0.00
2018-12-12T04:19:35.763Z,0.00
2018-12-12T04:20:35.783Z,0.00
2018-12-12T04:21:56.809Z,0.00
2018-12-12T04:22:35.805Z,0.00
2018-12-12T04:23:35.811Z,0.00
2018-12-12T04:24:35.824Z,0.00
2018-12-12T04:25:35.838Z,0.00
2018-12-12T04:26:35.841Z,0.00
2018-12-12T04:27:56.871Z,0.00
2018-12-12T04:28:35.880Z,0.00
2018-12-12T04:29:35.889Z,0.00
2018-12-12T04:30:35.897Z,0.00
2018-12-12T04:31:35.904Z,0.00
2018-12-12T04:32:35.912Z,0.00
2018-12-12T04:33:56.935Z,0.00
2018-12-12T04:34:35.935Z,0.00
2018-12-12T04:35:35.950Z,0.00
2018-12-12T04:36:35.947Z,0.00
2018-12-12T04:37:35.955Z,0.00
2018-12-12T04:38:36.115Z,0.00
2018-12-12T04:39:57.007Z,0.00
2018-12-12T04:40:36.042Z,0.00
2018-12-12T04:41:36.004Z,0.00
2018-12-12T04:42:37.031Z,0.00
2018-12-12T04:43:36.025Z,0.00
2018-12-12T04:44:36.165Z,0.00
2018-12-12T04:45:57.063Z,0.00
2018-12-12T04:46:36.091Z,0.00
2018-12-12T04:47:36.074Z,0.00
2018-12-12T04:48:36.105Z,0.00
2018-12-12T04:49:36.094Z,0.00
2018-12-12T04:50:36.178Z,0.00
2018-12-12T04:51:57.130Z,0.00
2018-12-12T04:52:36.145Z,0.00
2018-12-12T04:53:36.141Z,0.00
2018-12-12T04:54:36.165Z,0.00
2018-12-12T04:55:36.171Z,0.00
2018-12-12T04:56:36.177Z,0.00
2018-12-12T04:57:57.205Z,0.00
2018-12-12T04:58:36.197Z,0.00
2018-12-12T04:59:36.221Z,0.00
2018-12-12T05:00:36.223Z,0.00
2018-12-12T05:01:36.225Z,0.00
2018-12-12T05:02:36.241Z,0.00
2018-12-12T05:03:57.259Z,0.00
2018-12-12T05:04:36.247Z,0.00
2018-12-12T05:05:36.276Z,0.00
2018-12-12T05:06:36.280Z,0.00
2018-12-12T05:07:36.302Z,0.00
2018-12-12T05:08:36.305Z,0.00
2018-12-12T05:09:57.325Z,0.00
2018-12-12T05:10:36.320Z,0.00
2018-12-12T05:11:36.380Z,0.00
2018-12-12T05:12:36.350Z,0.00
2018-12-12T05:13:36.368Z,0.00
2018-12-12T05:14:36.366Z,0.00
2018-12-12T05:15:57.392Z,0.00
2018-12-12T05:16:36.401Z,0.00
2018-12-12T05:17:36.414Z,0.00
2018-12-12T05:18:36.418Z,0.00
2018-12-12T05:19:36.450Z,0.00
2018-12-12T05:20:36.442Z,0.00
2018-12-12T05:21:57.470Z,0.00
2018-12-12T05:22:36.520Z,0.00
2018-12-12T05:23:36.467Z,0.00
2018-12-12T05:24:36.487Z,0.00
2018-12-12T05:25:36.488Z,0.00
2018-12-12T05:26:36.521Z,0.00
2018-12-12T05:27:57.532Z,0.00
2018-12-12T05:28:36.522Z,0.00
2018-12-12T05:29:36.530Z,0.00
2018-12-12T05:30:36.551Z,0.00
2018-12-12T05:31:36.560Z,0.00
2018-12-12T05:32:36.567Z,0.00
2018-12-12T05:33:57.600Z,0.00
2018-12-12T05:34:36.602Z,0.00
2018-12-12T05:35:36.589Z,0.00
2018-12-12T05:36:36.646Z,0.00
2018-12-12T05:37:36.622Z,0.00
2018-12-12T05:38:36.632Z,0.00
2018-12-12T05:39:57.661Z,0.00
2018-12-12T05:40:36.670Z,0.00
2018-12-12T05:41:36.652Z,0.00
2018-12-12T05:42:36.688Z,0.00
2018-12-12T05:43:36.703Z,0.00
2018-12-12T05:44:36.712Z,0.00
2018-12-12T05:45:57.720Z,0.00
2018-12-12T05:46:41.809Z,0.00
2018-12-12T05:47:36.736Z,0.00
2018-12-12T05:48:36.732Z,0.00
2018-12-12T05:49:36.760Z,0.00
2018-12-12T05:50:36.762Z,0.00
2018-12-12T05:51:57.795Z,0.00
2018-12-12T05:52:36.785Z,0.00
2018-12-12T05:53:36.797Z,0.00
2018-12-12T05:54:36.808Z,0.00
2018-12-12T05:55:36.817Z,0.00
2018-12-12T05:56:36.855Z,0.00
2018-12-12T05:57:57.843Z,0.00
2018-12-12T05:58:36.836Z,0.00
2018-12-12T05:59:36.857Z,0.00
2018-12-12T06:00:36.865Z,0.00
2018-12-12T06:01:36.894Z,0.00
2018-12-12T06:02:36.889Z,0.00
2018-12-12T06:03:57.913Z,0.00
2018-12-12T06:04:36.917Z,0.00
2018-12-12T06:05:36.972Z,0.00
2018-12-12T06:06:36.929Z,0.00
2018-12-12T06:07:36.937Z,0.00
2018-12-12T06:08:36.977Z,0.00
2018-12-12T06:09:57.997Z,0.00
2018-12-12T06:10:36.988Z,0.00
2018-12-12T06:11:36.997Z,0.00
2018-12-12T06:12:36.998Z,0.00
2018-12-12T06:13:37.017Z,0.00
2018-12-12T06:14:37.033Z,0.00
2018-12-12T06:15:58.100Z,0.00
2018-12-12T06:16:37.069Z,0.00
2018-12-12T06:17:37.051Z,0.00
2018-12-12T06:18:37.074Z,0.00
2018-12-12T06:19:37.076Z,0.00
2018-12-12T06:20:37.088Z,0.00
2018-12-12T06:21:58.190Z,0.00
2018-12-12T06:22:37.889Z,0.00
2018-12-12T06:23:37.116Z,0.00
2018-12-12T06:24:37.130Z,0.00
2018-12-12T06:25:37.160Z,0.00
2018-12-12T06:26:37.661Z,0.00
2018-12-12T06:27:58.184Z,0.00
2018-12-12T06:28:37.180Z,0.00
2018-12-12T06:29:37.190Z,0.00
2018-12-12T06:30:37.199Z,0.00
2018-12-12T06:31:37.232Z,0.00
2018-12-12T06:32:37.233Z,0.00
2018-12-12T06:33:58.236Z,0.00
2018-12-12T06:34:37.260Z,0.00
2018-12-12T06:35:37.254Z,0.00
2018-12-12T06:36:37.269Z,0.00
2018-12-12T06:37:37.352Z,0.00
2018-12-12T06:38:37.288Z,0.00
2018-12-12T06:39:58.319Z,0.00
2018-12-12T06:40:37.322Z,0.00
2018-12-12T06:41:37.323Z,0.00
2018-12-12T06:42:37.336Z,0.00
2018-12-12T06:43:37.366Z,0.00
2018-12-12T06:44:37.346Z,0.00
2018-12-12T06:45:58.374Z,0.00
2018-12-12T06:46:37.384Z,0.00
2018-12-12T06:47:37.389Z,0.00
2018-12-12T06:48:37.399Z,0.00
2018-12-12T06:49:37.412Z,0.00
2018-12-12T06:50:37.426Z,0.00
2018-12-12T06:51:58.442Z,0.00
2018-12-12T06:52:37.442Z,0.00
2018-12-12T06:53:37.474Z,0.00
2018-12-12T06:54:37.460Z,0.00
2018-12-12T06:55:37.492Z,4.00
2018-12-12T06:56:37.510Z,0.00
2018-12-12T06:57:58.528Z,0.00
2018-12-12T06:58:37.512Z,4.00
2018-12-12T06:59:37.677Z,4.00
2018-12-12T07:00:37.542Z,0.00
2018-12-12T07:01:37.573Z,4.00
2018-12-12T07:02:37.570Z,4.00
2018-12-12T07:03:58.598Z,4.00
2018-12-12T07:04:37.564Z,8.00
2018-12-12T07:05:37.610Z,4.00
2018-12-12T07:06:37.613Z,8.00
2018-12-12T07:07:37.754Z,8.00
2018-12-12T07:08:37.606Z,8.00
2018-12-12T07:09:58.660Z,12.00
2018-12-12T07:10:37.634Z,12.00
2018-12-12T07:11:37.664Z,12.00
2018-12-12T07:12:37.709Z,12.00
2018-12-12T07:13:37.714Z,16.00
2018-12-12T07:14:37.683Z,20.00
2018-12-12T07:15:58.741Z,20.00
2018-12-12T07:16:37.707Z,20.00
2018-12-12T07:17:37.709Z,24.00
2018-12-12T07:18:37.745Z,28.00
2018-12-12T07:19:37.771Z,32.00
2018-12-12T07:20:37.761Z,36.00
2018-12-12T07:21:58.777Z,40.00
2018-12-12T07:22:37.765Z,48.00
2018-12-12T07:23:37.787Z,52.00
2018-12-12T07:24:37.828Z,60.00
2018-12-12T07:25:37.827Z,68.00
2018-12-12T07:26:37.817Z,72.00
2018-12-12T07:27:58.831Z,80.00
2018-12-12T07:28:37.834Z,92.00
2018-12-12T07:29:37.843Z,100.00
2018-12-12T07:30:37.869Z,104.00
2018-12-12T07:31:37.863Z,112.00
2018-12-12T07:32:37.887Z,124.00
2018-12-12T07:34:01.142Z,136.00
2018-12-12T07:34:37.899Z,144.00
2018-12-12T07:35:37.912Z,156.00
2018-12-12T07:36:37.935Z,164.00
2018-12-12T07:37:37.942Z,172.00
2018-12-12T07:38:37.954Z,188.00
2018-12-12T07:39:58.970Z,200.00
2018-12-12T07:40:37.968Z,212.00
2018-12-12T07:41:37.971Z,220.00
2018-12-12T07:42:37.979Z,236.00
2018-12-12T07:43:37.994Z,244.00
2018-12-12T07:44:38.074Z,256.00
2018-12-12T07:45:59.073Z,264.00
2018-12-12T07:46:38.068Z,288.00
2018-12-12T07:47:38.060Z,300.00
2018-12-12T07:48:38.572Z,312.00
2018-12-12T07:49:38.076Z,320.00
2018-12-12T07:50:38.106Z,332.00
2018-12-12T07:51:59.102Z,340.00
2018-12-12T07:52:38.143Z,352.00
2018-12-12T07:53:38.113Z,348.00
2018-12-12T07:54:38.148Z,348.00
2018-12-12T07:55:38.132Z,352.00
2018-12-12T07:56:38.168Z,352.00
2018-12-12T07:57:59.171Z,356.00
2018-12-12T07:58:38.182Z,356.00
2018-12-12T07:59:38.219Z,360.00
2018-12-12T08:00:38.189Z,368.00
2018-12-12T08:01:38.197Z,384.00
2018-12-12T08:02:38.215Z,392.00
2018-12-12T08:03:59.263Z,396.00
2018-12-12T08:04:38.235Z,408.00
2018-12-12T08:05:38.233Z,428.00
2018-12-12T08:06:38.320Z,448.00
2018-12-12T08:07:38.260Z,460.00
2018-12-12T08:08:38.285Z,468.00
2018-12-12T08:09:59.320Z,484.00
2018-12-12T08:10:38.294Z,504.00
2018-12-12T08:11:38.292Z,524.00
2018-12-12T08:12:38.346Z,540.00
2018-12-12T08:13:38.339Z,556.00
2018-12-12T08:14:38.334Z,564.00
2018-12-12T08:15:59.370Z,584.00
2018-12-12T08:16:38.346Z,596.00
2018-12-12T08:17:38.361Z,580.00
2018-12-12T08:18:38.372Z,564.00
2018-12-12T08:19:38.379Z,580.00
2018-12-12T08:20:38.385Z,624.00
2018-12-12T08:21:59.494Z,700.00
2018-12-12T08:22:38.416Z,720.00
2018-12-12T08:23:38.448Z,692.00
2018-12-12T08:24:38.456Z,656.00
2018-12-12T08:25:38.473Z,648.00
2018-12-12T08:26:38.476Z,660.00
2018-12-12T08:27:59.481Z,676.00
2018-12-12T08:28:38.537Z,716.00
2018-12-12T08:29:38.499Z,732.00
2018-12-12T08:30:38.497Z,744.00
2018-12-12T08:31:38.526Z,756.00
2018-12-12T08:32:38.524Z,764.00
2018-12-12T08:33:59.628Z,772.00
2018-12-12T08:34:38.540Z,788.00
2018-12-12T08:35:38.555Z,828.00
2018-12-12T08:36:38.555Z,860.00
2018-12-12T08:37:38.594Z,868.00
2018-12-12T08:38:38.584Z,876.00
2018-12-12T08:39:59.602Z,860.00
2018-12-12T08:40:38.612Z,844.00
2018-12-12T08:41:38.608Z,832.00
2018-12-12T08:42:38.640Z,852.00
2018-12-12T08:43:38.639Z,892.00
2018-12-12T08:44:38.648Z,940.00
2018-12-12T08:45:59.679Z,1048.00
2018-12-12T08:46:38.663Z,1160.00
2018-12-12T08:47:38.671Z,1244.00
2018-12-12T08:48:38.685Z,1304.00
2018-12-12T08:49:38.703Z,1320.00
2018-12-12T08:50:38.723Z,1280.00
2018-12-12T08:51:59.739Z,1240.00
2018-12-12T08:52:38.745Z,1228.00
2018-12-12T08:53:38.757Z,1244.00
2018-12-12T08:54:38.753Z,1256.00
2018-12-12T08:55:38.782Z,1300.00
2018-12-12T08:56:38.780Z,1296.00
2018-12-12T08:57:59.803Z,1280.00
2018-12-12T08:58:38.800Z,1292.00
2018-12-12T08:59:38.807Z,1312.00
2018-12-12T09:00:38.821Z,1324.00
2018-12-12T09:01:39.534Z,1364.00
2018-12-12T09:02:38.841Z,1380.00
2018-12-12T09:03:59.861Z,1392.00
2018-12-12T09:04:38.865Z,1468.00
2018-12-12T09:05:38.872Z,1504.00
2018-12-12T09:06:38.879Z,1472.00
2018-12-12T09:07:38.930Z,1468.00
2018-12-12T09:08:38.909Z,1512.00
2018-12-12T09:09:59.923Z,1548.00
2018-12-12T09:10:38.961Z,1540.00
2018-12-12T09:11:38.934Z,1612.00
2018-12-12T09:12:38.941Z,1604.00
2018-12-12T09:13:38.970Z,1572.00
2018-12-12T09:14:38.968Z,1552.00
2018-12-12T09:16:00.002Z,1532.00
2018-12-12T09:16:38.981Z,1524.00
2018-12-12T09:17:39.010Z,1496.00
2018-12-12T09:18:39.608Z,1484.00
2018-12-12T09:19:39.038Z,1472.00
2018-12-12T09:20:39.055Z,1448.00
2018-12-12T09:22:00.093Z,1408.00
2018-12-12T09:22:39.071Z,1380.00
2018-12-12T09:23:39.069Z,1368.00
2018-12-12T09:24:39.081Z,1344.00
2018-12-12T09:25:39.101Z,1344.00
2018-12-12T09:26:39.099Z,1352.00
2018-12-12T09:28:00.154Z,1356.00
2018-12-12T09:28:39.129Z,1372.00
2018-12-12T09:29:39.142Z,1392.00
2018-12-12T09:30:39.165Z,1392.00
2018-12-12T09:31:39.171Z,1372.00
2018-12-12T09:32:39.167Z,1344.00
2018-12-12T09:34:00.256Z,1332.00
2018-12-12T09:34:39.189Z,1320.00
2018-12-12T09:35:39.200Z,1284.00
2018-12-12T09:36:39.213Z,1248.00
2018-12-12T09:37:39.234Z,1224.00
2018-12-12T09:38:39.259Z,1208.00
2018-12-12T09:40:00.291Z,1212.00
2018-12-12T09:40:39.282Z,1244.00
2018-12-12T09:41:39.278Z,1308.00
2018-12-12T09:42:39.289Z,1384.00
2018-12-12T09:43:39.311Z,1444.00
2018-12-12T09:44:39.303Z,1476.00
2018-12-12T09:46:00.343Z,1500.00
2018-12-12T09:46:39.372Z,1508.00
2018-12-12T09:47:39.328Z,1496.00
2018-12-12T09:48:39.397Z,1460.00
2018-12-12T09:49:39.381Z,1428.00
2018-12-12T09:50:39.382Z,1404.00
2018-12-12T09:52:00.943Z,1400.00
2018-12-12T09:52:39.389Z,1424.00
2018-12-12T09:53:39.411Z,1476.00
2018-12-12T09:54:39.495Z,1544.00
2018-12-12T09:55:40.407Z,1616.00
2018-12-12T09:56:39.443Z,1668.00
2018-12-12T09:58:00.463Z,1672.00
2018-12-12T09:58:39.467Z,1648.00
2018-12-12T09:59:39.479Z,1636.00
2018-12-12T10:00:39.484Z,1656.00
2018-12-12T10:01:39.533Z,1684.00
2018-12-12T10:02:39.503Z,1700.00
2018-12-12T10:04:00.563Z,1708.00
2018-12-12T10:04:39.608Z,1748.00
2018-12-12T10:05:39.535Z,1784.00
2018-12-12T10:06:39.573Z,1800.00
2018-12-12T10:07:39.591Z,1796.00
2018-12-12T10:08:39.571Z,1776.00
2018-12-12T10:10:00.591Z,1752.00
2018-12-12T10:10:39.601Z,1732.00
2018-12-12T10:11:39.631Z,1748.00
2018-12-12T10:12:39.626Z,1784.00
2018-12-12T10:13:39.630Z,1824.00
2018-12-12T10:14:39.646Z,1848.00
2018-12-12T10:16:00.684Z,1860.00
2018-12-12T10:16:39.658Z,1852.00
2018-12-12T10:17:39.691Z,1868.00
2018-12-12T10:18:39.682Z,1892.00
2018-12-12T10:19:39.697Z,1928.00
2018-12-12T10:20:39.715Z,1928.00
2018-12-12T10:22:00.727Z,1848.00
2018-12-12T10:22:39.731Z,1776.00
2018-12-12T10:23:39.757Z,1760.00
2018-12-12T10:24:39.748Z,1800.00
2018-12-12T10:25:39.852Z,1872.00
2018-12-12T10:26:39.788Z,1932.00
2018-12-12T10:28:00.809Z,1956.00
2018-12-12T10:28:39.817Z,1964.00
2018-12-12T10:29:40.580Z,1956.00
2018-12-12T10:30:39.835Z,1948.00
2018-12-12T10:31:39.863Z,1940.00
2018-12-12T10:32:39.850Z,1912.00
2018-12-12T10:34:00.880Z,1904.00
2018-12-12T10:34:39.887Z,1988.00
2018-12-12T10:35:40.013Z,2124.00
2018-12-12T10:36:39.918Z,2276.00
2018-12-12T10:37:39.920Z,2368.00
2018-12-12T10:38:39.934Z,2444.00
2018-12-12T10:40:00.937Z,2456.00
2018-12-12T10:40:39.943Z,2432.00
2018-12-12T10:41:39.998Z,2464.00
2018-12-12T10:42:39.951Z,2556.00
2018-12-12T10:43:39.994Z,2724.00
2018-12-12T10:44:40.006Z,2856.00
2018-12-12T10:46:01.031Z,2928.00
2018-12-12T10:46:40.011Z,2960.00
2018-12-12T10:47:40.021Z,2976.00
2018-12-12T10:48:40.038Z,2904.00
2018-12-12T10:49:40.064Z,2792.00
2018-12-12T10:50:40.071Z,2720.00
2018-12-12T10:52:01.097Z,2692.00
2018-12-12T10:52:40.079Z,2688.00
2018-12-12T10:53:40.118Z,2740.00
2018-12-12T10:54:40.113Z,2832.00
2018-12-12T10:55:40.115Z,2972.00
2018-12-12T10:56:40.144Z,3208.00
2018-12-12T10:58:01.166Z,3464.00
2018-12-12T10:58:40.158Z,3584.00
2018-12-12T10:59:40.175Z,3524.00
2018-12-12T11:00:40.171Z,3336.00
2018-12-12T11:01:40.186Z,3172.00
2018-12-12T11:02:40.202Z,3164.00
2018-12-12T11:04:01.246Z,3256.00
2018-12-12T11:04:40.220Z,3324.00
2018-12-12T11:05:40.240Z,3408.00
2018-12-12T11:06:40.250Z,3284.00
2018-12-12T11:07:40.269Z,3304.00
2018-12-12T11:08:40.278Z,3344.00
2018-12-12T11:10:01.310Z,3488.00
2018-12-12T11:10:40.320Z,3592.00
2018-12-12T11:11:40.317Z,3548.00
2018-12-12T11:12:40.331Z,3380.00
2018-12-12T11:13:40.330Z,3272.00
2018-12-12T11:14:40.430Z,3276.00
2018-12-12T11:16:01.368Z,3384.00
2018-12-12T11:16:40.416Z,3484.00
2018-12-12T11:17:40.374Z,3536.00
2018-12-12T11:18:40.431Z,3464.00
2018-12-12T11:19:40.414Z,3364.00
2018-12-12T11:20:40.432Z,3264.00
2018-12-12T11:22:01.506Z,3216.00
2018-12-12T11:22:40.462Z,3264.00
2018-12-12T11:23:40.454Z,3332.00
2018-12-12T11:24:40.488Z,3332.00
2018-12-12T11:25:40.472Z,3324.00
2018-12-12T11:26:40.518Z,3340.00
2018-12-12T11:28:01.533Z,3312.00
2018-12-12T11:28:40.589Z,3472.00
2018-12-12T11:29:40.544Z,3720.00
2018-12-12T11:30:40.541Z,3456.00
2018-12-12T11:31:40.556Z,3956.00
2018-12-12T11:32:40.557Z,3156.00
2018-12-12T11:34:01.609Z,3284.00
2018-12-12T11:34:40.588Z,3120.00
2018-12-12T11:35:40.604Z,2292.00
2018-12-12T11:36:40.613Z,2860.00
2018-12-12T11:37:40.626Z,2772.00
2018-12-12T11:38:40.632Z,2740.00
2018-12-12T11:40:01.672Z,2736.00
2018-12-12T11:40:40.665Z,2744.00
2018-12-12T11:41:40.678Z,2672.00
2018-12-12T11:42:40.697Z,2660.00
2018-12-12T11:43:40.695Z,2664.00
2018-12-12T11:44:40.718Z,2692.00
2018-12-12T11:46:01.769Z,2664.00
2018-12-12T11:46:40.740Z,2612.00
2018-12-12T11:47:40.754Z,2564.00
2018-12-12T11:48:40.749Z,2568.00
2018-12-12T11:49:40.763Z,1720.00
2018-12-12T11:50:40.789Z,2680.00
2018-12-12T11:52:01.799Z,2632.00
2018-12-12T11:52:40.805Z,2612.00
2018-12-12T11:53:40.809Z,2236.00
2018-12-12T11:54:40.831Z,1672.00
2018-12-12T11:55:40.845Z,1772.00
2018-12-12T11:56:40.859Z,2656.00
2018-12-12T11:58:01.886Z,2672.00
2018-12-12T11:58:40.888Z,2708.00
2018-12-12T11:59:40.881Z,2692.00
2018-12-12T12:00:40.904Z,2728.00
2018-12-12T12:01:40.930Z,2724.00
2018-12-12T12:02:40.941Z,2744.00
2018-12-12T12:04:01.968Z,2788.00
2018-12-12T12:04:40.956Z,2928.00
2018-12-12T12:05:40.977Z,2888.00
2018-12-12T12:06:40.969Z,2880.00
2018-12-12T12:07:40.992Z,2828.00
2018-12-12T12:08:41.009Z,2816.00
2018-12-12T12:10:02.036Z,2960.00
2018-12-12T12:10:41.037Z,3088.00
2018-12-12T12:11:41.035Z,3144.00
2018-12-12T12:12:41.072Z,3572.00
2018-12-12T12:13:41.076Z,3848.00
2018-12-12T12:14:41.083Z,3780.00
2018-12-12T12:16:02.107Z,3112.00
2018-12-12T12:16:41.113Z,2700.00
2018-12-12T12:17:41.110Z,2148.00
2018-12-12T12:18:41.130Z,3120.00
2018-12-12T12:19:41.142Z,3104.00
2018-12-12T12:20:41.154Z,3288.00
2018-12-12T12:22:02.180Z,2432.00
2018-12-12T12:22:41.218Z,2828.00
2018-12-12T12:23:41.197Z,3248.00
2018-12-12T12:24:41.208Z,3768.00
2018-12-12T12:25:41.227Z,3800.00
2018-12-12T12:26:41.238Z,3652.00
2018-12-12T12:28:02.246Z,3948.00
2018-12-12T12:28:41.256Z,4392.00
2018-12-12T12:29:41.263Z,3392.00
2018-12-12T12:30:41.294Z,3260.00
2018-12-12T12:31:41.295Z,3996.00
2018-12-12T12:32:41.297Z,3908.00
2018-12-12T12:34:03.386Z,3704.00
2018-12-12T12:34:41.344Z,3532.00
2018-12-12T12:35:41.350Z,2804.00
2018-12-12T12:36:41.372Z,2744.00
2018-12-12T12:37:41.394Z,2708.00
2018-12-12T12:38:41.391Z,2504.00
2018-12-12T12:40:02.447Z,2524.00
2018-12-12T12:40:41.588Z,2768.00
2018-12-12T12:41:41.416Z,2884.00
2018-12-12T12:42:41.434Z,2724.00
2018-12-12T12:43:41.463Z,2456.00
2018-12-12T12:44:41.477Z,2148.00
2018-12-12T12:46:02.574Z,2124.00
2018-12-12T12:46:41.488Z,2172.00
2018-12-12T12:47:41.506Z,2760.00
2018-12-12T12:48:41.516Z,3236.00