createdAt,value
2018-10-19T00:01:32.950Z,77.03
2018-10-19T00:04:38.345Z,77.02
2018-10-19T00:07:43.695Z,77.24
2018-10-19T00:10:49.148Z,77.82
2018-10-19T00:13:54.837Z,77.60
2018-10-19T00:17:00.227Z,77.42
2018-10-19T00:20:07.098Z,77.40
2018-10-19T00:23:12.515Z,77.46
2018-10-19T00:26:18.417Z,77.69
2018-10-19T00:29:23.766Z,77.69
2018-10-19T00:32:29.114Z,77.49
2018-10-19T00:35:34.521Z,77.61
2018-10-19T00:38:39.983Z,77.47
2018-10-19T00:41:45.317Z,77.47
2018-10-19T00:44:50.658Z,77.23
2018-10-19T00:47:56.351Z,77.62
2018-10-19T00:51:01.748Z,77.26
2018-10-19T00:54:07.681Z,77.39
2018-10-19T00:57:13.090Z,77.20
2018-10-19T01:00:18.685Z,77.31
2018-10-19T01:03:24.100Z,77.19
2018-10-19T01:06:29.554Z,77.19
2018-10-19T01:09:34.903Z,77.42
2018-10-19T01:12:40.779Z,77.35
2018-10-19T01:15:46.130Z,77.30
2018-10-19T01:18:51.654Z,77.35
2018-10-19T01:21:57.149Z,77.19
2018-10-19T01:25:02.475Z,77.56
2018-10-19T01:28:08.005Z,77.85
2018-10-19T01:31:13.393Z,77.86
2018-10-19T01:34:18.783Z,77.67
2018-10-19T01:37:24.121Z,77.90
2018-10-19T01:40:29.517Z,77.97
2018-10-19T01:43:34.921Z,77.88
2018-10-19T01:46:44.345Z,78.22
2018-10-19T01:49:49.790Z,78.46
2018-10-19T01:52:55.203Z,78.55
2018-10-19T01:56:00.771Z,78.84
2018-10-19T01:59:06.720Z,79.00
2018-10-19T02:02:12.266Z,79.23
2018-10-19T02:05:18.530Z,79.31
2018-10-19T02:08:23.911Z,79.78
2018-10-19T02:11:29.269Z,79.06
2018-10-19T02:14:34.666Z,78.92
2018-10-19T02:17:40.014Z,78.70
2018-10-19T02:20:45.562Z,78.60
2018-10-19T02:23:51.294Z,78.96
2018-10-19T02:26:57.041Z,78.91
2018-10-19T02:30:02.679Z,79.07
2018-10-19T02:33:08.455Z,78.64
2018-10-19T02:36:14.126Z,78.69
2018-10-19T02:39:19.673Z,78.86
2018-10-19T02:42:25.197Z,79.22
2018-10-19T02:45:34.202Z,78.79
2018-10-19T02:48:39.632Z,79.06
2018-10-19T02:51:44.978Z,79.54
2018-10-19T02:54:50.486Z,79.26
2018-10-19T02:57:55.815Z,79.32
2018-10-19T03:01:01.565Z,79.46
2018-10-19T03:04:06.934Z,78.94
2018-10-19T03:07:12.298Z,79.13
2018-10-19T03:10:18.346Z,79.08
2018-10-19T03:13:23.831Z,79.25
2018-10-19T03:16:29.182Z,79.28
2018-10-19T03:19:34.726Z,79.49
2018-10-19T03:22:40.072Z,79.21
2018-10-19T03:25:45.409Z,79.65
2018-10-19T03:28:50.847Z,79.54
2018-10-19T03:31:56.201Z,79.89
2018-10-19T03:35:01.590Z,79.74
2018-10-19T03:38:07.497Z,80.19
2018-10-19T03:41:12.954Z,79.83
2018-10-19T03:44:18.498Z,79.37
2018-10-19T03:47:23.881Z,80.04
2018-10-19T03:50:29.762Z,79.61
2018-10-19T03:53:35.655Z,79.96
2018-10-19T03:56:41.047Z,80.49
2018-10-19T03:59:46.410Z,80.01
2018-10-19T04:02:51.817Z,80.92
2018-10-19T04:05:57.373Z,81.16
2018-10-19T04:09:03.328Z,81.24
2018-10-19T04:12:08.917Z,81.06
2018-10-19T04:15:14.364Z,80.37
2018-10-19T04:18:19.925Z,80.56
2018-10-19T04:21:25.386Z,80.76
2018-10-19T04:24:30.762Z,80.53
2018-10-19T04:27:36.845Z,81.01
2018-10-19T04:30:42.457Z,80.67
2018-10-19T04:33:47.835Z,80.35
2018-10-19T04:37:04.973Z,80.23
2018-10-19T04:40:21.711Z,81.21
2018-10-19T04:43:27.129Z,81.43
2018-10-19T04:46:32.467Z,81.21
2018-10-19T04:49:37.923Z,80.76
2018-10-19T04:52:43.330Z,80.42
2018-10-19T04:55:48.790Z,80.43
2018-10-19T04:58:54.281Z,80.48
2018-10-19T05:02:00.707Z,79.92
2018-10-19T05:05:07.322Z,80.34
2018-10-19T05:08:12.847Z,81.12
2018-10-19T05:11:18.563Z,82.02
2018-10-19T05:14:23.992Z,81.53
2018-10-19T05:17:30.042Z,81.22
2018-10-19T05:20:35.507Z,82.22
2018-10-19T05:23:40.958Z,82.60
2018-10-19T05:26:46.371Z,82.24
2018-10-19T05:29:52.861Z,82.60
2018-10-19T05:32:58.219Z,82.54
2018-10-19T05:36:04.390Z,82.27
2018-10-19T05:39:10.405Z,81.69
2018-10-19T05:42:15.807Z,81.97
2018-10-19T05:45:21.206Z,81.65
2018-10-19T05:48:26.561Z,81.32
2018-10-19T05:51:31.939Z,82.20
2018-10-19T05:54:37.372Z,81.92
2018-10-19T05:57:42.837Z,82.12
2018-10-19T06:00:48.326Z,82.16
2018-10-19T06:03:53.782Z,81.10
2018-10-19T06:06:59.185Z,81.17
2018-10-19T06:10:05.090Z,81.83
2018-10-19T06:13:10.498Z,81.95
2018-10-19T06:16:15.874Z,81.53
2018-10-19T06:19:21.378Z,81.27
2018-10-19T06:22:26.819Z,81.98
2018-10-19T06:25:32.185Z,81.74
2018-10-19T06:28:37.669Z,81.92
2018-10-19T06:31:43.052Z,81.85
2018-10-19T06:34:48.414Z,81.94
2018-10-19T06:37:53.929Z,81.90
2018-10-19T06:40:59.559Z,82.00
2018-10-19T06:44:05.618Z,81.94
2018-10-19T06:47:22.692Z,81.97
2018-10-19T06:50:28.274Z,82.03
2018-10-19T06:53:34.125Z,81.45
2018-10-19T06:56:39.494Z,81.95
2018-10-19T06:59:44.933Z,82.02
2018-10-19T07:02:50.310Z,81.82
2018-10-19T07:05:55.693Z,82.11
2018-10-19T07:09:01.210Z,82.12
2018-10-19T07:12:07.783Z,81.72
2018-10-19T07:15:13.323Z,81.64
2018-10-19T07:18:18.798Z,81.11
2018-10-19T07:21:24.263Z,81.04
2018-10-19T07:24:29.930Z,81.51
2018-10-19T07:27:35.480Z,80.70
2018-10-19T07:30:40.890Z,79.70
2018-10-19T07:33:46.973Z,79.91
2018-10-19T07:36:52.337Z,79.58
2018-10-19T07:39:57.714Z,80.29
2018-10-19T07:43:03.099Z,79.68
2018-10-19T07:46:08.445Z,80.20
2018-10-19T07:49:14.155Z,80.02
2018-10-19T07:52:19.514Z,79.62
2018-10-19T07:55:24.941Z,79.65
2018-10-19T07:58:30.389Z,79.91
2018-10-19T08:01:35.749Z,79.46
2018-10-19T08:04:41.142Z,78.71
2018-10-19T08:07:46.970Z,79.19
2018-10-19T08:10:52.805Z,79.54
2018-10-19T08:13:58.881Z,79.04
2018-10-19T08:17:04.362Z,79.12
2018-10-19T08:20:10.734Z,78.11
2018-10-19T08:23:16.397Z,77.30
2018-10-19T08:26:24.165Z,77.72
2018-10-19T08:29:29.574Z,77.14
2018-10-19T08:32:34.911Z,76.51
2018-10-19T08:35:40.282Z,76.85
2018-10-19T08:38:45.651Z,76.29
2018-10-19T08:41:51.060Z,77.53
2018-10-19T08:44:56.638Z,76.20
2018-10-19T08:48:02.199Z,76.18
2018-10-19T08:51:07.593Z,75.12
2018-10-19T08:54:14.166Z,74.62
2018-10-19T08:57:19.609Z,74.52
2018-10-19T09:00:25.118Z,74.33
2018-10-19T09:03:30.520Z,73.62
2018-10-19T09:06:36.259Z,72.96
2018-10-19T09:09:42.343Z,72.77
2018-10-19T09:12:47.904Z,72.66
2018-10-19T09:15:54.906Z,72.32
2018-10-19T09:19:00.390Z,72.58
2018-10-19T09:22:06.486Z,72.21
2018-10-19T09:25:11.899Z,71.33
2018-10-19T09:28:17.269Z,70.51
2018-10-19T09:31:22.648Z,70.42
2018-10-19T09:34:27.999Z,70.32
2018-10-19T09:37:33.362Z,69.87
2018-10-19T09:40:38.748Z,69.25
2018-10-19T09:43:44.131Z,69.10
2018-10-19T09:46:49.562Z,67.60
2018-10-19T09:49:54.898Z,67.11
2018-10-19T09:53:00.284Z,67.07
2018-10-19T09:56:06.320Z,66.03
2018-10-19T09:59:12.023Z,65.80
2018-10-19T10:02:17.502Z,65.43
2018-10-19T10:05:22.918Z,65.58
2018-10-19T10:08:28.342Z,63.96
2018-10-19T10:11:35.834Z,63.32
2018-10-19T10:14:41.279Z,62.51
2018-10-19T10:17:46.822Z,62.78
2018-10-19T10:20:52.193Z,61.34
2018-10-19T10:23:57.839Z,61.31
2018-10-19T10:27:04.029Z,60.67
2018-10-19T10:30:10.922Z,58.02
2018-10-19T10:33:16.808Z,58.40
2018-10-19T10:36:22.778Z,58.06
2018-10-19T10:39:33.659Z,58.63
2018-10-19T10:42:40.732Z,56.46
2018-10-19T10:45:46.274Z,56.68
2018-10-19T10:48:51.878Z,56.98
2018-10-19T10:51:57.256Z,56.61
2018-10-19T10:55:03.637Z,56.92
2018-10-19T10:58:09.247Z,57.59
2018-10-19T11:01:16.152Z,57.26
2018-10-19T11:04:21.702Z,54.82
2018-10-19T11:07:27.852Z,53.63
2018-10-19T11:10:33.461Z,54.75
2018-10-19T11:13:40.190Z,53.43
2018-10-19T11:16:45.565Z,54.01
2018-10-19T11:19:50.933Z,55.26
2018-10-19T11:22:56.530Z,54.70
2018-10-19T11:26:01.902Z,54.83
2018-10-19T11:29:07.582Z,55.27
2018-10-19T11:32:12.949Z,55.28
2018-10-19T11:35:19.031Z,55.34
2018-10-19T11:38:24.602Z,55.87
2018-10-19T11:41:30.030Z,56.92
2018-10-19T11:44:35.390Z,55.16
2018-10-19T11:47:40.769Z,50.01
2018-10-19T11:50:46.177Z,48.98
2018-10-19T11:53:51.572Z,46.96
2018-10-19T11:56:57.005Z,46.08
2018-10-19T12:00:02.552Z,43.04
2018-10-19T12:03:08.022Z,38.98
2018-10-19T12:06:13.519Z,37.82
2018-10-19T12:09:18.889Z,35.07
2018-10-19T12:12:24.314Z,35.74
2018-10-19T12:15:29.683Z,34.71
2018-10-19T12:18:35.117Z,32.70
2018-10-19T12:21:40.557Z,32.21
2018-10-19T12:24:45.934Z,33.26
2018-10-19T12:27:51.353Z,34.71
2018-10-19T12:30:56.832Z,35.86
2018-10-19T12:34:02.454Z,32.05
2018-10-19T12:37:11.029Z,32.08
2018-10-19T12:40:16.606Z,31.24
2018-10-19T12:43:22.244Z,31.50
2018-10-19T12:46:45.869Z,31.49
2018-10-19T12:49:51.308Z,32.87
2018-10-19T12:52:56.690Z,32.75
2018-10-19T12:56:02.201Z,32.74
2018-10-19T12:59:08.273Z,31.99
2018-10-19T13:02:14.745Z,33.35
2018-10-19T13:05:20.130Z,34.59
2018-10-19T13:08:25.633Z,35.81
2018-10-19T13:11:31.038Z,35.99
2018-10-19T13:14:36.929Z,34.58
2018-10-19T13:17:42.330Z,33.70
2018-10-19T13:20:47.728Z,32.97
2018-10-19T13:23:53.156Z,31.12
2018-10-19T13:27:11.220Z,29.90
2018-10-19T13:30:16.963Z,30.49
2018-10-19T13:33:22.389Z,32.31
2018-10-19T13:36:27.780Z,30.48
2018-10-19T13:39:33.161Z,27.73
2018-10-19T13:42:38.514Z,29.16
2018-10-19T13:45:43.860Z,28.82
2018-10-19T13:48:49.409Z,29.26
2018-10-19T13:51:54.822Z,30.93
2018-10-19T13:55:00.833Z,31.85
2018-10-19T13:58:06.458Z,34.56
2018-10-19T14:01:16.073Z,36.55
2018-10-19T14:04:21.485Z,37.29
2018-10-19T14:07:26.849Z,37.31
2018-10-19T14:10:32.345Z,38.63
2018-10-19T14:13:37.754Z,38.73
2018-10-19T14:16:43.146Z,37.83
2018-10-19T14:19:49.154Z,38.37
2018-10-19T14:22:54.567Z,38.99
2018-10-19T14:25:59.956Z,39.77
2018-10-19T14:29:05.781Z,40.68
2018-10-19T14:32:11.361Z,42.01
2018-10-19T14:35:16.829Z,41.78
2018-10-19T14:38:22.345Z,43.83
2018-10-19T14:41:27.728Z,44.83
2018-10-19T14:44:34.559Z,44.68
2018-10-19T14:47:41.274Z,45.05
2018-10-19T14:50:47.461Z,45.61
2018-10-19T14:53:52.887Z,44.98
2018-10-19T14:56:58.318Z,44.68
2018-10-19T15:00:04.558Z,43.68
2018-10-19T15:03:09.977Z,44.39
2018-10-19T15:06:15.531Z,44.75
2018-10-19T15:09:21.035Z,47.69
2018-10-19T15:12:26.551Z,48.09
2018-10-19T15:15:32.478Z,47.09
2018-10-19T15:18:37.932Z,47.03
2018-10-19T15:21:43.457Z,46.93
2018-10-19T15:24:48.858Z,46.59
2018-10-19T15:27:54.745Z,47.80
2018-10-19T15:31:00.193Z,48.64
2018-10-19T15:34:06.102Z,48.50
2018-10-19T15:37:11.501Z,48.36
2018-10-19T15:40:16.921Z,47.62
2018-10-19T15:43:22.282Z,48.98
2018-10-19T15:46:27.689Z,49.69
2018-10-19T15:49:33.449Z,49.43
2018-10-19T15:52:38.825Z,49.87
2018-10-19T15:55:44.218Z,50.91
2018-10-19T15:58:49.771Z,51.05
2018-10-19T16:01:55.970Z,51.96
2018-10-19T16:05:01.357Z,52.87
2018-10-19T16:08:07.925Z,54.05
2018-10-19T16:11:13.490Z,52.31
2018-10-19T16:14:19.018Z,53.06
2018-10-19T16:17:24.452Z,53.77
2018-10-19T16:20:30.080Z,53.69
2018-10-19T16:23:35.820Z,55.25
2018-10-19T16:26:41.210Z,55.92
2018-10-19T16:29:46.593Z,56.43
2018-10-19T16:32:51.977Z,56.28
2018-10-19T16:35:57.834Z,56.27
2018-10-19T16:39:03.321Z,56.47
2018-10-19T16:42:09.612Z,56.53
2018-10-19T16:45:15.335Z,55.50
2018-10-19T16:48:20.882Z,56.48
2018-10-19T16:51:31.418Z,56.90
2018-10-19T16:54:36.802Z,57.33
2018-10-19T16:57:42.313Z,57.89
2018-10-19T17:00:47.733Z,57.68
2018-10-19T17:03:53.320Z,58.25
2018-10-19T17:06:59.081Z,59.67
2018-10-19T17:10:04.774Z,59.99
2018-10-19T17:13:10.158Z,59.77
2018-10-19T17:16:15.573Z,60.14
2018-10-19T17:19:21.004Z,59.96
2018-10-19T17:22:26.558Z,61.32
2018-10-19T17:25:32.042Z,61.41
2018-10-19T17:28:37.566Z,61.50
2018-10-19T17:31:43.011Z,61.24
2018-10-19T17:34:48.375Z,62.47
2018-10-19T17:37:53.777Z,61.93
2018-10-19T17:40:59.185Z,62.42
2018-10-19T17:44:04.558Z,61.92
2018-10-19T17:47:10.789Z,62.66
2018-10-19T17:50:16.421Z,62.40
2018-10-19T17:53:21.837Z,63.31
2018-10-19T17:56:27.266Z,63.67
2018-10-19T17:59:32.658Z,63.59
2018-10-19T18:02:38.064Z,64.00
2018-10-19T18:05:55.137Z,64.24
2018-10-19T18:09:00.829Z,64.76
2018-10-19T18:12:06.695Z,64.63
2018-10-19T18:15:12.262Z,65.78
2018-10-19T18:18:17.690Z,65.55
2018-10-19T18:21:23.101Z,65.55
2018-10-19T18:24:28.686Z,65.35
2018-10-19T18:27:34.226Z,66.04
2018-10-19T18:30:39.705Z,66.51
2018-10-19T18:33:45.591Z,66.87
2018-10-19T18:36:51.111Z,67.10
2018-10-19T18:39:56.562Z,66.87
2018-10-19T18:43:01.949Z,68.07
2018-10-19T18:46:07.655Z,67.93
2018-10-19T18:49:13.212Z,67.50
2018-10-19T18:52:18.674Z,67.92
2018-10-19T18:55:24.058Z,68.00
2018-10-19T18:58:29.574Z,68.53
2018-10-19T19:01:34.986Z,69.04
2018-10-19T19:04:40.661Z,69.42
2018-10-19T19:07:46.073Z,70.27
2018-10-19T19:10:51.462Z,70.18
2018-10-19T19:13:56.969Z,70.26
2018-10-19T19:17:02.557Z,70.59
2018-10-19T19:20:16.537Z,70.90
2018-10-19T19:23:22.142Z,70.53
2018-10-19T19:26:28.545Z,71.20
2018-10-19T19:29:34.002Z,71.29
2018-10-19T19:32:43.474Z,71.39
2018-10-19T19:35:48.837Z,71.23
2018-10-19T19:38:54.301Z,70.41
2018-10-19T19:42:05.059Z,71.57
2018-10-19T19:45:10.721Z,72.26
2018-10-19T19:48:21.214Z,72.12
2018-10-19T19:51:26.602Z,72.21
2018-10-19T19:54:31.966Z,72.25
2018-10-19T19:57:37.309Z,72.07
2018-10-19T20:00:43.129Z,71.85
2018-10-19T20:03:48.489Z,72.95
2018-10-19T20:06:53.814Z,74.24
2018-10-19T20:09:59.233Z,74.25
2018-10-19T20:13:04.782Z,74.20
2018-10-19T20:16:10.108Z,73.57
2018-10-19T20:19:15.599Z,73.82
2018-10-19T20:22:21.646Z,73.89
2018-10-19T20:25:27.037Z,73.77
2018-10-19T20:28:32.434Z,73.66
2018-10-19T20:31:37.770Z,73.66
2018-10-19T20:34:43.134Z,73.63
2018-10-19T20:37:48.492Z,72.97
2018-10-19T20:40:54.015Z,73.36
2018-10-19T20:43:59.672Z,73.48
2018-10-19T20:47:05.563Z,73.68
2018-10-19T20:50:11.323Z,73.87
2018-10-19T20:53:16.907Z,74.37
2018-10-19T20:56:22.470Z,74.42
2018-10-19T20:59:27.873Z,73.99
2018-10-19T21:02:33.267Z,74.47
2018-10-19T21:05:38.842Z,74.34
2018-10-19T21:08:44.329Z,73.65
2018-10-19T21:11:49.673Z,73.53
2018-10-19T21:14:55.650Z,73.79
2018-10-19T21:18:01.017Z,73.69
2018-10-19T21:21:06.934Z,73.88
2018-10-19T21:24:13.181Z,74.24
2018-10-19T21:27:18.593Z,74.30
2018-10-19T21:30:24.018Z,74.57
2018-10-19T21:33:29.414Z,75.17
2018-10-19T21:36:34.787Z,75.38
2018-10-19T21:39:40.266Z,74.86
2018-10-19T21:42:45.633Z,74.72
2018-10-19T21:45:51.346Z,75.16
2018-10-19T21:48:56.797Z,74.79
2018-10-19T21:52:02.266Z,74.64
2018-10-19T21:55:09.686Z,74.63
2018-10-19T21:58:15.075Z,74.75
2018-10-19T22:01:20.483Z,74.75
2018-10-19T22:04:25.980Z,74.56
2018-10-19T22:07:31.475Z,74.68
2018-10-19T22:10:37.106Z,75.16
2018-10-19T22:13:42.937Z,74.98
2018-10-19T22:16:48.349Z,75.07
2018-10-19T22:19:53.860Z,74.45
2018-10-19T22:22:59.293Z,73.90
2018-10-19T22:26:04.899Z,74.23
2018-10-19T22:29:10.588Z,74.52
2018-10-19T22:32:16.094Z,75.01
2018-10-19T22:35:21.495Z,75.17
2018-10-19T22:38:26.893Z,75.11
2018-10-19T22:41:32.254Z,75.06
2018-10-19T22:44:37.593Z,74.98
2018-10-19T22:47:43.033Z,74.62
2018-10-19T22:50:48.422Z,74.49
2018-10-19T22:53:53.766Z,74.54
2018-10-19T22:56:59.141Z,75.32
2018-10-19T23:00:04.594Z,75.99
2018-10-19T23:03:09.931Z,76.56
2018-10-19T23:06:15.275Z,76.18
2018-10-19T23:09:20.658Z,76.28
2018-10-19T23:12:26.024Z,76.02
2018-10-19T23:15:31.383Z,75.89
2018-10-19T23:18:36.802Z,75.64
2018-10-19T23:21:42.267Z,75.92
2018-10-19T23:24:47.741Z,75.74
2018-10-19T23:27:53.085Z,75.70
2018-10-19T23:30:58.812Z,75.55
2018-10-19T23:34:04.402Z,75.76
2018-10-19T23:37:09.865Z,76.04
2018-10-19T23:40:15.461Z,75.82
2018-10-19T23:43:20.876Z,76.35
2018-10-19T23:46:26.258Z,76.41
2018-10-19T23:49:31.722Z,76.68
2018-10-19T23:52:37.103Z,76.87
2018-10-19T23:55:42.542Z,76.66
2018-10-19T23:58:48.150Z,76.31
