createdAt,value
2022-08-17T09:53:44.656Z,25.9
2022-08-17T10:03:43.145Z,26.1
2022-08-17T10:13:50.991Z,26
2022-08-17T10:23:44.790Z,25.9
2022-08-17T10:33:45.034Z,25.8
2022-08-17T10:44:28.568Z,25.8
2022-08-17T11:03:46.734Z,25.8
2022-08-17T11:23:47.184Z,25.6
2022-08-17T11:53:48.971Z,25.1
2022-08-17T12:13:49.510Z,24.9
2022-08-17T12:23:49.604Z,25
2022-08-17T12:33:49.735Z,24.8
2022-08-17T12:43:50.258Z,24.6
2022-08-17T12:53:51.024Z,24.4
2022-08-17T13:03:51.613Z,24.6
2022-08-17T13:13:52.098Z,25
2022-08-17T13:23:53.788Z,25.4
2022-08-17T13:33:53.384Z,25.8
2022-08-17T13:43:54.111Z,25.7
2022-08-17T13:53:54.293Z,26.2
2022-08-17T14:03:55.173Z,26
2022-08-17T14:04:17.113Z,26
2022-08-17T14:14:00.933Z,25.5
2022-08-17T14:24:01.424Z,25.2
2022-08-17T14:34:01.649Z,25.1
2022-08-17T14:44:01.758Z,25.8
2022-08-17T14:54:02.100Z,26.2
2022-08-17T15:04:03.190Z,25.9
2022-08-17T15:14:03.377Z,26.1
2022-08-17T15:24:03.642Z,25.8
2022-08-17T15:34:03.763Z,25.3
2022-08-17T15:44:04.095Z,25.1
2022-08-17T15:54:17.369Z,25.2
2022-08-17T16:04:06.875Z,25.1
2022-08-17T16:14:06.162Z,25.1
2022-08-17T16:24:06.313Z,25.1
2022-08-17T16:34:16.449Z,25.2
2022-08-17T16:44:08.035Z,25.2
2022-08-17T17:04:09.472Z,25.1
2022-08-17T17:14:10.137Z,24.8
2022-08-17T17:24:10.243Z,24.7
2022-08-17T17:34:10.393Z,24.7
2022-08-17T17:44:10.773Z,24.3
2022-08-17T17:54:11.153Z,24.1
2022-08-17T18:04:17.595Z,24
2022-08-17T18:24:12.841Z,23.5
2022-08-17T18:34:29.328Z,23.2
2022-08-17T18:44:13.600Z,23
2022-08-17T19:04:15.477Z,22.2
2022-08-17T19:14:15.575Z,22
2022-08-17T19:24:15.726Z,21.9
2022-08-17T19:34:15.922Z,21.7
2022-08-17T19:44:16.819Z,21.5
2022-08-17T19:54:17.112Z,21.3
2022-08-17T20:04:17.267Z,21
2022-08-17T20:14:18.122Z,20.8
2022-08-17T20:24:18.311Z,20.5
2022-08-17T20:34:18.970Z,20.2
2022-08-17T20:44:19.261Z,20.1
2022-08-17T20:54:19.420Z,20
2022-08-17T21:04:20.508Z,20
2022-08-17T21:14:21.567Z,20
2022-08-17T21:24:22.494Z,19.9
2022-08-17T21:34:23.397Z,19.8
2022-08-17T21:44:26.751Z,19.7
2022-08-17T21:54:24.476Z,19.6
2022-08-17T22:04:24.833Z,19.5
2022-08-17T22:14:25.934Z,19.3
2022-08-17T22:24:26.927Z,19.2
2022-08-17T22:34:27.135Z,19.1
2022-08-17T22:44:27.523Z,18.9
2022-08-17T22:54:27.997Z,18.9
2022-08-17T23:04:28.826Z,18.7
2022-08-17T23:14:29.708Z,18.5
2022-08-17T23:24:30.516Z,18.4
2022-08-17T23:34:30.964Z,18.5
2022-08-17T23:44:31.142Z,18.4
2022-08-17T23:54:31.324Z,18.3
