createdAt,value
2022-12-17T00:01:25.159Z,-0.11
2022-12-17T00:04:12.901Z,-0.12
2022-12-17T00:06:59.965Z,-0.11
2022-12-17T00:09:50.208Z,-0.12
2022-12-17T00:12:37.140Z,-0.13
2022-12-17T00:15:24.097Z,-0.13
2022-12-17T00:18:10.749Z,-0.12
2022-12-17T00:20:58.910Z,-0.12
2022-12-17T00:23:45.440Z,-0.14
2022-12-17T00:26:32.652Z,-0.12
2022-12-17T00:29:19.163Z,-0.15
2022-12-17T00:32:05.632Z,-0.13
2022-12-17T00:34:52.650Z,-0.13
2022-12-17T00:37:41.577Z,-0.14
2022-12-17T00:40:28.874Z,-0.15
2022-12-17T00:43:19.542Z,-0.13
2022-12-17T00:46:08.627Z,-0.12
2022-12-17T00:48:55.878Z,-0.12
2022-12-17T00:51:44.033Z,-0.16
2022-12-17T00:54:32.351Z,-0.17
2022-12-17T00:57:19.470Z,-0.18
2022-12-17T01:00:05.860Z,-0.20
2022-12-17T01:02:52.896Z,-0.22
2022-12-17T01:05:40.705Z,-0.26
2022-12-17T01:08:30.277Z,-0.30
2022-12-17T01:11:20.211Z,-0.34
2022-12-17T01:14:07.734Z,-0.34
2022-12-17T01:16:56.483Z,-0.35
2022-12-17T01:19:43.102Z,-0.35
2022-12-17T01:22:30.118Z,-0.34
2022-12-17T01:25:16.896Z,-0.39
2022-12-17T01:28:07.265Z,-0.37
2022-12-17T01:30:55.569Z,-0.34
2022-12-17T01:33:42.026Z,-0.37
2022-12-17T01:36:29.121Z,-0.40
2022-12-17T01:39:16.055Z,-0.42
2022-12-17T01:42:02.649Z,-0.44
2022-12-17T01:45:09.564Z,-0.46
2022-12-17T01:48:05.845Z,-0.43
2022-12-17T01:50:57.042Z,-0.40
2022-12-17T01:53:47.547Z,-0.39
2022-12-17T01:56:34.988Z,-0.43
2022-12-17T01:59:22.802Z,-0.43
2022-12-17T02:02:10.823Z,-0.46
2022-12-17T02:04:58.616Z,-0.48
2022-12-17T02:08:04.761Z,-0.47
2022-12-17T02:11:00.008Z,-0.49
2022-12-17T02:13:51.401Z,-0.44
2022-12-17T02:16:41.945Z,-0.44
2022-12-17T02:19:42.041Z,-0.43
2022-12-17T02:22:39.699Z,-0.44
2022-12-17T02:25:37.084Z,-0.43
2022-12-17T02:28:25.320Z,-0.46
2022-12-17T02:31:13.872Z,-0.53
2022-12-17T02:34:02.004Z,-0.54
2022-12-17T02:36:53.578Z,-0.52
2022-12-17T02:39:41.004Z,-0.52
2022-12-17T02:42:27.748Z,-0.52
2022-12-17T02:45:16.808Z,-0.53
2022-12-17T02:48:03.845Z,-0.56
2022-12-17T02:50:50.896Z,-0.56
2022-12-17T02:53:39.060Z,-0.54
2022-12-17T02:56:25.879Z,-0.55
2022-12-17T02:59:12.657Z,-0.59
2022-12-17T03:02:01.471Z,-0.60
2022-12-17T03:04:50.702Z,-0.64
2022-12-17T03:07:37.519Z,-0.62
2022-12-17T03:10:25.257Z,-0.63
2022-12-17T03:13:12.213Z,-0.63
2022-12-17T03:15:58.862Z,-0.61
2022-12-17T03:18:47.170Z,-0.61
2022-12-17T03:21:33.577Z,-0.63
2022-12-17T03:24:20.121Z,-0.64
2022-12-17T03:27:06.405Z,-0.66
2022-12-17T03:29:52.981Z,-0.65
2022-12-17T03:32:39.670Z,-0.66
2022-12-17T03:35:27.781Z,-0.68
2022-12-17T03:38:14.853Z,-0.67
2022-12-17T03:41:01.545Z,-0.69
2022-12-17T03:43:48.215Z,-0.70
2022-12-17T03:46:35.155Z,-0.66
2022-12-17T03:49:21.683Z,-0.70
2022-12-17T03:52:15.356Z,-0.70
2022-12-17T03:55:02.058Z,-0.69
2022-12-17T03:57:48.735Z,-0.71
2022-12-17T04:00:36.003Z,-0.72
2022-12-17T04:03:22.988Z,-0.69
2022-12-17T04:06:09.208Z,-0.66
2022-12-17T04:09:05.851Z,-0.64
2022-12-17T04:11:52.286Z,-0.67
2022-12-17T04:14:39.164Z,-0.73
2022-12-17T04:17:25.440Z,-0.74
2022-12-17T04:20:12.283Z,-0.67
2022-12-17T04:22:58.825Z,-0.64
2022-12-17T04:25:46.910Z,-0.65
2022-12-17T04:28:33.323Z,-0.66
2022-12-17T04:31:25.600Z,-0.66
2022-12-17T04:34:12.511Z,-0.67
2022-12-17T04:36:59.447Z,-0.64
2022-12-17T04:39:45.668Z,-0.63
2022-12-17T04:42:33.738Z,-0.63
2022-12-17T04:45:20.364Z,-0.61
2022-12-17T04:48:06.970Z,-0.63
2022-12-17T04:50:53.343Z,-0.63
2022-12-17T04:53:40.058Z,-0.60
2022-12-17T04:56:26.451Z,-0.59
2022-12-17T04:59:14.626Z,-0.59
2022-12-17T05:02:01.391Z,-0.61
2022-12-17T05:04:47.957Z,-0.59
2022-12-17T05:07:30.933Z,-0.58
2022-12-17T05:10:17.638Z,-0.63
2022-12-17T05:13:04.165Z,-0.62
2022-12-17T05:15:53.478Z,-0.61
2022-12-17T05:18:40.229Z,-0.61
2022-12-17T05:21:30.595Z,-0.63
2022-12-17T05:24:20.140Z,-0.61
2022-12-17T05:27:07.213Z,-0.60
2022-12-17T05:29:52.752Z,-0.63
2022-12-17T05:32:40.893Z,-0.62
2022-12-17T05:35:27.795Z,-0.64
2022-12-17T05:38:20.787Z,-0.63
2022-12-17T05:41:07.066Z,-0.66
2022-12-17T05:43:53.906Z,-0.72
2022-12-17T05:46:40.447Z,-0.74
2022-12-17T05:49:40.068Z,-0.75
2022-12-17T05:52:26.493Z,-0.77
2022-12-17T05:55:18.583Z,-0.79
2022-12-17T05:58:05.120Z,-0.83
2022-12-17T06:00:51.825Z,-0.82
2022-12-17T06:03:38.801Z,-0.81
2022-12-17T06:06:27.326Z,-0.84
2022-12-17T06:09:13.984Z,-0.83
2022-12-17T06:12:02.877Z,-0.86
2022-12-17T06:14:49.608Z,-0.98
2022-12-17T06:17:36.149Z,-0.99
2022-12-17T06:20:23.583Z,-1.01
2022-12-17T06:23:19.402Z,-0.98
2022-12-17T06:26:06.282Z,-0.94
2022-12-17T06:28:52.669Z,-0.89
2022-12-17T06:31:38.893Z,-0.87
2022-12-17T06:34:26.149Z,-0.87
2022-12-17T06:37:12.673Z,-0.85
2022-12-17T06:40:00.793Z,-0.82
2022-12-17T06:42:47.209Z,-0.82
2022-12-17T06:45:34.089Z,-0.82
2022-12-17T06:48:18.052Z,-0.84
2022-12-17T06:51:04.907Z,-0.80
2022-12-17T06:53:51.125Z,-0.84
2022-12-17T06:56:39.321Z,-0.85
2022-12-17T06:59:25.767Z,-0.86
2022-12-17T07:02:15.038Z,-0.86
2022-12-17T07:05:01.847Z,-0.85
2022-12-17T07:07:48.364Z,-0.80
2022-12-17T07:10:35.271Z,-0.78
2022-12-17T07:13:27.474Z,-0.78
2022-12-17T07:16:14.344Z,-0.74
2022-12-17T07:19:01.331Z,-0.73
2022-12-17T07:21:47.906Z,-0.75
2022-12-17T07:24:34.768Z,-0.73
2022-12-17T07:27:21.303Z,-0.74
2022-12-17T07:30:09.373Z,-0.73
2022-12-17T07:32:55.767Z,-0.69
2022-12-17T07:35:42.676Z,-0.63
2022-12-17T07:38:30.437Z,-0.66
2022-12-17T07:41:29.915Z,-0.63
2022-12-17T07:44:18.576Z,-0.60
2022-12-17T07:47:06.826Z,-0.59
2022-12-17T07:49:53.355Z,-0.56
2022-12-17T07:52:40.353Z,-0.55
2022-12-17T07:55:27.891Z,-0.54
2022-12-17T07:58:18.496Z,-0.52
2022-12-17T08:01:04.964Z,-0.52
2022-12-17T08:03:53.104Z,-0.51
2022-12-17T08:06:39.678Z,-0.55
2022-12-17T08:09:26.558Z,-0.55
2022-12-17T08:12:12.870Z,-0.63
2022-12-17T08:14:59.752Z,-0.62
2022-12-17T08:17:46.100Z,-0.68
2022-12-17T08:20:43.157Z,-0.65
2022-12-17T08:23:29.705Z,-0.67
2022-12-17T08:26:16.723Z,-0.64
2022-12-17T08:29:03.353Z,-0.64
2022-12-17T08:31:50.208Z,-0.67
2022-12-17T08:34:36.774Z,-0.73
2022-12-17T08:37:24.825Z,-0.75
2022-12-17T08:40:11.498Z,-0.67
2022-12-17T08:42:57.989Z,-0.61
2022-12-17T08:45:44.556Z,-0.59
2022-12-17T08:48:32.634Z,-0.61
2022-12-17T08:51:18.896Z,-0.56
2022-12-17T08:54:06.978Z,-0.56
2022-12-17T08:56:53.325Z,-0.50
2022-12-17T08:59:40.730Z,-0.42
2022-12-17T09:02:28.895Z,-0.31
2022-12-17T09:05:16.337Z,-0.25
2022-12-17T09:08:07.571Z,-0.18
2022-12-17T09:10:55.648Z,-0.10
2022-12-17T09:13:41.914Z,-0.05
2022-12-17T09:16:28.812Z,0.01
2022-12-17T09:19:15.241Z,0.08
2022-12-17T09:22:03.024Z,0.09
2022-12-17T09:24:49.405Z,0.06
2022-12-17T09:27:37.933Z,0.06
2022-12-17T09:30:31.013Z,-0.01
2022-12-17T09:33:14.219Z,-0.01
2022-12-17T09:36:00.536Z,0.03
2022-12-17T09:38:47.310Z,0.12
2022-12-17T09:41:41.419Z,0.19
2022-12-17T09:44:40.812Z,0.26
2022-12-17T09:47:43.143Z,0.35
2022-12-17T09:50:34.354Z,0.38
2022-12-17T09:53:22.496Z,0.43
2022-12-17T09:56:11.102Z,0.53
2022-12-17T09:58:59.161Z,0.56
2022-12-17T10:02:01.452Z,0.49
2022-12-17T10:04:55.010Z,0.58
2022-12-17T10:07:46.968Z,0.60
2022-12-17T10:10:37.103Z,0.63
2022-12-17T10:13:29.596Z,0.65
2022-12-17T10:16:16.023Z,0.65
2022-12-17T10:19:05.015Z,0.62
2022-12-17T10:21:53.106Z,0.62
2022-12-17T10:24:39.711Z,0.67
2022-12-17T10:27:29.161Z,0.73
2022-12-17T10:30:15.553Z,0.73
2022-12-17T10:33:02.057Z,0.73
2022-12-17T10:35:56.470Z,0.68
2022-12-17T10:38:46.083Z,0.63
2022-12-17T10:41:44.167Z,0.62
2022-12-17T10:44:45.359Z,0.61
2022-12-17T10:47:33.942Z,0.57
2022-12-17T10:50:22.338Z,0.55
2022-12-17T10:53:11.284Z,0.57
2022-12-17T10:56:08.052Z,0.60
2022-12-17T10:58:55.056Z,0.61
2022-12-17T11:01:43.570Z,0.58
2022-12-17T11:04:44.187Z,0.62
2022-12-17T11:07:34.113Z,0.61
2022-12-17T11:10:24.234Z,0.54
2022-12-17T11:13:15.220Z,0.62
2022-12-17T11:16:05.631Z,0.60
2022-12-17T11:19:03.588Z,0.60
2022-12-17T11:21:54.832Z,0.59
2022-12-17T11:24:46.370Z,0.65
2022-12-17T11:27:40.720Z,0.70
2022-12-17T11:30:31.767Z,0.71
2022-12-17T11:33:28.987Z,0.71
2022-12-17T11:36:32.561Z,0.73
2022-12-17T11:39:29.986Z,0.74
2022-12-17T11:42:26.191Z,0.74
2022-12-17T11:45:23.748Z,0.71
2022-12-17T11:48:20.666Z,0.80
2022-12-17T11:51:13.257Z,0.89
2022-12-17T11:54:13.478Z,0.88
2022-12-17T11:57:02.441Z,0.86
2022-12-17T11:59:56.111Z,0.80
2022-12-17T12:03:03.981Z,0.80
2022-12-17T12:06:00.552Z,0.74
2022-12-17T12:08:51.972Z,0.77
2022-12-17T12:11:56.100Z,0.74
2022-12-17T12:14:52.742Z,0.76
2022-12-17T12:17:57.742Z,0.71
2022-12-17T12:21:20.849Z,0.73
2022-12-17T12:24:14.935Z,0.76
2022-12-17T12:27:11.379Z,0.71
2022-12-17T12:30:04.511Z,0.74
2022-12-17T12:32:59.069Z,0.76
2022-12-17T12:35:48.461Z,0.79
2022-12-17T12:38:45.675Z,0.75
2022-12-17T12:41:40.131Z,0.74
2022-12-17T12:44:37.059Z,0.73
2022-12-17T12:47:29.308Z,0.72
2022-12-17T12:50:23.681Z,0.69
2022-12-17T12:53:11.936Z,0.68
2022-12-17T12:56:00.569Z,0.66
2022-12-17T12:58:49.182Z,0.67
2022-12-17T13:01:37.332Z,0.72
2022-12-17T13:04:42.221Z,0.71
2022-12-17T13:07:23.660Z,0.64
2022-12-17T13:09:57.024Z,0.72
2022-12-17T13:12:34.279Z,0.74
2022-12-17T13:15:22.799Z,0.71
2022-12-17T13:18:04.874Z,0.73
2022-12-17T13:20:35.959Z,0.67
2022-12-17T13:23:19.343Z,0.64
2022-12-17T13:25:49.884Z,0.64
2022-12-17T13:28:30.826Z,0.59
2022-12-17T13:31:15.088Z,0.53
2022-12-17T13:33:57.940Z,0.54
2022-12-17T13:36:35.703Z,0.53
2022-12-17T13:39:11.392Z,0.55
2022-12-17T13:41:41.979Z,0.51
2022-12-17T13:44:22.720Z,0.48
2022-12-17T13:46:52.064Z,0.41
2022-12-17T13:49:23.105Z,0.40
2022-12-17T13:52:09.819Z,0.38
2022-12-17T13:54:41.049Z,0.42
2022-12-17T13:57:15.716Z,0.41
2022-12-17T13:59:52.607Z,0.36
2022-12-17T14:02:27.321Z,0.42
2022-12-17T14:05:00.718Z,0.43
2022-12-17T14:07:38.724Z,0.45
2022-12-17T14:10:17.700Z,0.41
2022-12-17T14:12:49.225Z,0.36
2022-12-17T14:15:26.701Z,0.38
2022-12-17T14:17:56.891Z,0.38
2022-12-17T14:20:30.277Z,0.36
2022-12-17T14:23:04.698Z,0.33
2022-12-17T14:25:37.045Z,0.30
2022-12-17T14:28:21.309Z,0.35
2022-12-17T14:31:24.936Z,0.32
2022-12-17T14:33:40.502Z,0.22
2022-12-17T14:36:18.474Z,0.23
2022-12-17T14:38:55.953Z,0.22
2022-12-17T14:41:45.866Z,0.23
2022-12-17T14:44:23.107Z,0.22
2022-12-17T14:46:54.449Z,0.18
2022-12-17T14:49:24.147Z,0.17
2022-12-17T14:51:53.948Z,0.15
2022-12-17T14:54:30.846Z,0.16
2022-12-17T14:57:01.136Z,0.19
2022-12-17T14:59:36.372Z,0.16
2022-12-17T15:02:16.143Z,0.18
2022-12-17T15:04:45.405Z,0.19
2022-12-17T15:07:18.162Z,0.19
2022-12-17T15:09:47.541Z,0.19
2022-12-17T15:12:16.907Z,0.24
2022-12-17T15:14:47.789Z,0.19
2022-12-17T15:17:17.772Z,0.18
2022-12-17T15:19:54.149Z,0.19
2022-12-17T15:22:25.657Z,0.18
2022-12-17T15:24:54.785Z,0.14
2022-12-17T15:27:24.108Z,0.12
2022-12-17T15:29:54.642Z,0.10
2022-12-17T15:32:25.087Z,0.04
2022-12-17T15:34:54.257Z,0.05
2022-12-17T15:37:25.799Z,0.05
2022-12-17T15:39:56.372Z,0.04
2022-12-17T15:42:45.544Z,-0.02
2022-12-17T15:45:16.279Z,0.00
2022-12-17T15:47:45.736Z,-0.03
2022-12-17T15:50:15.134Z,-0.04
2022-12-17T15:52:44.658Z,-0.02
2022-12-17T15:55:14.233Z,0.01
2022-12-17T15:57:44.114Z,0.04
2022-12-17T16:00:15.685Z,0.04
2022-12-17T16:02:45.425Z,-0.05
2022-12-17T16:05:14.692Z,-0.12
2022-12-17T16:07:44.622Z,-0.18
2022-12-17T16:10:15.170Z,-0.23
2022-12-17T16:12:44.596Z,-0.25
2022-12-17T16:15:16.060Z,-0.25
2022-12-17T16:17:45.453Z,-0.28
2022-12-17T16:20:14.618Z,-0.38
2022-12-17T16:22:44.452Z,-0.50
2022-12-17T16:25:13.900Z,-0.47
2022-12-17T16:27:43.671Z,-0.44
2022-12-17T16:30:14.326Z,-0.44
2022-12-17T16:32:45.142Z,-0.41
2022-12-17T16:35:14.214Z,-0.48
2022-12-17T16:37:43.567Z,-0.55
2022-12-17T16:40:13.724Z,-0.58
2022-12-17T16:42:43.089Z,-0.66
2022-12-17T16:45:12.460Z,-0.65
2022-12-17T16:47:41.774Z,-0.72
2022-12-17T16:50:12.245Z,-0.77
2022-12-17T16:52:41.642Z,-0.76
2022-12-17T16:55:11.122Z,-0.74
2022-12-17T16:57:40.655Z,-0.78
2022-12-17T17:00:11.196Z,-0.79
2022-12-17T17:02:40.903Z,-0.86
2022-12-17T17:05:11.659Z,-0.93
2022-12-17T17:07:41.059Z,-0.95
2022-12-17T17:10:10.668Z,-0.96
2022-12-17T17:12:39.975Z,-0.93
2022-12-17T17:15:10.257Z,-0.92
2022-12-17T17:17:55.760Z,-0.91
2022-12-17T17:20:28.103Z,-0.96
2022-12-17T17:22:57.551Z,-0.97
2022-12-17T17:25:43.977Z,-1.05
2022-12-17T17:28:16.088Z,-1.08
2022-12-17T17:30:45.210Z,-1.04
2022-12-17T17:33:14.511Z,-1.13
2022-12-17T17:35:45.450Z,-1.15
2022-12-17T17:38:14.818Z,-1.21
2022-12-17T17:40:43.813Z,-1.27
2022-12-17T17:43:13.597Z,-1.28
2022-12-17T17:45:43.266Z,-1.32
2022-12-17T17:48:12.678Z,-1.40
2022-12-17T17:50:41.789Z,-1.43
2022-12-17T17:53:12.595Z,-1.48
2022-12-17T17:55:41.866Z,-1.48
2022-12-17T17:58:11.216Z,-1.53
2022-12-17T18:00:40.302Z,-1.51
2022-12-17T18:03:09.976Z,-1.61
2022-12-17T18:05:41.863Z,-1.60
2022-12-17T18:08:12.903Z,-1.57
2022-12-17T18:10:42.844Z,-1.58
2022-12-17T18:13:29.340Z,-1.56
2022-12-17T18:16:02.527Z,-1.49
2022-12-17T18:18:31.963Z,-1.46
2022-12-17T18:21:05.737Z,-1.51
2022-12-17T18:23:36.867Z,-1.58
2022-12-17T18:26:07.662Z,-1.52
2022-12-17T18:28:38.062Z,-1.53
2022-12-17T18:31:09.303Z,-1.50
2022-12-17T18:33:41.320Z,-1.48
2022-12-17T18:36:13.368Z,-1.59
2022-12-17T18:38:45.379Z,-1.63
2022-12-17T18:41:45.843Z,-1.58
2022-12-17T18:44:15.781Z,-1.52
2022-12-17T18:46:45.018Z,-1.54
2022-12-17T18:49:16.776Z,-1.54
2022-12-17T18:51:48.862Z,-1.55
2022-12-17T18:54:23.290Z,-1.50
2022-12-17T18:57:01.034Z,-1.52
2022-12-17T18:59:31.947Z,-1.59
2022-12-17T19:02:01.367Z,-1.64
2022-12-17T19:04:33.057Z,-1.68
2022-12-17T19:07:02.581Z,-1.64
2022-12-17T19:09:35.678Z,-1.65
2022-12-17T19:12:06.961Z,-1.65
2022-12-17T19:14:36.826Z,-1.62
2022-12-17T19:17:06.521Z,-1.60
2022-12-17T19:19:38.329Z,-1.59
2022-12-17T19:22:09.517Z,-1.55
2022-12-17T19:24:40.838Z,-1.56
2022-12-17T19:27:09.920Z,-1.64
2022-12-17T19:29:44.950Z,-1.62
2022-12-17T19:32:16.783Z,-1.64
2022-12-17T19:34:46.207Z,-1.73
2022-12-17T19:37:15.543Z,-1.69
2022-12-17T19:39:46.326Z,-1.64
2022-12-17T19:42:25.466Z,-1.64
2022-12-17T19:44:55.795Z,-1.62
2022-12-17T19:47:25.351Z,-1.59
2022-12-17T19:49:54.728Z,-1.60
2022-12-17T19:52:24.204Z,-1.61
2022-12-17T19:54:55.137Z,-1.62
2022-12-17T19:57:24.255Z,-1.60
2022-12-17T19:59:53.557Z,-1.60
2022-12-17T20:02:24.059Z,-1.61
2022-12-17T20:04:55.929Z,-1.66
2022-12-17T20:07:24.958Z,-1.62
2022-12-17T20:09:55.687Z,-1.60
2022-12-17T20:12:24.765Z,-1.63
2022-12-17T20:14:54.467Z,-1.67
2022-12-17T20:17:26.380Z,-1.66
2022-12-17T20:19:57.876Z,-1.65
2022-12-17T20:22:27.099Z,-1.71
2022-12-17T20:24:57.868Z,-1.64
2022-12-17T20:27:27.020Z,-1.60
2022-12-17T20:29:56.311Z,-1.57
2022-12-17T20:32:25.543Z,-1.54
2022-12-17T20:34:55.077Z,-1.53
2022-12-17T20:37:24.154Z,-1.55
2022-12-17T20:39:53.515Z,-1.55
2022-12-17T20:42:24.146Z,-1.52
2022-12-17T20:44:53.803Z,-1.53
2022-12-17T20:47:22.877Z,-1.50
2022-12-17T20:49:52.340Z,-1.48
2022-12-17T20:52:21.349Z,-1.44
2022-12-17T20:54:50.752Z,-1.42
2022-12-17T20:57:19.785Z,-1.44
2022-12-17T20:59:50.822Z,-1.46
2022-12-17T21:02:20.066Z,-1.48
2022-12-17T21:04:50.758Z,-1.55
2022-12-17T21:07:19.660Z,-1.58
2022-12-17T21:09:48.983Z,-1.55
2022-12-17T21:12:18.110Z,-1.56
2022-12-17T21:14:47.584Z,-1.59
2022-12-17T21:17:18.163Z,-1.59
2022-12-17T21:19:47.960Z,-1.63
2022-12-17T21:22:16.988Z,-1.66
2022-12-17T21:24:46.435Z,-1.71
2022-12-17T21:27:17.984Z,-1.86
2022-12-17T21:29:47.848Z,-1.85
2022-12-17T21:32:19.219Z,-1.88
2022-12-17T21:34:50.129Z,-1.94
2022-12-17T21:37:19.792Z,-1.99
2022-12-17T21:39:49.354Z,-2.01
2022-12-17T21:42:36.543Z,-2.01
2022-12-17T21:45:06.639Z,-2.06
2022-12-17T21:47:37.344Z,-2.02
2022-12-17T21:50:07.552Z,-2.06
2022-12-17T21:52:37.034Z,-2.03
2022-12-17T21:55:07.356Z,-2.04
2022-12-17T21:57:36.449Z,-2.02
2022-12-17T22:00:08.955Z,-2.03
2022-12-17T22:02:39.930Z,-1.97
2022-12-17T22:05:13.703Z,-1.95
2022-12-17T22:07:48.886Z,-1.96
2022-12-17T22:10:38.436Z,-2.00
2022-12-17T22:13:28.159Z,-2.14
2022-12-17T22:15:58.630Z,-2.20
2022-12-17T22:18:29.193Z,-2.34
2022-12-17T22:20:59.834Z,-2.35
2022-12-17T22:23:28.814Z,-2.36
2022-12-17T22:25:58.512Z,-2.42
2022-12-17T22:28:27.555Z,-2.39
2022-12-17T22:31:14.138Z,-2.42
2022-12-17T22:34:54.240Z,-2.47
2022-12-17T22:39:55.408Z,-2.44
2022-12-17T22:42:19.624Z,-2.45
2022-12-17T22:44:46.465Z,-2.42
2022-12-17T22:45:32.383Z,-2.40
2022-12-17T22:48:02.216Z,-2.41
2022-12-17T22:50:35.383Z,-2.45
2022-12-17T22:53:09.563Z,-2.49
2022-12-17T22:55:39.033Z,-2.48
2022-12-17T22:58:08.935Z,-2.49
2022-12-17T23:00:38.518Z,-2.59
2022-12-17T23:07:10.393Z,-2.70
2022-12-17T23:09:40.221Z,-2.75
2022-12-17T23:12:23.256Z,-2.74
2022-12-17T23:14:53.274Z,-2.78
2022-12-17T23:17:22.231Z,-2.80
2022-12-17T23:19:51.629Z,-2.83
2022-12-17T23:22:22.654Z,-2.87
2022-12-17T23:24:55.499Z,-2.88
2022-12-17T23:27:24.597Z,-2.88
2022-12-17T23:29:53.852Z,-2.90
2022-12-17T23:32:23.115Z,-2.89
2022-12-17T23:34:54.581Z,-2.85
2022-12-17T23:37:25.130Z,-2.90
2022-12-17T23:39:54.460Z,-2.88
2022-12-17T23:42:23.638Z,-2.93
2022-12-17T23:44:53.171Z,-2.97
2022-12-17T23:47:22.225Z,-2.98
2022-12-17T23:49:51.502Z,-2.99
2022-12-17T23:52:20.423Z,-3.04
2022-12-17T23:54:51.192Z,-3.06
2022-12-17T23:57:20.224Z,-3.10
2022-12-17T23:59:49.493Z,-3.09
