createdAt,value
2023-03-07T00:02:08.356Z,98814.28
2023-03-07T00:07:09.900Z,98804.19
2023-03-07T00:12:11.497Z,98801.94
2023-03-07T00:17:13.077Z,98796.84
2023-03-07T00:22:14.815Z,98792.38
2023-03-07T00:27:16.485Z,98797.09
2023-03-07T00:32:18.134Z,98802.66
2023-03-07T00:37:19.777Z,98785.94
2023-03-07T00:42:21.478Z,98777.16
2023-03-07T00:47:23.176Z,98775.25
2023-03-07T00:52:24.804Z,98771.31
2023-03-07T00:57:26.430Z,98758.06
2023-03-07T01:02:28.000Z,98755.63
2023-03-07T01:07:29.593Z,98753.09
2023-03-07T01:12:31.301Z,98744.38
2023-03-07T01:17:33.539Z,98732.41
2023-03-07T01:22:35.232Z,98726.47
2023-03-07T01:27:36.976Z,98725.28
2023-03-07T01:32:38.836Z,98718.78
2023-03-07T01:37:40.699Z,98706.50
2023-03-07T01:42:43.818Z,98697.72
2023-03-07T01:47:45.669Z,98684.00
2023-03-07T01:52:59.485Z,98673.88
2023-03-07T01:58:06.924Z,98664.19
2023-03-07T02:03:20.625Z,98660.41
2023-03-07T02:08:25.151Z,98656.38
2023-03-07T02:13:26.910Z,98654.38
2023-03-07T02:18:31.040Z,98647.31
2023-03-07T02:23:45.271Z,98640.81
2023-03-07T02:28:48.087Z,98638.66
2023-03-07T02:33:51.011Z,98628.25
2023-03-07T02:38:54.772Z,98631.47
2023-03-07T02:43:58.476Z,98623.38
2023-03-07T02:49:00.137Z,98613.63
2023-03-07T02:54:02.386Z,98615.53
2023-03-07T02:59:04.235Z,98599.56
2023-03-07T03:04:06.040Z,98589.09
2023-03-07T03:09:07.640Z,98577.13
2023-03-07T03:14:09.317Z,98572.59
2023-03-07T03:19:10.877Z,98569.22
2023-03-07T03:24:12.507Z,98567.97
2023-03-07T03:29:15.106Z,98560.03
2023-03-07T03:34:17.141Z,98565.97
2023-03-07T03:39:18.948Z,98561.84
2023-03-07T03:44:25.147Z,98549.94
2023-03-07T03:49:27.356Z,98550.66
2023-03-07T03:54:30.889Z,98543.31
2023-03-07T03:59:32.839Z,98537.34
2023-03-07T04:04:35.515Z,98530.06
2023-03-07T04:09:37.074Z,98527.41
2023-03-07T04:14:38.775Z,98511.22
2023-03-07T04:19:40.602Z,98501.19
2023-03-07T04:24:42.762Z,98483.94
2023-03-07T04:29:44.540Z,98484.06
2023-03-07T04:34:51.019Z,98479.00
2023-03-07T04:39:52.633Z,98475.31
2023-03-07T04:44:54.999Z,98462.00
2023-03-07T04:49:56.634Z,98462.31
2023-03-07T04:54:58.543Z,98447.91
2023-03-07T05:00:00.511Z,98435.97
2023-03-07T05:05:03.198Z,98427.94
2023-03-07T05:10:05.539Z,98433.25
2023-03-07T05:15:08.263Z,98425.06
2023-03-07T05:20:10.877Z,98419.13
2023-03-07T05:25:13.345Z,98424.31
2023-03-07T05:30:16.558Z,98424.75
2023-03-07T05:35:18.857Z,98411.03
2023-03-07T05:40:21.614Z,98410.09
2023-03-07T05:45:24.244Z,98403.09
2023-03-07T05:50:26.504Z,98408.91
2023-03-07T05:55:28.212Z,98403.56
2023-03-07T06:00:30.041Z,98405.31
2023-03-07T06:05:34.915Z,98390.03
2023-03-07T06:10:39.988Z,98398.91
2023-03-07T06:15:43.582Z,98394.41
2023-03-07T06:20:57.782Z,98402.78
2023-03-07T06:26:01.047Z,98396.94
2023-03-07T06:31:08.892Z,98400.47
2023-03-07T06:36:12.731Z,98398.50
2023-03-07T06:41:16.367Z,98412.72
2023-03-07T06:46:18.184Z,98407.94
2023-03-07T06:51:19.743Z,98412.34
2023-03-07T06:56:22.063Z,98397.34
2023-03-07T07:01:23.689Z,98406.94
2023-03-07T07:06:27.528Z,98408.47
2023-03-07T07:11:29.212Z,98394.91
2023-03-07T07:16:33.646Z,98399.19
2023-03-07T07:21:35.636Z,98400.44
2023-03-07T07:26:38.028Z,98402.06
2023-03-07T07:31:39.698Z,98397.78
2023-03-07T07:36:42.038Z,98396.31
2023-03-07T07:41:44.444Z,98404.31
2023-03-07T07:46:46.763Z,98398.31
2023-03-07T07:51:48.534Z,98396.66
2023-03-07T07:56:50.207Z,98404.97
2023-03-07T08:01:52.626Z,98400.78
2023-03-07T08:06:54.666Z,98397.16
2023-03-07T08:11:56.215Z,98393.34
2023-03-07T08:16:57.795Z,98387.03
2023-03-07T08:21:59.531Z,98387.41
2023-03-07T08:27:01.556Z,98384.59
2023-03-07T08:32:03.273Z,98378.59
2023-03-07T08:37:04.950Z,98377.09
2023-03-07T08:42:06.938Z,98374.78
2023-03-07T08:47:08.774Z,98372.81
2023-03-07T08:52:10.361Z,98373.44
2023-03-07T08:57:11.918Z,98374.78
2023-03-07T09:02:13.562Z,98376.09
2023-03-07T09:07:15.181Z,98373.78
2023-03-07T09:12:16.721Z,98378.81
2023-03-07T09:17:19.044Z,98370.50
2023-03-07T09:22:20.565Z,98367.31
2023-03-07T09:27:22.168Z,98370.34
2023-03-07T09:32:23.849Z,98359.03
2023-03-07T09:37:25.527Z,98361.47
2023-03-07T09:42:55.884Z,98347.53
2023-03-07T09:48:04.699Z,98347.16
2023-03-07T09:53:06.456Z,98346.53
2023-03-07T09:58:12.669Z,98340.69
2023-03-07T10:03:21.504Z,98329.00
2023-03-07T10:08:33.660Z,98327.22
2023-03-07T10:13:47.359Z,98328.97
2023-03-07T10:19:05.597Z,98320.22
2023-03-07T10:24:17.292Z,98320.50
2023-03-07T10:29:19.996Z,98317.41
2023-03-07T10:34:31.275Z,98317.47
2023-03-07T10:39:43.561Z,98305.34
2023-03-07T10:44:47.901Z,98309.53
2023-03-07T10:49:52.360Z,98301.38
2023-03-07T10:54:55.104Z,98296.47
2023-03-07T11:00:13.572Z,98271.88
2023-03-07T11:05:28.066Z,98278.09
2023-03-07T11:10:40.099Z,98252.72
2023-03-07T11:15:41.836Z,98246.19
2023-03-07T11:20:50.388Z,98231.00
2023-03-07T11:25:53.485Z,98241.88
2023-03-07T11:31:16.561Z,98232.56
2023-03-07T11:36:36.618Z,98229.47
2023-03-07T11:41:41.220Z,98227.66
2023-03-07T11:47:01.384Z,98225.84
2023-03-07T11:52:33.528Z,98216.00
2023-03-07T11:57:50.816Z,98205.50
2023-03-07T12:03:04.325Z,98202.69
2023-03-07T12:08:14.808Z,98192.97
2023-03-07T12:13:21.478Z,98200.38
2023-03-07T12:18:41.078Z,98185.66
2023-03-07T12:23:47.450Z,98172.09
2023-03-07T12:29:03.480Z,98165.94
2023-03-07T12:34:11.112Z,98173.47
2023-03-07T12:39:18.032Z,98178.34
2023-03-07T12:44:56.562Z,98173.72
2023-03-07T12:50:26.211Z,98157.81
2023-03-07T12:55:46.714Z,98159.34
2023-03-07T13:00:51.609Z,98147.13
2023-03-07T13:05:53.310Z,98151.88
2023-03-07T13:10:55.898Z,98156.34
2023-03-07T13:16:06.846Z,98134.38
2023-03-07T13:21:14.083Z,98127.81
2023-03-07T13:26:23.169Z,98149.97
2023-03-07T13:31:28.153Z,98134.22
2023-03-07T13:36:39.430Z,98139.56
2023-03-07T13:41:49.122Z,98137.09
2023-03-07T13:46:52.435Z,98124.91
2023-03-07T13:52:17.737Z,98118.88
2023-03-07T13:57:20.630Z,98128.47
2023-03-07T14:02:23.181Z,98109.38
2023-03-07T14:07:28.156Z,98117.09
2023-03-07T14:12:40.143Z,98127.03
2023-03-07T14:17:54.758Z,98129.44
2023-03-07T14:23:21.016Z,98127.59
2023-03-07T14:28:27.499Z,98126.59
2023-03-07T14:33:33.388Z,98115.19
2023-03-07T14:38:34.950Z,98131.44
2023-03-07T14:43:42.142Z,98124.22
2023-03-07T14:49:09.718Z,98121.97
2023-03-07T14:54:17.426Z,98127.00
2023-03-07T14:59:28.080Z,98131.78
2023-03-07T15:04:32.456Z,98118.81
2023-03-07T15:09:34.367Z,98127.94
2023-03-07T15:14:54.692Z,98116.72
2023-03-07T15:20:07.421Z,98109.66
2023-03-07T15:25:25.374Z,98116.41
2023-03-07T15:30:53.215Z,98115.97
2023-03-07T15:36:13.486Z,98107.00
2023-03-07T15:41:34.561Z,98121.03
2023-03-07T15:46:45.129Z,98114.97
2023-03-07T15:51:46.776Z,98125.16
2023-03-07T15:56:59.390Z,98118.19
2023-03-07T16:02:31.940Z,98113.56
2023-03-07T16:07:33.731Z,98124.25
2023-03-07T16:12:35.443Z,98118.19
2023-03-07T16:17:37.910Z,98109.22
2023-03-07T16:22:39.478Z,98114.34
2023-03-07T16:27:44.689Z,98119.19
2023-03-07T16:32:46.393Z,98117.00
2023-03-07T16:37:48.079Z,98119.03
2023-03-07T16:42:53.139Z,98130.41
2023-03-07T16:47:59.362Z,98131.41
2023-03-07T16:53:00.990Z,98138.66
2023-03-07T16:58:04.482Z,98163.09
2023-03-07T17:03:06.158Z,98186.69
2023-03-07T17:08:08.686Z,98194.63
2023-03-07T17:13:14.848Z,98219.94
2023-03-07T17:18:16.507Z,98223.69
2023-03-07T17:23:22.325Z,98232.44
2023-03-07T17:28:25.204Z,98246.84
2023-03-07T17:33:27.913Z,98272.06
2023-03-07T17:38:29.999Z,98284.72
2023-03-07T17:43:33.891Z,98294.81
2023-03-07T17:48:36.139Z,98307.47
2023-03-07T17:53:40.131Z,98301.81
2023-03-07T17:59:09.148Z,98307.44
2023-03-07T18:04:11.090Z,98308.44
2023-03-07T18:09:13.443Z,98311.09
2023-03-07T18:14:15.062Z,98319.91
2023-03-07T18:19:25.695Z,98312.75
2023-03-07T18:24:29.990Z,98314.75
2023-03-07T18:29:32.063Z,98311.28
2023-03-07T18:34:33.639Z,98320.56
2023-03-07T18:39:36.097Z,98317.59
2023-03-07T18:44:41.626Z,98329.50
2023-03-07T18:49:43.364Z,98331.16
2023-03-07T18:54:45.068Z,98330.66
2023-03-07T18:59:46.705Z,98334.16
2023-03-07T19:04:48.439Z,98321.03
2023-03-07T19:09:53.549Z,98333.63
2023-03-07T19:14:55.416Z,98336.13
2023-03-07T19:19:59.325Z,98331.47
2023-03-07T19:25:01.034Z,98341.56
2023-03-07T19:30:02.770Z,98336.59
2023-03-07T19:35:04.815Z,98343.88
2023-03-07T19:40:07.246Z,98338.41
2023-03-07T19:45:09.390Z,98331.94
2023-03-07T19:50:11.655Z,98339.16
2023-03-07T19:55:13.410Z,98330.25
2023-03-07T20:00:15.484Z,98320.16
2023-03-07T20:05:17.289Z,98322.16
2023-03-07T20:10:19.180Z,98322.34
2023-03-07T20:15:20.911Z,98327.28
2023-03-07T20:20:22.550Z,98333.94
2023-03-07T20:25:24.334Z,98333.00
2023-03-07T20:30:25.929Z,98341.16
2023-03-07T20:35:27.498Z,98348.81
2023-03-07T20:40:29.050Z,98352.72
2023-03-07T20:45:30.602Z,98342.53
2023-03-07T20:50:32.162Z,98351.13
2023-03-07T20:55:33.818Z,98356.47
2023-03-07T21:00:35.406Z,98366.31
2023-03-07T21:05:37.012Z,98366.69
2023-03-07T21:10:38.633Z,98363.59
2023-03-07T21:15:42.831Z,98374.28
2023-03-07T21:20:44.388Z,98366.94
2023-03-07T21:25:46.631Z,98382.78
2023-03-07T21:30:49.646Z,98376.25
2023-03-07T21:35:51.384Z,98394.06
2023-03-07T21:40:56.501Z,98394.28
2023-03-07T21:45:59.163Z,98396.47
2023-03-07T21:51:01.047Z,98401.38
2023-03-07T21:56:07.783Z,98406.59
2023-03-07T22:01:14.613Z,98409.97
2023-03-07T22:06:16.911Z,98423.28
2023-03-07T22:11:18.755Z,98437.34
2023-03-07T22:16:20.787Z,98434.81
2023-03-07T22:21:25.960Z,98438.88
2023-03-07T22:26:29.848Z,98432.13
2023-03-07T22:31:31.499Z,98428.88
2023-03-07T22:36:33.089Z,98438.22
2023-03-07T22:41:34.736Z,98452.19
2023-03-07T22:46:36.309Z,98461.06
2023-03-07T22:51:38.075Z,98473.75
2023-03-07T22:56:39.643Z,98479.81
2023-03-07T23:01:41.455Z,98464.22
2023-03-07T23:06:43.141Z,98466.66
2023-03-07T23:11:46.350Z,98469.16
2023-03-07T23:16:48.036Z,98465.56
2023-03-07T23:21:49.739Z,98480.38
2023-03-07T23:26:51.435Z,98483.63
2023-03-07T23:31:53.072Z,98501.44
2023-03-07T23:36:54.640Z,98505.63
2023-03-07T23:41:56.221Z,98518.38
2023-03-07T23:46:57.761Z,98507.41
2023-03-07T23:51:59.337Z,98506.63
2023-03-07T23:57:00.935Z,98519.09
