createdAt,value
2018-12-27T00:01:18.403Z,93.10
2018-12-27T00:03:46.839Z,92.40
2018-12-27T00:06:15.234Z,91.70
2018-12-27T00:08:43.656Z,91.10
2018-12-27T00:11:12.057Z,90.90
2018-12-27T00:13:40.443Z,91.00
2018-12-27T00:16:08.828Z,91.00
2018-12-27T00:18:37.283Z,91.10
2018-12-27T00:21:05.678Z,91.60
2018-12-27T00:23:34.253Z,91.70
2018-12-27T00:26:03.115Z,91.50
2018-12-27T00:28:31.488Z,91.70
2018-12-27T00:31:00.228Z,91.80
2018-12-27T00:33:29.111Z,92.00
2018-12-27T00:35:57.842Z,92.10
2018-12-27T00:38:26.564Z,92.30
2018-12-27T00:40:55.303Z,92.40
2018-12-27T00:43:24.026Z,91.80
2018-12-27T00:45:52.755Z,92.00
2018-12-27T00:48:21.626Z,92.30
2018-12-27T00:50:50.375Z,91.90
2018-12-27T00:53:19.177Z,91.60
2018-12-27T00:55:47.991Z,91.50
2018-12-27T00:58:17.067Z,91.50
2018-12-27T01:00:45.844Z,90.90
2018-12-27T01:03:16.279Z,90.50
2018-12-27T01:05:44.999Z,89.80
2018-12-27T01:08:13.751Z,88.50
2018-12-27T01:10:42.846Z,89.10
2018-12-27T01:13:14.617Z,88.60
2018-12-27T01:15:43.283Z,89.70
2018-12-27T01:18:12.441Z,90.10
2018-12-27T01:20:41.529Z,90.10
2018-12-27T01:23:10.269Z,90.40
2018-12-27T01:25:39.088Z,90.80
2018-12-27T01:28:07.869Z,91.20
2018-12-27T01:30:36.621Z,91.10
2018-12-27T01:33:05.363Z,90.40
2018-12-27T01:35:34.091Z,90.00
2018-12-27T01:38:02.823Z,88.70
2018-12-27T01:40:31.535Z,88.20
2018-12-27T01:43:00.273Z,87.10
2018-12-27T01:45:29.116Z,87.00
2018-12-27T01:47:57.856Z,86.30
2018-12-27T01:50:27.355Z,87.00
2018-12-27T01:52:56.148Z,87.10
2018-12-27T01:55:24.864Z,86.50
2018-12-27T01:57:53.591Z,86.40
2018-12-27T02:00:22.372Z,85.80
2018-12-27T02:02:51.095Z,85.10
2018-12-27T02:05:19.814Z,85.20
2018-12-27T02:07:48.576Z,85.60
2018-12-27T02:10:17.283Z,86.40
2018-12-27T02:12:46.031Z,87.00
2018-12-27T02:15:14.739Z,86.60
2018-12-27T02:17:43.481Z,87.20
2018-12-27T02:20:12.553Z,87.80
2018-12-27T02:22:41.283Z,87.60
2018-12-27T02:25:09.988Z,87.30
2018-12-27T02:27:38.724Z,87.60
2018-12-27T02:30:07.428Z,87.40
2018-12-27T02:32:36.172Z,86.40
2018-12-27T02:35:04.995Z,85.70
2018-12-27T02:37:33.982Z,86.00
2018-12-27T02:40:02.824Z,86.50
2018-12-27T02:42:31.538Z,86.50
2018-12-27T02:45:00.263Z,86.50
2018-12-27T02:47:29.309Z,86.70
2018-12-27T02:49:58.036Z,86.90
2018-12-27T02:52:26.753Z,86.00
2018-12-27T02:54:55.491Z,86.70
2018-12-27T02:57:24.564Z,87.10
2018-12-27T02:59:53.294Z,87.00
2018-12-27T03:02:21.999Z,86.50
2018-12-27T03:04:50.740Z,86.30
2018-12-27T03:07:19.446Z,87.00
2018-12-27T03:09:48.176Z,86.40
2018-12-27T03:12:16.892Z,86.20
2018-12-27T03:14:45.632Z,86.70
2018-12-27T03:17:14.656Z,86.90
2018-12-27T03:19:43.405Z,86.00
2018-12-27T03:22:12.123Z,86.70
2018-12-27T03:24:40.852Z,86.20
2018-12-27T03:27:09.564Z,85.80
2018-12-27T03:29:38.368Z,85.60
2018-12-27T03:32:07.076Z,85.90
2018-12-27T03:34:35.809Z,85.40
2018-12-27T03:37:04.581Z,85.60
2018-12-27T03:39:33.644Z,85.60
2018-12-27T03:42:02.475Z,85.90
2018-12-27T03:44:31.206Z,86.40
2018-12-27T03:46:59.922Z,87.60
2018-12-27T03:49:28.658Z,88.30
2018-12-27T03:51:57.369Z,88.00
2018-12-27T03:54:26.332Z,87.70
2018-12-27T03:56:55.034Z,87.30
2018-12-27T03:59:23.749Z,87.30
2018-12-27T04:01:52.481Z,87.50
2018-12-27T04:04:21.189Z,87.30
2018-12-27T04:06:49.916Z,87.70
2018-12-27T04:09:18.983Z,87.80
2018-12-27T04:11:48.010Z,88.20
2018-12-27T04:14:16.745Z,89.10
2018-12-27T04:16:45.145Z,89.30
2018-12-27T04:19:13.521Z,89.60
2018-12-27T04:21:41.930Z,89.10
2018-12-27T04:24:10.295Z,89.20
2018-12-27T04:26:38.659Z,89.30
2018-12-27T04:29:07.056Z,89.10
2018-12-27T04:31:35.431Z,89.40
2018-12-27T04:34:09.532Z,89.50
2018-12-27T04:36:33.873Z,89.50
2018-12-27T04:39:02.240Z,89.70
2018-12-27T04:41:31.194Z,90.00
2018-12-27T04:43:59.577Z,90.40
2018-12-27T04:46:27.951Z,90.40
2018-12-27T04:48:56.338Z,90.70
2018-12-27T04:51:24.718Z,91.00
2018-12-27T04:53:53.105Z,91.00
2018-12-27T04:56:21.497Z,91.20
2018-12-27T04:58:50.389Z,91.50
2018-12-27T05:01:18.757Z,92.00
2018-12-27T05:03:47.123Z,92.40
2018-12-27T05:06:15.522Z,93.10
2018-12-27T05:08:44.029Z,92.70
2018-12-27T05:11:12.746Z,92.20
2018-12-27T05:13:41.124Z,92.00
2018-12-27T05:16:09.564Z,91.70
2018-12-27T05:18:37.952Z,91.60
2018-12-27T05:21:06.347Z,91.60
2018-12-27T05:23:34.762Z,91.40
2018-12-27T05:26:03.526Z,91.20
2018-12-27T05:28:31.969Z,91.10
2018-12-27T05:31:00.368Z,90.90
2018-12-27T05:33:28.735Z,90.60
2018-12-27T05:35:57.145Z,90.50
2018-12-27T05:38:25.616Z,90.60
2018-12-27T05:40:54.015Z,90.40
2018-12-27T05:43:22.381Z,90.60
2018-12-27T05:45:50.771Z,90.50
2018-12-27T05:48:19.149Z,90.60
2018-12-27T05:50:47.525Z,90.50
2018-12-27T05:53:15.928Z,90.50
2018-12-27T05:55:44.419Z,90.70
2018-12-27T05:58:12.821Z,91.10
2018-12-27T06:00:41.246Z,91.40
2018-12-27T06:03:09.590Z,91.70
2018-12-27T06:05:37.964Z,91.80
2018-12-27T06:08:07.444Z,91.80
2018-12-27T06:10:35.793Z,91.60
2018-12-27T06:13:04.195Z,91.50
2018-12-27T06:15:32.559Z,91.50
2018-12-27T06:18:00.960Z,91.50
2018-12-27T06:20:29.327Z,91.40
2018-12-27T06:22:57.725Z,92.90
2018-12-27T06:25:26.097Z,90.70
2018-12-27T06:27:54.497Z,90.80
2018-12-27T06:30:22.861Z,90.10
2018-12-27T06:32:51.243Z,90.40
2018-12-27T06:35:19.608Z,96.00
2018-12-27T06:37:48.003Z,90.00
2018-12-27T06:40:16.374Z,90.40
2018-12-27T06:42:44.771Z,90.70
2018-12-27T06:45:13.192Z,91.30
2018-12-27T06:47:41.585Z,91.60
2018-12-27T06:50:09.961Z,91.70
2018-12-27T06:52:38.361Z,91.90
2018-12-27T06:55:06.731Z,91.90
2018-12-27T06:57:35.132Z,91.80
2018-12-27T07:00:05.340Z,91.70
2018-12-27T07:02:33.600Z,91.60
2018-12-27T07:05:02.097Z,91.50
2018-12-27T07:07:30.483Z,91.30
2018-12-27T07:09:58.856Z,91.60
2018-12-27T07:12:27.252Z,91.00
2018-12-27T07:14:55.749Z,90.80
2018-12-27T07:17:24.452Z,91.00
2018-12-27T07:19:52.849Z,91.30
2018-12-27T07:22:21.225Z,91.40
2018-12-27T07:24:49.625Z,91.40
2018-12-27T07:27:18.066Z,91.30
2018-12-27T07:29:46.452Z,91.50
2018-12-27T07:32:14.825Z,90.90
2018-12-27T07:34:43.528Z,90.40
2018-12-27T07:37:11.896Z,90.60
2018-12-27T07:39:40.308Z,91.40
2018-12-27T07:42:08.943Z,92.10
2018-12-27T07:44:37.336Z,92.90
2018-12-27T07:47:05.799Z,92.60
2018-12-27T07:49:34.203Z,91.20
2018-12-27T07:52:02.578Z,87.10
2018-12-27T07:54:30.959Z,81.40
2018-12-27T07:56:59.335Z,74.00
2018-12-27T07:59:27.736Z,70.50
2018-12-27T08:01:56.112Z,63.80
2018-12-27T08:04:25.670Z,58.20
2018-12-27T08:06:54.011Z,55.40
2018-12-27T08:09:22.407Z,51.80
2018-12-27T08:11:51.533Z,49.60
2018-12-27T08:14:19.929Z,47.70
2018-12-27T08:16:48.714Z,45.40
2018-12-27T08:19:17.100Z,43.40
2018-12-27T08:21:45.477Z,40.60
2018-12-27T08:24:13.872Z,38.10
2018-12-27T08:26:42.242Z,35.50
2018-12-27T08:29:10.695Z,34.30
2018-12-27T08:31:39.002Z,33.80
2018-12-27T08:34:07.395Z,32.20
2018-12-27T08:36:35.763Z,31.30
2018-12-27T08:39:05.890Z,32.40
2018-12-27T08:41:34.375Z,33.00
2018-12-27T08:44:02.767Z,32.40
2018-12-27T08:46:31.144Z,34.00
2018-12-27T08:48:59.524Z,34.50
2018-12-27T08:51:27.918Z,34.90
2018-12-27T08:53:56.290Z,33.80
2018-12-27T08:56:24.801Z,31.50
2018-12-27T08:58:53.168Z,29.90
2018-12-27T09:01:21.570Z,28.80
2018-12-27T09:03:49.944Z,27.60
2018-12-27T09:06:18.344Z,26.70
2018-12-27T09:08:46.706Z,25.20
2018-12-27T09:11:15.472Z,25.50
2018-12-27T09:13:43.836Z,28.20
2018-12-27T09:16:12.232Z,30.30
2018-12-27T09:18:40.613Z,30.70
2018-12-27T09:21:09.259Z,32.00
2018-12-27T09:23:37.636Z,34.90
2018-12-27T09:26:06.019Z,38.30
2018-12-27T09:28:34.425Z,41.70
2018-12-27T09:31:02.783Z,44.80
2018-12-27T09:33:31.283Z,47.20
2018-12-27T09:35:59.668Z,49.00
2018-12-27T09:38:28.312Z,50.00
2018-12-27T09:40:56.805Z,50.10
2018-12-27T09:43:25.182Z,50.20
2018-12-27T09:45:53.565Z,51.20
2018-12-27T09:48:21.947Z,55.00
2018-12-27T09:50:50.355Z,56.30
2018-12-27T09:53:18.735Z,57.80
2018-12-27T09:55:47.133Z,60.00
2018-12-27T09:58:15.510Z,62.70
2018-12-27T10:00:43.962Z,66.00
2018-12-27T10:03:12.335Z,66.60
2018-12-27T10:05:40.727Z,66.50
2018-12-27T10:08:09.501Z,66.60
2018-12-27T10:10:37.895Z,67.80
2018-12-27T10:13:06.310Z,66.70
2018-12-27T10:15:34.647Z,65.90
2018-12-27T10:18:03.023Z,67.40
2018-12-27T10:20:31.427Z,67.70
2018-12-27T10:22:59.799Z,68.40
2018-12-27T10:25:28.180Z,70.00
2018-12-27T10:27:56.592Z,72.70
2018-12-27T10:30:24.983Z,75.50
2018-12-27T10:32:53.384Z,77.40
2018-12-27T10:35:21.756Z,77.30
2018-12-27T10:37:50.150Z,78.10
2018-12-27T10:40:18.516Z,79.70
2018-12-27T10:42:47.017Z,78.40
2018-12-27T10:45:15.445Z,76.50
2018-12-27T10:47:44.128Z,73.70
2018-12-27T10:50:12.512Z,72.20
2018-12-27T10:52:40.908Z,67.90
2018-12-27T10:55:09.282Z,64.10
2018-12-27T10:57:37.686Z,60.40
2018-12-27T11:00:09.459Z,57.70
2018-12-27T11:02:43.746Z,56.50
2018-12-27T11:05:12.326Z,57.30
2018-12-27T11:07:40.703Z,57.80
2018-12-27T11:10:11.369Z,57.70
2018-12-27T11:12:39.803Z,57.50
2018-12-27T11:15:08.176Z,58.00
2018-12-27T11:17:36.768Z,58.60
2018-12-27T11:20:05.396Z,58.60
2018-12-27T11:22:33.795Z,58.30
2018-12-27T11:25:02.164Z,57.00
2018-12-27T11:27:30.558Z,55.70
2018-12-27T11:29:58.924Z,54.60
2018-12-27T11:32:27.302Z,53.00
2018-12-27T11:34:55.685Z,52.10
2018-12-27T11:37:24.412Z,52.10
2018-12-27T11:39:53.061Z,50.70
2018-12-27T11:42:21.504Z,49.80
2018-12-27T11:44:49.824Z,49.70
2018-12-27T11:47:18.476Z,49.30
2018-12-27T11:49:46.848Z,49.20
2018-12-27T11:52:15.236Z,49.10
2018-12-27T11:54:43.616Z,49.70
2018-12-27T11:57:11.999Z,49.30
2018-12-27T11:59:40.684Z,49.90
2018-12-27T12:02:09.095Z,51.50
2018-12-27T12:04:37.453Z,53.10
2018-12-27T12:07:05.814Z,53.20
2018-12-27T12:09:34.214Z,53.90
2018-12-27T12:12:02.595Z,56.50
2018-12-27T12:14:30.992Z,57.50
2018-12-27T12:16:59.359Z,58.00
2018-12-27T12:19:27.747Z,58.50
2018-12-27T12:21:56.112Z,59.10
2018-12-27T12:24:24.897Z,59.00
2018-12-27T12:26:53.264Z,59.30
2018-12-27T12:29:21.722Z,58.30
2018-12-27T12:31:50.025Z,57.30
2018-12-27T12:34:18.419Z,57.10
2018-12-27T12:36:46.816Z,58.00
2018-12-27T12:39:15.224Z,57.90
2018-12-27T12:41:43.578Z,57.70
2018-12-27T12:44:11.894Z,57.30
2018-12-27T12:46:40.328Z,58.30
2018-12-27T12:49:08.715Z,58.80
2018-12-27T12:51:37.087Z,60.10
2018-12-27T12:54:05.478Z,63.30
2018-12-27T12:56:33.849Z,64.70
2018-12-27T12:59:02.244Z,67.10
2018-12-27T13:01:30.607Z,64.30
2018-12-27T13:03:59.013Z,66.10
2018-12-27T13:06:27.383Z,65.40
2018-12-27T13:08:55.770Z,64.40
2018-12-27T13:11:24.414Z,66.70
2018-12-27T13:13:52.814Z,68.60
2018-12-27T13:16:21.436Z,69.40
2018-12-27T13:18:49.828Z,70.80
2018-12-27T13:21:18.208Z,70.70
2018-12-27T13:23:46.920Z,72.80
2018-12-27T13:26:15.288Z,72.40
2018-12-27T13:28:43.952Z,73.10
2018-12-27T13:31:12.513Z,73.50
2018-12-27T13:33:40.961Z,73.30
2018-12-27T13:36:09.474Z,72.80
2018-12-27T13:38:37.880Z,72.70
2018-12-27T13:41:06.287Z,73.90
2018-12-27T13:43:34.653Z,76.70
2018-12-27T13:46:03.327Z,78.60
2018-12-27T13:48:31.817Z,80.00
2018-12-27T13:51:00.211Z,78.40
2018-12-27T13:53:28.589Z,77.80
2018-12-27T13:55:57.001Z,79.30
2018-12-27T13:58:25.387Z,79.80
2018-12-27T14:00:53.809Z,79.00
2018-12-27T14:03:22.453Z,79.20
2018-12-27T14:05:50.865Z,80.10
2018-12-27T14:08:19.227Z,80.20
2018-12-27T14:10:47.619Z,80.30
2018-12-27T14:13:15.987Z,79.50
2018-12-27T14:15:44.412Z,80.40
2018-12-27T14:18:12.752Z,80.50
2018-12-27T14:20:41.252Z,79.20
2018-12-27T14:23:09.616Z,78.80
2018-12-27T14:25:38.052Z,79.50
2018-12-27T14:28:06.420Z,78.30
2018-12-27T14:30:34.988Z,79.70
2018-12-27T14:33:03.391Z,79.50
2018-12-27T14:35:32.097Z,80.00
2018-12-27T14:38:00.463Z,80.10
2018-12-27T14:40:29.430Z,79.10
2018-12-27T14:42:57.755Z,80.10
2018-12-27T14:45:27.779Z,79.40
2018-12-27T14:47:56.452Z,79.70
2018-12-27T14:50:24.995Z,80.40
2018-12-27T14:52:53.462Z,81.80
2018-12-27T14:55:22.201Z,83.20
2018-12-27T14:57:50.936Z,83.40
2018-12-27T15:00:27.377Z,82.70
2018-12-27T15:02:56.428Z,82.90
2018-12-27T15:05:24.978Z,83.70
2018-12-27T15:07:53.719Z,83.30
2018-12-27T15:10:22.083Z,83.50
2018-12-27T15:12:50.476Z,83.80
2018-12-27T15:15:19.156Z,84.20
2018-12-27T15:17:47.682Z,84.60
2018-12-27T15:20:16.266Z,86.10
2018-12-27T15:22:44.711Z,85.80
2018-12-27T15:25:13.103Z,85.60
2018-12-27T15:27:41.501Z,86.40
2018-12-27T15:30:09.877Z,87.40
2018-12-27T15:32:38.271Z,87.20
2018-12-27T15:35:06.831Z,88.30
2018-12-27T15:37:35.237Z,89.10
2018-12-27T15:40:05.666Z,89.60
2018-12-27T15:42:34.448Z,89.90
2018-12-27T15:45:02.835Z,90.10
2018-12-27T15:47:31.209Z,90.30
2018-12-27T15:49:59.585Z,90.50
2018-12-27T15:52:28.271Z,90.10
2018-12-27T15:54:56.702Z,90.30
2018-12-27T15:57:25.097Z,88.80
2018-12-27T15:59:53.486Z,88.90
2018-12-27T16:02:21.894Z,89.10
2018-12-27T16:04:50.271Z,90.00
2018-12-27T16:07:18.679Z,90.40
2018-12-27T16:09:47.084Z,90.70
2018-12-27T16:12:15.551Z,91.00
2018-12-27T16:14:44.535Z,91.40
2018-12-27T16:17:13.124Z,91.40
2018-12-27T16:19:41.502Z,91.20
2018-12-27T16:22:09.871Z,91.20
2018-12-27T16:24:38.266Z,91.50
2018-12-27T16:27:06.641Z,91.30
2018-12-27T16:29:54.751Z,91.30
2018-12-27T16:32:23.195Z,91.50
2018-12-27T16:34:51.571Z,92.30
2018-12-27T16:37:19.945Z,91.90
2018-12-27T16:39:48.354Z,92.50
2018-12-27T16:42:21.810Z,93.00
2018-12-27T16:44:48.276Z,92.80
2018-12-27T16:47:16.660Z,93.00
2018-12-27T16:49:45.051Z,92.80
2018-12-27T16:52:13.447Z,92.60
2018-12-27T16:54:43.177Z,92.20
2018-12-27T16:57:11.552Z,91.80
2018-12-27T16:59:39.957Z,91.90
2018-12-27T17:02:09.277Z,92.60
2018-12-27T17:04:37.668Z,92.70
2018-12-27T17:07:06.398Z,93.20
2018-12-27T17:09:34.817Z,92.20
2018-12-27T17:12:03.205Z,91.60
2018-12-27T17:14:32.060Z,91.50
2018-12-27T17:17:00.643Z,92.20
2018-12-27T17:19:29.190Z,93.30
2018-12-27T17:21:59.454Z,93.20
2018-12-27T17:24:27.818Z,93.00
2018-12-27T17:26:56.209Z,93.10
2018-12-27T17:29:24.613Z,94.90
2018-12-27T17:31:52.993Z,94.70
2018-12-27T17:34:21.464Z,94.90
2018-12-27T17:36:49.838Z,95.10
2018-12-27T17:39:18.226Z,95.00
2018-12-27T17:41:47.666Z,94.80
2018-12-27T17:44:17.672Z,95.20
2018-12-27T17:46:46.051Z,95.10
2018-12-27T17:49:14.574Z,95.10
2018-12-27T17:51:44.211Z,95.20
2018-12-27T17:54:12.561Z,95.00
2018-12-27T17:56:40.940Z,95.00
2018-12-27T17:59:09.335Z,95.00
2018-12-27T18:01:37.712Z,95.00
2018-12-27T18:04:06.219Z,95.50
2018-12-27T18:06:36.221Z,94.90
2018-12-27T18:09:06.653Z,94.70
2018-12-27T18:11:35.052Z,94.70
2018-12-27T18:14:03.526Z,95.80
2018-12-27T18:16:31.908Z,94.80
2018-12-27T18:19:00.293Z,94.90
2018-12-27T18:21:28.697Z,95.10
2018-12-27T18:23:57.076Z,95.20
2018-12-27T18:26:26.609Z,95.30
2018-12-27T18:28:54.974Z,95.10
2018-12-27T18:31:23.452Z,95.20
2018-12-27T18:33:52.771Z,95.00
2018-12-27T18:36:21.240Z,94.90
2018-12-27T18:38:50.763Z,95.40
2018-12-27T18:41:19.204Z,95.90
2018-12-27T18:43:47.587Z,95.20
2018-12-27T18:46:15.977Z,95.40
2018-12-27T18:48:44.415Z,95.40
2018-12-27T18:51:12.816Z,95.80
2018-12-27T18:53:41.463Z,95.50
2018-12-27T18:56:09.903Z,95.60
2018-12-27T18:58:38.627Z,95.90
2018-12-27T19:01:07.015Z,95.80
2018-12-27T19:03:35.393Z,96.00
2018-12-27T19:06:05.247Z,96.20
2018-12-27T19:08:33.607Z,96.20
2018-12-27T19:11:37.032Z,96.10
2018-12-27T19:14:05.401Z,96.00
2018-12-27T19:16:34.063Z,96.30
2018-12-27T19:19:02.441Z,96.10
2018-12-27T19:21:32.928Z,96.30
2018-12-27T19:24:01.357Z,96.90
2018-12-27T19:26:29.763Z,96.80
2018-12-27T19:28:58.147Z,97.20
2018-12-27T19:31:27.004Z,97.30
2018-12-27T19:33:55.367Z,97.20
2018-12-27T19:36:23.764Z,97.20
2018-12-27T19:38:52.127Z,97.40
2018-12-27T19:41:20.526Z,97.40
2018-12-27T19:43:48.905Z,97.50
2018-12-27T19:46:18.329Z,97.30
2018-12-27T19:48:46.760Z,97.10
2018-12-27T19:51:15.266Z,97.00
2018-12-27T19:53:43.761Z,96.80
2018-12-27T19:56:12.158Z,96.80
2018-12-27T19:58:40.968Z,96.90
2018-12-27T20:01:09.386Z,96.30
2018-12-27T20:03:37.788Z,95.40
2018-12-27T20:06:06.160Z,94.80
2018-12-27T20:08:34.988Z,94.90
2018-12-27T20:11:03.348Z,94.70
2018-12-27T20:13:32.307Z,94.40
2018-12-27T20:16:00.772Z,94.20
2018-12-27T20:18:29.236Z,94.10
2018-12-27T20:20:57.679Z,94.30
2018-12-27T20:23:26.078Z,94.40
2018-12-27T20:25:54.453Z,94.50
2018-12-27T20:28:22.841Z,94.70
2018-12-27T20:30:53.249Z,94.70
2018-12-27T20:33:21.647Z,94.60
2018-12-27T20:35:51.317Z,94.70
2018-12-27T20:38:20.677Z,94.80
2018-12-27T20:40:49.095Z,94.80
2018-12-27T20:43:17.491Z,94.80
2018-12-27T20:45:45.916Z,94.80
2018-12-27T20:48:14.312Z,94.80
2018-12-27T20:50:42.688Z,94.80
2018-12-27T20:53:11.079Z,94.60
2018-12-27T20:55:39.457Z,94.60
2018-12-27T20:58:07.839Z,94.60
2018-12-27T21:00:36.263Z,94.40
2018-12-27T21:03:04.644Z,94.10
2018-12-27T21:05:33.053Z,94.30
2018-12-27T21:08:01.437Z,93.70
2018-12-27T21:10:29.889Z,93.30
2018-12-27T21:12:58.307Z,93.20
2018-12-27T21:15:26.660Z,93.30
2018-12-27T21:17:55.066Z,93.80
2018-12-27T21:20:23.960Z,93.80
2018-12-27T21:22:52.351Z,93.90
2018-12-27T21:25:20.842Z,94.40
2018-12-27T21:27:49.146Z,94.80
2018-12-27T21:30:17.917Z,94.90
2018-12-27T21:32:46.288Z,94.70
2018-12-27T21:35:15.032Z,94.60
2018-12-27T21:37:43.409Z,94.50
2018-12-27T21:40:13.303Z,94.40
2018-12-27T21:42:41.679Z,94.20
2018-12-27T21:45:10.075Z,94.20
2018-12-27T21:47:38.449Z,94.20
2018-12-27T21:50:08.035Z,94.20
2018-12-27T21:52:36.696Z,94.30
2018-12-27T21:55:05.096Z,94.10
2018-12-27T21:57:33.463Z,94.10
2018-12-27T22:00:03.490Z,94.00
2018-12-27T22:02:31.883Z,94.00
2018-12-27T22:05:00.277Z,94.00
2018-12-27T22:07:28.663Z,94.10
2018-12-27T22:09:57.047Z,94.10
2018-12-27T22:12:26.724Z,94.30
2018-12-27T22:14:55.505Z,94.10
2018-12-27T22:17:24.164Z,94.20
2018-12-27T22:19:52.607Z,94.10
2018-12-27T22:22:20.985Z,94.10
2018-12-27T22:24:49.379Z,94.30
2018-12-27T22:27:17.807Z,94.60
2018-12-27T22:29:46.209Z,94.80
2018-12-27T22:32:14.668Z,94.70
2018-12-27T22:34:43.050Z,94.80
2018-12-27T22:37:11.356Z,94.80
2018-12-27T22:39:39.799Z,94.90
2018-12-27T22:42:08.147Z,95.00
2018-12-27T22:44:36.549Z,94.90
2018-12-27T22:47:04.912Z,94.90
2018-12-27T22:49:33.316Z,94.90
2018-12-27T22:52:01.813Z,94.70
2018-12-27T22:54:30.207Z,94.30
2018-12-27T22:56:58.579Z,93.90
2018-12-27T22:59:26.974Z,93.70
2018-12-27T23:01:55.352Z,93.50
2018-12-27T23:04:23.751Z,93.00
2018-12-27T23:06:52.176Z,92.60
2018-12-27T23:09:20.674Z,92.50
2018-12-27T23:11:49.127Z,92.30
2018-12-27T23:14:17.432Z,92.30
2018-12-27T23:16:45.819Z,92.20
2018-12-27T23:19:14.196Z,92.50
2018-12-27T23:21:42.598Z,92.80
2018-12-27T23:24:11.022Z,93.10
2018-12-27T23:26:39.411Z,93.30
2018-12-27T23:29:07.772Z,93.50
2018-12-27T23:31:36.240Z,93.40
2018-12-27T23:34:04.617Z,93.30
2018-12-27T23:36:33.116Z,93.50
2018-12-27T23:39:01.492Z,93.60
2018-12-27T23:41:29.884Z,93.80
2018-12-27T23:43:58.255Z,93.90
2018-12-27T23:46:27.759Z,93.90
2018-12-27T23:48:56.395Z,93.90
2018-12-27T23:51:24.796Z,93.90
2018-12-27T23:53:53.173Z,93.90
2018-12-27T23:56:22.692Z,93.80
2018-12-27T23:58:51.071Z,93.60
