createdAt,value
2023-04-18T00:07:41.482Z,17.58
2023-04-18T00:17:43.763Z,16.45
2023-04-18T00:27:45.680Z,18.13
2023-04-18T00:37:47.584Z,18.80
2023-04-18T00:47:51.866Z,18.58
2023-04-18T00:57:53.853Z,15.65
2023-04-18T01:08:01.301Z,16.33
2023-04-18T01:18:04.095Z,15.57
2023-04-18T01:28:07.478Z,15.48
2023-04-18T01:38:10.423Z,15.60
2023-04-18T01:48:13.480Z,15.18
2023-04-18T01:58:25.815Z,15.48
2023-04-18T02:08:28.796Z,16.75
2023-04-18T02:18:30.809Z,15.48
2023-04-18T02:28:33.028Z,15.63
2023-04-18T02:38:34.902Z,15.20
2023-04-18T02:48:37.965Z,16.38
2023-04-18T02:58:40.916Z,16.33
2023-04-18T03:08:42.882Z,16.73
2023-04-18T03:18:46.841Z,18.88
2023-04-18T03:28:49.739Z,17.33
2023-04-18T03:38:51.704Z,18.98
2023-04-18T03:48:53.615Z,19.08
2023-04-18T03:58:58.906Z,17.55
2023-04-18T04:09:01.386Z,17.33
2023-04-18T04:19:04.816Z,17.50
2023-04-18T04:29:06.679Z,16.73
2023-04-18T04:39:09.887Z,18.38
2023-04-18T04:49:12.940Z,17.30
2023-04-18T04:59:15.170Z,17.95
2023-04-18T05:09:18.125Z,15.45
2023-04-18T05:19:20.162Z,17.98
2023-04-18T05:29:24.329Z,16.58
2023-04-18T05:39:27.358Z,17.10
2023-04-18T05:49:29.730Z,20.17
2023-04-18T05:59:31.721Z,18.80
2023-04-18T06:09:39.698Z,15.77
2023-04-18T06:19:41.617Z,17.95
2023-04-18T06:29:51.032Z,16.95
2023-04-18T06:39:55.202Z,21.00
2023-04-18T06:50:02.213Z,15.80
2023-04-18T07:00:05.576Z,19.48
2023-04-18T07:10:09.896Z,17.25
2023-04-18T07:20:13.081Z,16.90
2023-04-18T07:30:16.589Z,18.77
2023-04-18T07:40:24.764Z,18.65
2023-04-18T07:50:27.585Z,17.58
2023-04-18T08:00:32.839Z,16.92
2023-04-18T08:11:00.676Z,16.48
2023-04-18T08:21:02.694Z,17.90
2023-04-18T08:31:04.654Z,20.33
2023-04-18T08:41:06.775Z,17.27
2023-04-18T08:51:34.624Z,19.30
2023-04-18T09:01:57.518Z,18.40
2023-04-18T09:12:14.859Z,20.88
2023-04-18T09:22:18.369Z,16.75
2023-04-18T09:32:27.303Z,16.10
2023-04-18T09:42:36.400Z,15.65
2023-04-18T09:53:02.027Z,17.02
2023-04-18T10:03:09.973Z,15.35
2023-04-18T10:13:19.827Z,13.00
2023-04-18T10:23:41.175Z,15.63
2023-04-18T10:34:03.244Z,16.80
2023-04-18T10:44:09.839Z,15.32
2023-04-18T10:54:18.096Z,15.35
2023-04-18T11:04:26.023Z,19.25
2023-04-18T11:14:43.847Z,17.73
2023-04-18T11:24:45.946Z,15.55
2023-04-18T11:34:53.646Z,15.40
2023-04-18T11:44:55.942Z,14.95
2023-04-18T11:55:31.037Z,14.95
2023-04-18T12:05:36.442Z,16.25
2023-04-18T12:15:47.463Z,16.98
2023-04-18T12:26:23.138Z,14.88
2023-04-18T12:36:26.365Z,12.63
2023-04-18T12:46:35.449Z,14.07
2023-04-18T12:56:37.538Z,14.70
2023-04-18T13:06:59.746Z,12.60
2023-04-18T13:17:01.865Z,7.43
2023-04-18T13:27:14.944Z,7.72
2023-04-18T13:37:17.254Z,8.13
2023-04-18T13:47:19.511Z,10.95
2023-04-18T13:57:23.462Z,5.70
2023-04-18T14:07:28.770Z,8.32
2023-04-18T14:17:31.493Z,6.30
2023-04-18T14:27:35.527Z,9.13
2023-04-18T14:37:57.641Z,4.07
2023-04-18T14:48:07.855Z,6.68
2023-04-18T14:58:14.920Z,7.78
2023-04-18T15:08:24.883Z,6.00
2023-04-18T15:18:29.096Z,6.28
2023-04-18T15:28:31.767Z,5.90
2023-04-18T15:38:33.764Z,5.95
2023-04-18T15:48:38.888Z,5.55
2023-04-18T15:58:40.881Z,5.50
2023-04-18T16:09:08.446Z,7.40
2023-04-18T16:19:10.428Z,6.28
2023-04-18T16:29:12.625Z,5.13
2023-04-18T16:39:25.979Z,4.43
2023-04-18T16:49:29.260Z,6.50
2023-04-18T16:59:39.799Z,6.93
2023-04-18T17:09:47.454Z,6.20
2023-04-18T17:19:55.981Z,6.32
2023-04-18T17:30:00.239Z,8.05
2023-04-18T17:40:12.121Z,10.82
2023-04-18T17:50:15.440Z,9.45
2023-04-18T18:00:23.721Z,8.05
2023-04-18T18:10:27.803Z,10.70
2023-04-18T18:20:31.520Z,8.13
2023-04-18T18:30:40.120Z,10.13
2023-04-18T18:41:03.716Z,7.07
2023-04-18T18:51:13.819Z,9.70
2023-04-18T19:01:31.952Z,5.72
2023-04-18T19:11:34.171Z,6.43
2023-04-18T19:21:40.583Z,5.90
2023-04-18T19:31:44.603Z,6.13
2023-04-18T19:41:47.289Z,5.07
2023-04-18T19:51:52.187Z,6.32
2023-04-18T20:01:54.671Z,3.15
2023-04-18T20:12:00.950Z,4.25
2023-04-18T20:22:06.670Z,4.78
2023-04-18T20:32:15.162Z,3.33
2023-04-18T20:42:19.151Z,3.72
2023-04-18T20:52:40.106Z,8.43
2023-04-18T21:03:00.849Z,8.13
2023-04-18T21:13:34.869Z,8.38
2023-04-18T21:23:46.879Z,5.55
2023-04-18T21:33:52.918Z,7.28
2023-04-18T21:43:54.940Z,6.00
2023-04-18T21:53:56.924Z,7.93
2023-04-18T22:03:58.943Z,4.85
2023-04-18T22:14:01.728Z,5.30
2023-04-18T22:24:03.794Z,6.47
2023-04-18T22:34:05.957Z,4.60
2023-04-18T22:44:14.342Z,4.22
2023-04-18T22:54:16.618Z,3.55
2023-04-18T23:04:19.825Z,4.28
2023-04-18T23:14:22.811Z,4.75
2023-04-18T23:24:24.789Z,3.60
2023-04-18T23:34:28.689Z,6.22
2023-04-18T23:44:31.888Z,6.45
2023-04-18T23:54:37.848Z,5.53
