createdAt,value
2022-12-05T00:01:52.836Z,22.30
2022-12-05T00:04:01.193Z,22.30
2022-12-05T00:06:08.370Z,22.30
2022-12-05T00:08:15.392Z,22.40
2022-12-05T00:10:22.186Z,22.40
2022-12-05T00:12:29.092Z,22.40
2022-12-05T00:14:35.662Z,22.40
2022-12-05T00:16:46.381Z,22.50
2022-12-05T00:18:53.729Z,22.50
2022-12-05T00:21:00.755Z,22.50
2022-12-05T00:23:07.405Z,22.60
2022-12-05T00:25:14.790Z,22.60
2022-12-05T00:27:21.464Z,22.70
2022-12-05T00:29:28.509Z,22.70
2022-12-05T00:31:35.522Z,22.70
2022-12-05T00:33:44.357Z,22.70
2022-12-05T00:35:51.009Z,22.80
2022-12-05T00:37:58.055Z,22.80
2022-12-05T00:40:04.722Z,22.90
2022-12-05T00:42:11.887Z,22.90
2022-12-05T00:44:18.931Z,23.00
2022-12-05T00:46:27.941Z,23.00
2022-12-05T00:48:34.985Z,23.00
2022-12-05T00:50:43.857Z,23.10
2022-12-05T00:52:50.679Z,23.20
2022-12-05T00:54:57.862Z,23.20
2022-12-05T00:57:04.737Z,23.30
2022-12-05T00:59:16.374Z,23.30
2022-12-05T01:01:24.717Z,23.40
2022-12-05T01:03:31.883Z,23.50
2022-12-05T01:05:38.837Z,23.50
2022-12-05T01:07:47.757Z,23.60
2022-12-05T01:09:55.168Z,23.70
2022-12-05T01:12:02.544Z,23.70
2022-12-05T01:14:10.030Z,23.80
2022-12-05T01:16:21.302Z,23.90
2022-12-05T01:18:28.737Z,23.90
2022-12-05T01:20:35.817Z,24.00
2022-12-05T01:22:42.640Z,24.10
2022-12-05T01:24:51.408Z,24.10
2022-12-05T01:26:58.694Z,24.20
2022-12-05T01:29:06.138Z,24.30
2022-12-05T01:31:20.113Z,24.30
2022-12-05T01:33:27.354Z,24.40
2022-12-05T01:35:35.815Z,24.50
2022-12-05T01:37:43.002Z,24.50
2022-12-05T01:39:52.635Z,24.60
2022-12-05T01:41:59.972Z,24.70
2022-12-05T01:44:09.561Z,24.70
2022-12-05T01:46:16.950Z,24.80
2022-12-05T01:48:28.583Z,24.90
2022-12-05T01:50:36.582Z,24.90
2022-12-05T01:52:43.970Z,25.00
2022-12-05T01:54:54.121Z,25.00
2022-12-05T01:57:04.118Z,25.10
2022-12-05T01:59:12.227Z,25.10
2022-12-05T02:01:21.070Z,25.20
2022-12-05T02:03:28.224Z,25.30
2022-12-05T02:05:37.252Z,25.30
2022-12-05T02:07:46.287Z,25.40
2022-12-05T02:09:55.559Z,25.40
2022-12-05T02:12:05.398Z,25.40
2022-12-05T02:14:23.843Z,25.50
2022-12-05T02:16:46.640Z,25.50
2022-12-05T02:19:05.446Z,25.60
2022-12-05T02:21:35.262Z,25.70
2022-12-05T02:24:09.526Z,25.70
2022-12-05T02:26:48.656Z,25.80
2022-12-05T02:29:29.565Z,25.80
2022-12-05T02:31:43.544Z,25.90
2022-12-05T02:33:54.026Z,26.00
2022-12-05T02:36:06.637Z,26.00
2022-12-05T02:38:23.752Z,26.00
2022-12-05T02:40:35.030Z,26.00
2022-12-05T02:42:48.969Z,26.10
2022-12-05T02:45:00.972Z,26.20
2022-12-05T02:47:13.059Z,26.20
2022-12-05T02:49:21.571Z,26.30
2022-12-05T02:51:32.799Z,26.30
2022-12-05T02:53:41.619Z,26.40
2022-12-05T02:55:50.644Z,26.50
2022-12-05T02:58:00.896Z,26.50
2022-12-05T03:00:09.205Z,26.50
2022-12-05T03:02:30.109Z,26.60
2022-12-05T03:04:37.568Z,26.70
2022-12-05T03:06:48.465Z,26.80
2022-12-05T03:09:00.306Z,26.80
2022-12-05T03:11:07.744Z,26.90
2022-12-05T03:13:19.333Z,27.00
2022-12-05T03:15:29.628Z,27.10
2022-12-05T03:17:42.088Z,27.20
2022-12-05T03:19:55.930Z,27.20
2022-12-05T03:22:10.123Z,27.30
2022-12-05T03:24:19.146Z,27.30
2022-12-05T03:26:39.521Z,27.30
2022-12-05T03:29:01.671Z,27.30
2022-12-05T03:31:11.667Z,27.30
2022-12-05T03:33:25.199Z,27.30
2022-12-05T03:35:39.292Z,27.30
2022-12-05T03:37:50.877Z,27.30
2022-12-05T03:40:05.482Z,27.40
2022-12-05T03:42:15.636Z,27.40
2022-12-05T03:44:26.963Z,27.50
2022-12-05T03:46:36.883Z,27.70
2022-12-05T03:48:50.696Z,27.80
2022-12-05T03:50:58.904Z,27.90
2022-12-05T03:53:25.258Z,27.80
2022-12-05T03:55:35.899Z,27.80
2022-12-05T03:57:47.992Z,27.80
2022-12-05T04:00:00.739Z,27.80
2022-12-05T04:02:13.826Z,27.90
2022-12-05T04:04:27.358Z,28.10
2022-12-05T04:06:37.147Z,28.20
2022-12-05T04:08:48.788Z,28.30
2022-12-05T04:10:59.088Z,28.40
2022-12-05T04:13:18.815Z,28.50
2022-12-05T04:15:29.620Z,28.60
2022-12-05T04:17:42.240Z,28.80
2022-12-05T04:20:09.849Z,28.90
2022-12-05T04:22:16.724Z,28.90
2022-12-05T04:24:43.059Z,29.00
2022-12-05T04:26:56.176Z,29.00
2022-12-05T04:29:11.449Z,29.10
2022-12-05T04:31:24.700Z,29.30
2022-12-05T04:33:42.564Z,29.30
2022-12-05T04:35:56.834Z,29.40
2022-12-05T04:38:08.487Z,29.50
2022-12-05T04:40:22.171Z,29.50
2022-12-05T04:42:31.757Z,29.50
2022-12-05T04:44:43.344Z,29.50
2022-12-05T04:46:53.239Z,29.40
2022-12-05T04:49:04.675Z,29.30
2022-12-05T04:51:18.288Z,29.30
2022-12-05T04:53:27.534Z,29.30
2022-12-05T04:55:38.299Z,29.20
2022-12-05T04:57:53.878Z,29.20
2022-12-05T05:00:00.919Z,29.20
2022-12-05T05:02:11.856Z,29.20
2022-12-05T05:04:24.719Z,29.20
2022-12-05T05:06:33.818Z,29.20
2022-12-05T05:08:43.152Z,29.20
2022-12-05T05:10:58.881Z,29.20
2022-12-05T05:13:05.858Z,29.30
2022-12-05T05:15:13.485Z,29.50
2022-12-05T05:17:20.324Z,29.70
2022-12-05T05:19:27.709Z,29.80
2022-12-05T05:21:38.001Z,29.90
2022-12-05T05:23:44.974Z,30.00
2022-12-05T05:25:56.842Z,30.20
2022-12-05T05:28:04.016Z,30.30
2022-12-05T05:30:12.272Z,30.20
2022-12-05T05:32:19.556Z,30.30
2022-12-05T05:34:27.710Z,30.20
2022-12-05T05:36:36.729Z,30.20
2022-12-05T05:38:44.837Z,30.30
2022-12-05T05:40:52.171Z,30.30
2022-12-05T05:42:59.149Z,30.30
2022-12-05T05:45:06.332Z,30.30
2022-12-05T05:47:13.349Z,30.40
2022-12-05T05:49:20.437Z,30.40
2022-12-05T05:51:30.412Z,30.40
2022-12-05T05:53:39.718Z,30.30
2022-12-05T05:55:46.801Z,30.30
2022-12-05T05:57:54.326Z,30.30
2022-12-05T06:00:01.484Z,30.40
2022-12-05T06:02:11.010Z,30.40
2022-12-05T06:04:17.946Z,30.50
2022-12-05T06:06:25.418Z,30.50
2022-12-05T06:08:33.983Z,30.50
2022-12-05T06:10:44.493Z,30.60
2022-12-05T06:12:51.317Z,30.50
2022-12-05T06:14:58.429Z,30.40
2022-12-05T06:17:06.243Z,30.30
2022-12-05T06:19:13.373Z,30.20
2022-12-05T06:21:20.608Z,30.20
2022-12-05T06:23:28.500Z,30.00
2022-12-05T06:25:35.274Z,30.00
2022-12-05T06:27:44.353Z,30.00
2022-12-05T06:29:51.380Z,30.00
2022-12-05T06:31:58.757Z,30.10
2022-12-05T06:34:06.100Z,30.20
2022-12-05T06:36:15.639Z,30.20
2022-12-05T06:38:22.719Z,30.30
2022-12-05T06:40:30.003Z,30.30
2022-12-05T06:42:36.931Z,30.20
2022-12-05T06:44:45.830Z,30.20
2022-12-05T06:46:52.811Z,30.30
2022-12-05T06:49:00.967Z,30.40
2022-12-05T06:51:08.882Z,30.40
2022-12-05T06:53:16.190Z,30.40
2022-12-05T06:55:23.038Z,30.40
2022-12-05T06:57:32.317Z,30.50
2022-12-05T06:59:39.039Z,30.50
2022-12-05T07:01:48.139Z,30.60
2022-12-05T07:03:55.243Z,30.60
2022-12-05T07:06:04.628Z,30.50
2022-12-05T07:08:11.415Z,30.40
2022-12-05T07:10:18.632Z,30.30
2022-12-05T07:12:25.469Z,30.40
2022-12-05T07:14:47.130Z,30.50
2022-12-05T07:16:57.236Z,30.60
2022-12-05T07:19:04.666Z,30.60
2022-12-05T07:21:15.156Z,30.60
2022-12-05T07:23:22.612Z,30.60
2022-12-05T07:25:29.385Z,30.60
2022-12-05T07:27:36.799Z,30.60
2022-12-05T07:29:44.159Z,30.60
2022-12-05T07:31:56.864Z,30.50
2022-12-05T07:34:03.947Z,30.40
2022-12-05T07:36:13.104Z,30.40
2022-12-05T07:38:19.847Z,30.50
2022-12-05T07:40:27.276Z,30.50
2022-12-05T07:42:34.157Z,30.50
2022-12-05T07:44:41.392Z,30.60
2022-12-05T07:46:48.300Z,30.60
2022-12-05T07:48:57.444Z,30.60
2022-12-05T07:51:05.082Z,30.60
2022-12-05T07:53:13.042Z,30.60
2022-12-05T07:55:19.961Z,30.60
2022-12-05T07:57:27.142Z,30.60
2022-12-05T07:59:34.018Z,30.50
2022-12-05T08:01:41.243Z,30.50
2022-12-05T08:03:48.431Z,30.50
2022-12-05T08:05:57.202Z,30.50
2022-12-05T08:08:03.901Z,30.50
2022-12-05T08:10:11.923Z,30.50
2022-12-05T08:12:18.795Z,30.50
2022-12-05T08:14:25.863Z,30.40
2022-12-05T08:16:34.173Z,30.40
2022-12-05T08:18:41.399Z,30.40
2022-12-05T08:20:48.119Z,30.40
2022-12-05T08:22:58.077Z,30.40
2022-12-05T08:25:04.771Z,30.30
2022-12-05T08:27:11.666Z,30.30
2022-12-05T08:29:19.177Z,30.30
2022-12-05T08:31:30.075Z,30.30
2022-12-05T08:33:37.177Z,30.30
2022-12-05T08:35:44.126Z,30.20
2022-12-05T08:37:50.965Z,30.20
2022-12-05T08:39:59.962Z,30.20
2022-12-05T08:42:06.916Z,30.20
2022-12-05T08:44:17.326Z,30.20
2022-12-05T08:46:24.703Z,30.20
2022-12-05T08:48:33.479Z,30.10
2022-12-05T08:50:43.015Z,30.10
2022-12-05T08:52:50.401Z,30.10
2022-12-05T08:54:59.250Z,30.10
2022-12-05T08:57:06.659Z,30.10
2022-12-05T08:59:13.995Z,30.10
2022-12-05T09:01:23.900Z,30.00
2022-12-05T09:03:32.147Z,30.00
2022-12-05T09:05:39.131Z,30.00
2022-12-05T09:07:46.103Z,29.90
2022-12-05T09:09:53.334Z,29.90
2022-12-05T09:12:02.205Z,29.90
2022-12-05T09:14:09.079Z,29.90
2022-12-05T09:16:17.865Z,29.90
2022-12-05T09:18:24.721Z,29.80
2022-12-05T09:20:31.701Z,29.80
2022-12-05T09:22:38.523Z,29.80
2022-12-05T09:24:45.704Z,29.70
2022-12-05T09:26:52.628Z,29.70
2022-12-05T09:29:01.859Z,29.60
2022-12-05T09:31:10.135Z,29.60
2022-12-05T09:33:17.340Z,29.60
2022-12-05T09:35:24.549Z,29.60
2022-12-05T09:37:39.351Z,29.60
2022-12-05T09:39:48.825Z,29.60
2022-12-05T09:42:19.514Z,29.60
2022-12-05T09:44:39.692Z,29.50
2022-12-05T09:46:55.512Z,29.50
2022-12-05T09:49:03.479Z,29.40
2022-12-05T09:51:14.391Z,29.40
2022-12-05T09:53:32.536Z,29.30
2022-12-05T09:55:48.535Z,29.30
2022-12-05T09:57:57.549Z,29.20
2022-12-05T10:00:09.085Z,29.20
2022-12-05T10:02:29.633Z,29.10
2022-12-05T10:05:00.421Z,29.10
2022-12-05T10:07:18.500Z,29.00
2022-12-05T10:09:42.784Z,29.00
2022-12-05T10:11:58.462Z,29.00
2022-12-05T10:14:11.787Z,29.00
2022-12-05T10:16:26.188Z,28.90
2022-12-05T10:18:40.181Z,28.90
2022-12-05T10:20:54.427Z,28.80
2022-12-05T10:23:05.705Z,28.80
2022-12-05T10:25:15.804Z,28.80
2022-12-05T10:27:27.648Z,28.70
2022-12-05T10:29:41.435Z,28.80
2022-12-05T10:31:53.019Z,28.70
2022-12-05T10:34:06.497Z,28.70
2022-12-05T10:36:17.160Z,28.70
2022-12-05T10:38:28.955Z,28.60
2022-12-05T10:40:37.513Z,28.60
2022-12-05T10:42:45.104Z,28.50
2022-12-05T10:44:54.180Z,28.50
2022-12-05T10:47:03.097Z,28.50
2022-12-05T10:49:14.995Z,28.50
2022-12-05T10:51:26.786Z,28.40
2022-12-05T10:53:40.352Z,28.40
2022-12-05T10:56:21.577Z,28.30
2022-12-05T10:58:18.847Z,28.30
2022-12-05T11:00:33.300Z,28.30
2022-12-05T11:02:43.501Z,28.30
2022-12-05T11:04:50.701Z,28.20
2022-12-05T11:07:00.915Z,28.20
2022-12-05T11:09:17.319Z,28.20
2022-12-05T11:11:29.019Z,28.10
2022-12-05T11:13:37.893Z,28.00
2022-12-05T11:15:55.092Z,28.00
2022-12-05T11:18:22.411Z,27.90
2022-12-05T11:20:42.343Z,27.90
2022-12-05T11:22:51.269Z,27.80
2022-12-05T11:24:58.498Z,27.70
2022-12-05T11:27:24.418Z,27.70
2022-12-05T11:29:39.230Z,27.60
2022-12-05T11:31:55.218Z,27.60
2022-12-05T11:34:15.761Z,27.50
2022-12-05T11:36:25.398Z,27.40
2022-12-05T11:38:33.813Z,27.30
2022-12-05T11:40:50.162Z,27.30
2022-12-05T11:43:21.300Z,27.30
2022-12-05T11:45:57.256Z,27.30
2022-12-05T11:48:29.835Z,27.30
2022-12-05T11:50:44.952Z,27.20
2022-12-05T11:53:07.443Z,27.20
2022-12-05T11:55:19.809Z,27.20
2022-12-05T11:57:40.594Z,27.10
2022-12-05T12:00:05.759Z,27.10
2022-12-05T12:02:33.437Z,27.20
2022-12-05T12:04:56.086Z,27.10
2022-12-05T12:07:16.394Z,27.10
2022-12-05T12:09:38.116Z,27.10
2022-12-05T12:11:50.315Z,27.10
2022-12-05T12:14:05.023Z,27.10
2022-12-05T12:16:20.982Z,27.10
2022-12-05T12:19:01.108Z,27.10
2022-12-05T12:21:20.585Z,27.10
2022-12-05T12:23:47.022Z,27.00
2022-12-05T12:26:07.973Z,27.10
2022-12-05T12:28:32.102Z,27.10
2022-12-05T12:30:56.539Z,27.20
2022-12-05T12:33:13.139Z,27.20
2022-12-05T12:35:30.309Z,27.20
2022-12-05T12:37:45.064Z,27.20
2022-12-05T12:39:56.447Z,27.30
2022-12-05T12:42:23.390Z,27.30
2022-12-05T12:45:01.987Z,27.20
2022-12-05T12:47:14.566Z,27.20
2022-12-05T12:49:45.299Z,27.20
2022-12-05T12:51:57.806Z,27.10
2022-12-05T12:54:34.362Z,27.10
2022-12-05T12:56:59.478Z,27.10
2022-12-05T12:59:14.598Z,27.10
2022-12-05T13:01:34.277Z,27.10
2022-12-05T13:03:51.201Z,27.10
2022-12-05T13:06:03.021Z,27.10
2022-12-05T13:08:15.711Z,27.10
2022-12-05T13:10:30.339Z,27.10
2022-12-05T13:12:42.354Z,27.10
2022-12-05T13:14:55.808Z,27.10
2022-12-05T13:17:04.672Z,27.10
2022-12-05T13:19:21.797Z,27.10
2022-12-05T13:21:29.342Z,27.20
2022-12-05T13:23:39.898Z,27.10
2022-12-05T13:25:49.230Z,27.10
2022-12-05T13:28:02.249Z,27.10
2022-12-05T13:30:20.631Z,27.10
2022-12-05T13:32:38.838Z,27.10
2022-12-05T13:34:51.851Z,27.00
2022-12-05T13:37:16.137Z,27.00
2022-12-05T13:39:42.108Z,27.00
2022-12-05T13:42:08.332Z,26.90
2022-12-05T13:44:18.691Z,26.90
2022-12-05T13:46:31.224Z,26.80
2022-12-05T13:48:41.278Z,26.90
2022-12-05T13:50:55.747Z,26.80
2022-12-05T13:53:07.386Z,26.70
2022-12-05T13:55:33.912Z,26.70
2022-12-05T13:57:57.510Z,26.70
2022-12-05T14:00:24.072Z,26.60
2022-12-05T14:02:56.044Z,26.60
2022-12-05T14:05:03.482Z,26.50
2022-12-05T14:07:13.828Z,26.50
2022-12-05T14:09:34.425Z,26.40
2022-12-05T14:11:42.426Z,26.40
2022-12-05T14:13:49.586Z,26.40
2022-12-05T14:16:18.805Z,26.40
2022-12-05T14:18:36.227Z,26.40
2022-12-05T14:21:06.703Z,26.40
2022-12-05T14:23:39.689Z,26.40
2022-12-05T14:26:02.105Z,26.30
2022-12-05T14:28:21.701Z,26.30
2022-12-05T14:30:38.203Z,26.20
2022-12-05T14:32:47.482Z,26.20
2022-12-05T14:35:04.639Z,26.20
2022-12-05T14:37:24.732Z,26.20
2022-12-05T14:39:43.538Z,26.20
2022-12-05T14:41:58.756Z,26.10
2022-12-05T14:44:08.751Z,26.10
2022-12-05T14:46:27.809Z,26.10
2022-12-05T14:48:42.524Z,26.00
2022-12-05T14:50:56.052Z,25.90
2022-12-05T14:53:34.673Z,25.90
2022-12-05T14:55:42.109Z,25.90
2022-12-05T14:57:52.720Z,25.90
2022-12-05T15:00:04.153Z,25.80
2022-12-05T15:02:18.093Z,25.70
2022-12-05T15:04:34.016Z,25.70
2022-12-05T15:06:50.592Z,25.60
2022-12-05T15:09:28.652Z,25.60
2022-12-05T15:11:31.825Z,25.60
2022-12-05T15:13:39.314Z,25.60
2022-12-05T15:15:48.945Z,25.60
2022-12-05T15:18:00.845Z,25.50
2022-12-05T15:20:16.423Z,25.50
2022-12-05T15:22:27.240Z,25.50
2022-12-05T15:24:41.318Z,25.40
2022-12-05T15:26:50.562Z,25.40
2022-12-05T15:29:05.816Z,25.40
2022-12-05T15:31:17.309Z,25.30
2022-12-05T15:33:24.294Z,25.30
2022-12-05T15:35:35.929Z,25.30
2022-12-05T15:37:53.709Z,25.20
2022-12-05T15:40:02.735Z,25.10
2022-12-05T15:42:18.509Z,25.10
2022-12-05T15:44:28.296Z,25.10
2022-12-05T15:46:38.238Z,25.10
2022-12-05T15:48:45.331Z,25.00
2022-12-05T15:50:55.283Z,25.00
2022-12-05T15:53:06.048Z,25.00
2022-12-05T15:55:18.695Z,24.90
2022-12-05T15:57:31.778Z,25.00
2022-12-05T15:59:43.374Z,24.90
2022-12-05T16:01:52.612Z,24.90
2022-12-05T16:04:01.413Z,24.90
2022-12-05T16:06:17.081Z,24.90
2022-12-05T16:08:25.351Z,24.90
2022-12-05T16:10:33.913Z,24.80
2022-12-05T16:12:43.626Z,24.80
2022-12-05T16:15:01.852Z,24.80
2022-12-05T16:17:10.441Z,24.80
2022-12-05T16:19:20.107Z,24.80
2022-12-05T16:21:38.867Z,24.80
2022-12-05T16:23:46.443Z,24.80
2022-12-05T16:25:53.297Z,24.80
2022-12-05T16:28:02.190Z,24.70
2022-12-05T16:30:21.357Z,24.60
2022-12-05T16:32:29.443Z,24.60
2022-12-05T16:34:38.093Z,24.60
2022-12-05T16:36:52.556Z,24.60
2022-12-05T16:39:05.524Z,24.60
2022-12-05T16:41:13.217Z,24.50
2022-12-05T16:43:26.432Z,24.60
2022-12-05T16:45:45.014Z,24.60
2022-12-05T16:48:02.400Z,24.60
2022-12-05T16:50:25.285Z,24.50
2022-12-05T16:52:38.661Z,24.50
2022-12-05T16:54:48.894Z,24.50
2022-12-05T16:56:55.780Z,24.40
2022-12-05T16:59:07.012Z,24.40
2022-12-05T17:01:20.323Z,24.40
2022-12-05T17:03:34.623Z,24.40
2022-12-05T17:05:41.766Z,24.40
2022-12-05T17:07:50.307Z,24.40
2022-12-05T17:09:56.844Z,24.30
2022-12-05T17:12:08.109Z,24.30
2022-12-05T17:14:17.715Z,24.20
2022-12-05T17:16:25.034Z,24.30
2022-12-05T17:18:32.311Z,24.20
2022-12-05T17:20:41.537Z,24.20
2022-12-05T17:22:49.866Z,24.20
2022-12-05T17:24:59.953Z,24.20
2022-12-05T17:27:08.558Z,24.20
2022-12-05T17:29:15.503Z,24.20
2022-12-05T17:31:24.423Z,24.20
2022-12-05T17:33:31.379Z,24.20
2022-12-05T17:35:38.811Z,24.10
2022-12-05T17:37:45.633Z,24.10
2022-12-05T17:39:53.899Z,24.10
2022-12-05T17:42:00.744Z,24.10
2022-12-05T17:44:08.019Z,24.10
2022-12-05T17:46:15.756Z,24.00
2022-12-05T17:48:22.446Z,24.10
2022-12-05T17:50:30.873Z,24.10
2022-12-05T17:52:37.684Z,24.10
2022-12-05T17:54:44.632Z,24.10
2022-12-05T17:56:53.034Z,24.10
2022-12-05T17:59:07.045Z,24.10
2022-12-05T18:01:19.072Z,24.00
2022-12-05T18:03:26.262Z,24.00
2022-12-05T18:05:32.977Z,24.00
2022-12-05T18:07:40.564Z,23.90
2022-12-05T18:09:47.325Z,24.00
2022-12-05T18:11:57.520Z,23.90
2022-12-05T18:14:04.393Z,24.00
2022-12-05T18:16:11.961Z,24.00
2022-12-05T18:18:20.190Z,24.00
2022-12-05T18:20:28.502Z,24.00
2022-12-05T18:22:35.304Z,24.00
2022-12-05T18:24:42.739Z,23.90
2022-12-05T18:26:49.881Z,23.90
2022-12-05T18:29:00.294Z,23.80
2022-12-05T18:31:15.703Z,23.80
2022-12-05T18:33:22.574Z,23.80
2022-12-05T18:35:42.987Z,23.70
2022-12-05T18:37:49.759Z,23.80
2022-12-05T18:39:57.401Z,23.70
2022-12-05T18:42:04.585Z,23.70
2022-12-05T18:44:13.864Z,23.70
2022-12-05T18:46:21.030Z,23.70
2022-12-05T18:48:47.151Z,23.70
2022-12-05T18:50:55.173Z,23.70
2022-12-05T18:53:02.099Z,23.70
2022-12-05T18:55:17.368Z,23.70
2022-12-05T18:57:25.727Z,23.60
2022-12-05T18:59:34.844Z,23.60
2022-12-05T19:01:42.874Z,23.60
2022-12-05T19:03:50.140Z,23.60
2022-12-05T19:05:57.066Z,23.50
2022-12-05T19:08:04.341Z,23.40
2022-12-05T19:10:12.352Z,23.40
2022-12-05T19:12:19.329Z,23.40
2022-12-05T19:14:27.692Z,23.40
2022-12-05T19:16:37.744Z,23.30
2022-12-05T19:18:44.660Z,23.30
2022-12-05T19:20:54.711Z,23.30
2022-12-05T19:23:01.995Z,23.30
2022-12-05T19:25:09.483Z,23.20
2022-12-05T19:27:16.614Z,23.20
2022-12-05T19:29:23.436Z,23.20
2022-12-05T19:31:31.756Z,23.20
2022-12-05T19:33:42.407Z,23.20
2022-12-05T19:35:49.487Z,23.20
2022-12-05T19:37:58.141Z,23.20
2022-12-05T19:40:06.514Z,23.20
2022-12-05T19:42:13.341Z,23.20
2022-12-05T19:44:20.569Z,23.20
2022-12-05T19:46:28.926Z,23.20
2022-12-05T19:48:36.161Z,23.20
2022-12-05T19:50:44.727Z,23.20
2022-12-05T19:52:51.908Z,23.20
2022-12-05T19:54:59.550Z,23.20
2022-12-05T19:57:06.833Z,23.30
2022-12-05T19:59:17.856Z,23.20
2022-12-05T20:01:27.017Z,23.30
2022-12-05T20:03:33.909Z,23.20
2022-12-05T20:05:41.191Z,23.20
2022-12-05T20:07:49.761Z,23.20
2022-12-05T20:09:57.109Z,23.20
2022-12-05T20:12:05.299Z,23.10
2022-12-05T20:14:14.015Z,23.10
2022-12-05T20:16:23.165Z,23.10
2022-12-05T20:18:30.169Z,23.10
2022-12-05T20:20:37.351Z,23.10
2022-12-05T20:22:44.072Z,23.10
2022-12-05T20:24:52.993Z,23.10
2022-12-05T20:26:59.970Z,23.10
2022-12-05T20:29:08.125Z,23.00
2022-12-05T20:31:17.162Z,23.00
2022-12-05T20:33:24.486Z,23.00
2022-12-05T20:35:31.308Z,23.00
2022-12-05T20:37:38.491Z,23.00
2022-12-05T20:39:45.623Z,22.90
2022-12-05T20:41:54.617Z,22.80
2022-12-05T20:44:03.413Z,22.80
2022-12-05T20:46:13.526Z,22.80
2022-12-05T20:48:20.698Z,22.80
2022-12-05T20:50:27.931Z,22.80
2022-12-05T20:52:35.164Z,22.90
2022-12-05T20:54:42.452Z,22.90
2022-12-05T20:56:50.191Z,22.90
2022-12-05T20:59:00.699Z,22.90
2022-12-05T21:01:13.792Z,22.90
2022-12-05T21:03:21.160Z,22.80
2022-12-05T21:05:28.133Z,22.70
2022-12-05T21:07:35.108Z,22.70
2022-12-05T21:09:41.883Z,22.70
2022-12-05T21:11:49.268Z,22.70
2022-12-05T21:14:01.160Z,22.60
2022-12-05T21:16:10.339Z,22.60
2022-12-05T21:18:17.725Z,22.60
2022-12-05T21:20:24.653Z,22.60
2022-12-05T21:22:31.783Z,22.60
2022-12-05T21:24:38.657Z,22.50
2022-12-05T21:26:45.632Z,22.50
2022-12-05T21:28:52.526Z,22.60
2022-12-05T21:31:08.809Z,22.50
2022-12-05T21:33:15.832Z,22.50
2022-12-05T21:35:23.062Z,22.60
2022-12-05T21:37:29.885Z,22.60
2022-12-05T21:39:37.226Z,22.60
2022-12-05T21:41:44.250Z,22.70
2022-12-05T21:43:55.045Z,22.70
2022-12-05T21:46:04.730Z,22.70
2022-12-05T21:48:12.193Z,22.70
2022-12-05T21:50:19.068Z,22.70
2022-12-05T21:52:26.249Z,22.70
2022-12-05T21:54:34.047Z,22.80
2022-12-05T21:56:41.587Z,22.70
2022-12-05T21:58:49.330Z,22.70
2022-12-05T22:00:56.616Z,22.70
2022-12-05T22:03:05.236Z,22.70
2022-12-05T22:05:13.026Z,22.70
2022-12-05T22:07:19.902Z,22.70
2022-12-05T22:09:28.464Z,22.70
2022-12-05T22:11:35.338Z,22.70
2022-12-05T22:13:42.879Z,22.70
2022-12-05T22:15:49.760Z,22.70
2022-12-05T22:17:57.038Z,22.60
2022-12-05T22:20:05.857Z,22.60
2022-12-05T22:22:13.142Z,22.60
2022-12-05T22:24:20.169Z,22.60
2022-12-05T22:26:28.426Z,22.60
2022-12-05T22:28:36.070Z,22.60
2022-12-05T22:30:43.300Z,22.60
2022-12-05T22:32:50.024Z,22.60
2022-12-05T22:35:02.008Z,22.60
2022-12-05T22:37:12.424Z,22.60
2022-12-05T22:39:19.659Z,22.60
2022-12-05T22:41:27.820Z,22.60
2022-12-05T22:43:36.478Z,22.50
2022-12-05T22:45:43.248Z,22.50
2022-12-05T22:47:50.432Z,22.50
2022-12-05T22:49:57.528Z,22.50
2022-12-05T22:52:04.999Z,22.50
2022-12-05T22:54:13.511Z,22.50
2022-12-05T22:56:22.441Z,22.40
2022-12-05T22:58:29.307Z,22.40
2022-12-05T23:00:36.953Z,22.40
2022-12-05T23:02:45.575Z,22.40
2022-12-05T23:04:52.798Z,22.40
2022-12-05T23:06:59.673Z,22.40
2022-12-05T23:09:07.930Z,22.30
2022-12-05T23:11:17.211Z,22.40
2022-12-05T23:13:24.803Z,22.40
2022-12-05T23:15:31.579Z,22.30
2022-12-05T23:17:38.909Z,22.30
2022-12-05T23:19:45.886Z,22.40
2022-12-05T23:21:53.169Z,22.40
2022-12-05T23:24:01.485Z,22.40
2022-12-05T23:26:08.712Z,22.40
2022-12-05T23:28:17.327Z,22.40
2022-12-05T23:30:24.535Z,22.30
2022-12-05T23:32:31.432Z,22.30
2022-12-05T23:34:38.819Z,22.30
2022-12-05T23:36:45.797Z,22.30
2022-12-05T23:38:52.877Z,22.30
2022-12-05T23:41:03.694Z,22.30
2022-12-05T23:43:10.875Z,22.30
2022-12-05T23:45:19.540Z,22.30
2022-12-05T23:47:27.490Z,22.30
2022-12-05T23:49:34.415Z,22.30
2022-12-05T23:51:41.596Z,22.30
2022-12-05T23:53:50.163Z,22.40
2022-12-05T23:55:57.547Z,22.30
2022-12-05T23:58:04.422Z,22.30
