createdAt,value
2022-08-07T00:02:35.598Z,2.53
2022-08-07T00:04:11.173Z,2.50
2022-08-07T00:06:51.433Z,2.83
2022-08-07T00:09:22.513Z,2.92
2022-08-07T00:11:55.821Z,2.28
2022-08-07T00:14:29.863Z,2.65
2022-08-07T00:16:59.466Z,2.60
2022-08-07T00:19:59.892Z,2.40
2022-08-07T00:22:24.894Z,2.70
2022-08-07T00:25:05.306Z,2.50
2022-08-07T00:27:52.626Z,2.90
2022-08-07T00:30:27.400Z,2.30
2022-08-07T00:32:58.291Z,2.50
2022-08-07T00:35:29.976Z,2.67
2022-08-07T00:37:58.883Z,2.33
2022-08-07T00:40:39.006Z,2.60
2022-08-07T00:43:09.746Z,2.88
2022-08-07T00:45:39.403Z,2.67
2022-08-07T00:48:10.876Z,2.72
2022-08-07T00:50:50.210Z,3.05
2022-08-07T00:53:20.641Z,2.97
2022-08-07T00:56:00.698Z,3.10
2022-08-07T00:58:32.657Z,2.70
2022-08-07T01:01:01.449Z,2.70
2022-08-07T01:03:55.675Z,2.60
2022-08-07T01:06:21.925Z,2.80
2022-08-07T01:08:53.883Z,2.60
2022-08-07T01:12:09.035Z,2.83
2022-08-07T01:14:15.518Z,2.80
2022-08-07T01:16:47.230Z,2.70
2022-08-07T01:19:19.120Z,2.80
2022-08-07T01:21:53.369Z,2.83
2022-08-07T01:24:24.268Z,2.90
2022-08-07T01:26:53.939Z,2.70
2022-08-07T01:29:27.694Z,2.97
2022-08-07T01:31:59.976Z,2.63
2022-08-07T01:34:31.581Z,2.92
2022-08-07T01:37:03.056Z,2.83
2022-08-07T01:39:40.403Z,2.97
2022-08-07T01:42:39.887Z,3.03
2022-08-07T01:45:09.793Z,2.45
2022-08-07T01:48:18.253Z,2.63
2022-08-07T01:50:33.949Z,3.00
2022-08-07T01:53:08.676Z,2.70
2022-08-07T01:55:42.023Z,2.78
2022-08-07T01:58:29.667Z,2.90
2022-08-07T02:01:25.387Z,3.17
2022-08-07T02:04:02.438Z,3.17
2022-08-07T02:06:35.645Z,3.50
2022-08-07T02:09:09.000Z,3.28
2022-08-07T02:12:03.288Z,3.05
2022-08-07T02:14:41.069Z,3.15
2022-08-07T02:17:11.376Z,3.13
2022-08-07T02:20:07.525Z,2.97
2022-08-07T02:22:32.246Z,2.97
2022-08-07T02:25:07.041Z,3.08
2022-08-07T02:27:41.158Z,3.40
2022-08-07T02:30:12.445Z,3.10
2022-08-07T02:33:00.565Z,3.00
2022-08-07T02:36:26.818Z,2.80
2022-08-07T02:38:31.748Z,3.08
2022-08-07T02:41:03.767Z,3.40
2022-08-07T02:43:34.565Z,3.25
2022-08-07T02:46:06.052Z,2.83
2022-08-07T02:48:34.825Z,3.00
2022-08-07T02:51:29.266Z,3.20
2022-08-07T02:53:59.191Z,3.00
2022-08-07T02:56:33.152Z,3.22
2022-08-07T02:59:05.772Z,2.97
2022-08-07T03:01:36.034Z,3.22
2022-08-07T03:04:07.739Z,3.00
2022-08-07T03:06:42.038Z,2.85
2022-08-07T03:09:13.764Z,2.88
2022-08-07T03:11:51.606Z,3.10
2022-08-07T03:14:27.903Z,2.80
2022-08-07T03:16:57.311Z,3.10
2022-08-07T03:19:28.869Z,3.05
2022-08-07T03:21:58.717Z,2.95
2022-08-07T03:24:28.111Z,3.10
2022-08-07T03:27:01.479Z,2.97
2022-08-07T03:29:36.658Z,2.80
2022-08-07T03:32:12.957Z,2.70
2022-08-07T03:34:47.212Z,2.83
2022-08-07T03:37:32.786Z,2.72
2022-08-07T03:40:16.914Z,2.60
2022-08-07T03:42:49.357Z,2.33
2022-08-07T03:45:30.449Z,2.30
2022-08-07T03:48:00.888Z,2.45
2022-08-07T03:50:30.652Z,2.17
2022-08-07T03:53:00.455Z,2.30
2022-08-07T03:55:58.045Z,2.55
2022-08-07T03:59:05.757Z,2.50
2022-08-07T04:01:13.832Z,2.67
2022-08-07T04:03:53.735Z,2.70
2022-08-07T04:06:37.760Z,2.45
2022-08-07T04:09:08.411Z,2.80
2022-08-07T04:12:25.107Z,2.40
2022-08-07T04:14:37.739Z,3.03
2022-08-07T04:17:20.066Z,2.78
2022-08-07T04:19:52.651Z,2.63
2022-08-07T04:22:29.479Z,2.50
2022-08-07T04:25:01.465Z,2.58
2022-08-07T04:27:35.768Z,2.38
2022-08-07T04:30:35.649Z,2.72
2022-08-07T04:33:00.140Z,2.10
2022-08-07T04:35:35.094Z,2.58
2022-08-07T04:38:07.980Z,2.90
2022-08-07T04:40:36.674Z,2.53
2022-08-07T04:44:12.165Z,2.70
2022-08-07T04:46:25.712Z,2.67
2022-08-07T04:49:17.524Z,2.60
2022-08-07T04:51:57.440Z,2.55
2022-08-07T04:54:33.479Z,2.60
2022-08-07T04:58:13.069Z,2.50
2022-08-07T05:00:09.694Z,3.15
2022-08-07T05:02:49.917Z,2.53
2022-08-07T05:05:53.175Z,2.65
2022-08-07T05:08:59.713Z,2.70
2022-08-07T05:11:19.134Z,2.60
2022-08-07T05:14:52.379Z,2.60
2022-08-07T05:16:52.701Z,2.65
2022-08-07T05:19:44.158Z,2.70
2022-08-07T05:22:26.694Z,2.60
2022-08-07T05:24:59.504Z,2.72
2022-08-07T05:28:03.370Z,2.30
2022-08-07T05:30:30.169Z,2.50
2022-08-07T05:33:03.376Z,2.80
2022-08-07T05:35:41.582Z,2.53
2022-08-07T05:38:12.060Z,2.47
2022-08-07T05:40:50.276Z,2.97
2022-08-07T05:43:43.438Z,2.70
2022-08-07T05:46:08.906Z,2.67
2022-08-07T05:48:57.986Z,2.40
2022-08-07T05:51:31.430Z,2.70
2022-08-07T05:54:13.548Z,2.50
2022-08-07T05:56:51.364Z,2.40
2022-08-07T05:59:22.348Z,2.60
2022-08-07T06:01:52.461Z,2.50
2022-08-07T06:04:26.336Z,2.38
2022-08-07T06:07:04.467Z,2.50
2022-08-07T06:09:44.900Z,2.40
2022-08-07T06:12:31.775Z,2.47
2022-08-07T06:15:05.175Z,2.45
2022-08-07T06:17:37.521Z,2.40
2022-08-07T06:20:12.812Z,2.00
2022-08-07T06:23:02.105Z,2.38
2022-08-07T06:25:54.462Z,2.08
2022-08-07T06:28:27.681Z,2.25
2022-08-07T06:30:58.257Z,2.50
2022-08-07T06:33:29.561Z,2.10
2022-08-07T06:36:06.871Z,2.25
2022-08-07T06:38:58.751Z,2.22
2022-08-07T06:42:01.226Z,2.30
2022-08-07T06:44:26.336Z,2.70
2022-08-07T06:47:10.507Z,2.25
2022-08-07T06:49:52.261Z,2.38
2022-08-07T06:52:35.496Z,2.25
2022-08-07T06:55:34.342Z,2.20
2022-08-07T06:58:02.336Z,2.20
2022-08-07T07:00:36.754Z,2.25
2022-08-07T07:03:08.487Z,2.63
2022-08-07T07:06:05.632Z,2.40
2022-08-07T07:08:31.097Z,2.60
2022-08-07T07:11:13.465Z,2.53
2022-08-07T07:13:58.293Z,2.47
2022-08-07T07:16:45.129Z,2.63
2022-08-07T07:19:57.626Z,2.40
2022-08-07T07:22:36.622Z,2.50
2022-08-07T07:26:33.145Z,2.47
2022-08-07T07:28:02.610Z,2.60
2022-08-07T07:30:39.669Z,2.58
2022-08-07T07:33:12.253Z,2.28
2022-08-07T07:36:04.656Z,2.35
2022-08-07T07:38:36.089Z,2.50
2022-08-07T07:41:08.817Z,2.60
2022-08-07T07:44:13.873Z,2.45
2022-08-07T07:46:36.587Z,2.50
2022-08-07T07:50:35.973Z,2.47
2022-08-07T07:52:13.334Z,2.33
2022-08-07T07:54:51.139Z,2.40
2022-08-07T07:57:44.363Z,2.40
2022-08-07T08:00:21.222Z,2.20
2022-08-07T08:03:06.709Z,2.42
2022-08-07T08:05:51.002Z,2.28
2022-08-07T08:08:36.160Z,2.50
2022-08-07T08:11:09.334Z,2.72
2022-08-07T08:13:55.419Z,2.40
2022-08-07T08:16:31.192Z,2.38
2022-08-07T08:19:09.651Z,2.70
2022-08-07T08:22:08.129Z,2.53
2022-08-07T08:25:18.123Z,2.67
2022-08-07T08:27:57.424Z,2.50
2022-08-07T08:30:37.407Z,2.55
2022-08-07T08:33:15.272Z,2.85
2022-08-07T08:35:50.683Z,2.53
2022-08-07T08:38:22.004Z,2.58
2022-08-07T08:41:03.834Z,2.78
2022-08-07T08:43:42.339Z,2.53
2022-08-07T08:46:20.414Z,2.63
2022-08-07T08:48:59.515Z,2.40
2022-08-07T08:52:01.109Z,2.47
2022-08-07T08:54:26.466Z,2.38
2022-08-07T08:56:55.975Z,2.60
2022-08-07T08:59:30.543Z,2.30
2022-08-07T09:02:19.030Z,2.53
2022-08-07T09:05:26.390Z,2.58
2022-08-07T09:08:12.525Z,2.60
2022-08-07T09:11:03.129Z,2.70
2022-08-07T09:13:40.648Z,2.67
2022-08-07T09:16:25.379Z,2.70
2022-08-07T09:19:51.773Z,2.50
2022-08-07T09:24:29.003Z,2.58
2022-08-07T09:25:17.445Z,2.65
2022-08-07T09:28:01.150Z,2.50
2022-08-07T09:30:44.262Z,2.60
2022-08-07T09:33:41.247Z,2.53
2022-08-07T09:36:22.822Z,2.70
2022-08-07T09:39:27.316Z,2.63
2022-08-07T09:42:09.182Z,2.65
2022-08-07T09:47:24.371Z,2.70
2022-08-07T09:47:59.954Z,2.85
2022-08-07T09:50:43.277Z,2.85
2022-08-07T09:53:14.421Z,3.03
2022-08-07T09:56:03.326Z,2.90
2022-08-07T09:59:14.044Z,3.20
2022-08-07T10:02:03.181Z,2.90
2022-08-07T10:05:00.449Z,2.95
2022-08-07T10:08:01.033Z,2.88
2022-08-07T10:11:59.391Z,2.65
2022-08-07T10:14:00.510Z,2.67
2022-08-07T10:17:01.153Z,2.40
2022-08-07T10:20:07.112Z,2.58
2022-08-07T10:22:58.743Z,2.35
2022-08-07T10:25:43.151Z,2.47
2022-08-07T10:28:49.719Z,2.90
2022-08-07T10:31:39.447Z,2.70
2022-08-07T10:34:32.128Z,3.00
2022-08-07T10:37:15.348Z,2.97
2022-08-07T10:40:05.332Z,2.85
2022-08-07T10:42:41.403Z,2.60
2022-08-07T10:45:19.731Z,2.80
2022-08-07T10:48:20.569Z,2.70
2022-08-07T10:50:53.382Z,2.50
2022-08-07T10:53:44.326Z,2.65
2022-08-07T10:56:31.210Z,2.40
2022-08-07T10:59:13.475Z,2.30
2022-08-07T11:02:05.023Z,2.40
2022-08-07T11:05:03.183Z,2.50
2022-08-07T11:07:59.237Z,2.50
2022-08-07T11:10:34.935Z,2.30
2022-08-07T11:13:16.818Z,2.30
2022-08-07T11:16:07.295Z,2.60
2022-08-07T11:18:40.604Z,2.13
2022-08-07T11:21:19.967Z,2.15
2022-08-07T11:23:59.086Z,2.35
2022-08-07T11:26:34.903Z,2.10
2022-08-07T11:29:13.334Z,2.00
2022-08-07T11:32:07.139Z,1.92
2022-08-07T11:34:42.646Z,2.10
2022-08-07T11:37:57.289Z,2.08
2022-08-07T11:40:22.990Z,2.03
2022-08-07T11:43:02.223Z,2.00
2022-08-07T11:45:38.509Z,1.60
2022-08-07T11:48:31.666Z,1.95
2022-08-07T11:51:41.904Z,2.28
2022-08-07T11:54:32.967Z,2.05
2022-08-07T11:57:14.188Z,2.10
2022-08-07T12:00:11.374Z,2.05
2022-08-07T12:03:41.305Z,1.90
2022-08-07T12:06:37.033Z,2.00
2022-08-07T12:09:23.650Z,1.70
2022-08-07T12:12:09.562Z,2.20
2022-08-07T12:14:55.351Z,2.10
2022-08-07T12:17:33.685Z,2.08
2022-08-07T12:20:20.955Z,2.10
2022-08-07T12:24:04.936Z,2.00
2022-08-07T12:26:30.916Z,2.03
2022-08-07T12:29:14.172Z,1.80
2022-08-07T12:31:53.054Z,2.03
2022-08-07T12:34:33.794Z,1.67
2022-08-07T12:37:08.751Z,1.77
2022-08-07T12:39:54.150Z,1.60
2022-08-07T12:42:32.206Z,1.83
2022-08-07T12:45:06.945Z,1.83
2022-08-07T12:47:43.240Z,1.95
2022-08-07T12:50:38.992Z,1.80
2022-08-07T12:53:17.799Z,1.73
2022-08-07T12:56:03.631Z,1.90
2022-08-07T12:58:39.631Z,1.75
2022-08-07T13:01:18.910Z,1.80
2022-08-07T13:04:05.067Z,1.50
2022-08-07T13:06:58.877Z,1.77
2022-08-07T13:10:29.140Z,1.55
2022-08-07T13:12:51.828Z,1.77
2022-08-07T13:15:35.602Z,1.60
2022-08-07T13:18:26.510Z,1.70
2022-08-07T13:21:03.663Z,1.77
2022-08-07T13:24:00.788Z,1.75
2022-08-07T13:26:36.608Z,1.50
2022-08-07T13:29:13.847Z,1.70
2022-08-07T13:31:57.508Z,1.80
2022-08-07T13:34:38.908Z,1.58
2022-08-07T13:37:20.734Z,1.77
2022-08-07T13:40:35.588Z,1.70
2022-08-07T13:42:53.824Z,1.70
2022-08-07T13:46:21.799Z,1.80
2022-08-07T13:48:27.827Z,1.70
2022-08-07T13:51:28.384Z,1.80
2022-08-07T13:54:00.625Z,1.80
2022-08-07T13:56:36.256Z,1.92
2022-08-07T13:59:15.785Z,1.90
2022-08-07T14:01:59.274Z,1.63
2022-08-07T14:04:49.677Z,1.90
2022-08-07T14:07:22.987Z,2.00
2022-08-07T14:10:12.412Z,2.00
2022-08-07T14:12:54.984Z,2.00
2022-08-07T14:15:36.883Z,1.60
2022-08-07T14:18:23.521Z,1.90
2022-08-07T14:21:11.885Z,2.10
2022-08-07T14:24:00.860Z,1.83
2022-08-07T14:26:40.726Z,1.95
2022-08-07T14:30:07.162Z,1.90
2022-08-07T14:32:13.632Z,2.00
2022-08-07T14:34:45.605Z,1.70
2022-08-07T14:37:19.413Z,1.95
2022-08-07T14:40:16.275Z,1.60
2022-08-07T14:43:54.927Z,1.90
2022-08-07T14:45:48.675Z,1.80
2022-08-07T14:51:16.028Z,1.90
2022-08-07T14:56:43.651Z,1.90
2022-08-07T15:00:04.921Z,1.92
2022-08-07T15:02:31.700Z,2.00
2022-08-07T15:07:52.346Z,1.85
2022-08-07T15:10:26.459Z,2.17
2022-08-07T15:12:59.309Z,1.90
2022-08-07T15:15:38.645Z,1.88
2022-08-07T15:27:15.496Z,1.77
2022-08-07T15:30:06.772Z,1.90
2022-08-07T15:33:01.269Z,1.92
2022-08-07T15:36:00.867Z,1.90
2022-08-07T15:38:30.282Z,2.13
2022-08-07T15:41:23.771Z,2.03
2022-08-07T15:44:07.225Z,2.00
2022-08-07T15:46:52.071Z,2.10
2022-08-07T15:50:05.972Z,1.90
2022-08-07T15:52:29.677Z,1.98
2022-08-07T15:55:02.444Z,2.00
2022-08-07T15:57:41.129Z,2.15
2022-08-07T16:00:31.487Z,1.98
2022-08-07T16:03:04.333Z,2.08
2022-08-07T16:05:33.792Z,1.95
2022-08-07T16:08:31.007Z,1.92
2022-08-07T16:11:03.049Z,2.10
2022-08-07T16:13:59.128Z,2.17
2022-08-07T16:16:51.238Z,2.00
2022-08-07T16:19:58.442Z,2.00
2022-08-07T16:22:55.200Z,1.95
2022-08-07T16:25:54.251Z,1.88
2022-08-07T16:30:07.734Z,1.90
2022-08-07T16:31:58.605Z,1.98
2022-08-07T16:34:40.274Z,1.88
2022-08-07T16:38:06.694Z,2.25
2022-08-07T16:40:57.273Z,1.88
2022-08-07T16:44:06.331Z,1.90
2022-08-07T16:47:13.060Z,1.75
2022-08-07T16:50:37.419Z,2.05
2022-08-07T16:54:01.941Z,1.90
2022-08-07T16:56:27.265Z,2.00
2022-08-07T16:59:11.316Z,2.00
2022-08-07T17:02:14.276Z,2.03
2022-08-07T17:05:15.182Z,2.00
2022-08-07T17:08:02.089Z,1.63
2022-08-07T17:10:38.513Z,1.60
2022-08-07T17:13:41.732Z,2.05
2022-08-07T17:16:27.191Z,1.77
2022-08-07T17:19:05.612Z,1.80
2022-08-07T17:21:51.824Z,1.80
2022-08-07T17:24:32.752Z,1.80
2022-08-07T17:27:08.507Z,2.10
2022-08-07T17:30:13.970Z,1.92
2022-08-07T17:32:54.043Z,2.00
2022-08-07T17:35:51.557Z,1.90
2022-08-07T17:38:33.589Z,2.22
2022-08-07T17:42:01.042Z,2.30
2022-08-07T17:44:08.365Z,1.98
2022-08-07T17:46:52.534Z,2.10
2022-08-07T17:49:26.031Z,2.00
2022-08-07T17:52:02.822Z,2.00
2022-08-07T17:54:54.004Z,2.22
2022-08-07T17:57:58.584Z,2.50
2022-08-07T18:00:33.375Z,2.35
2022-08-07T18:03:18.261Z,2.10
2022-08-07T18:06:01.773Z,2.00
2022-08-07T18:08:49.302Z,2.00
2022-08-07T18:12:08.250Z,2.20
2022-08-07T18:14:29.062Z,2.30
2022-08-07T18:17:05.356Z,1.90
2022-08-07T18:21:08.514Z,3.30
2022-08-07T18:22:33.898Z,2.50
2022-08-07T18:25:23.885Z,2.20
2022-08-07T18:28:34.156Z,2.15
2022-08-07T18:31:10.111Z,2.17
2022-08-07T18:33:58.353Z,2.17
2022-08-07T18:36:41.038Z,2.10
2022-08-07T18:40:07.443Z,2.17
2022-08-07T18:42:21.408Z,2.00
2022-08-07T18:45:43.341Z,2.13
2022-08-07T18:48:01.313Z,2.10
2022-08-07T18:50:49.585Z,2.40
2022-08-07T18:53:39.288Z,2.25
2022-08-07T18:56:16.067Z,2.03
2022-08-07T18:59:03.775Z,2.00
2022-08-07T19:02:32.334Z,2.28
2022-08-07T19:04:57.640Z,2.17
2022-08-07T19:07:35.028Z,2.13
2022-08-07T19:10:18.172Z,2.30
2022-08-07T19:12:59.410Z,2.15
2022-08-07T19:16:05.678Z,2.30
2022-08-07T19:18:44.826Z,2.28
2022-08-07T19:21:45.095Z,2.00
2022-08-07T19:24:30.971Z,1.90
2022-08-07T19:28:29.492Z,2.30
2022-08-07T19:30:58.703Z,2.20
2022-08-07T19:32:59.179Z,2.40
2022-08-07T19:35:33.354Z,2.20
2022-08-07T19:38:15.109Z,2.15
2022-08-07T19:40:49.934Z,2.10
2022-08-07T19:43:43.366Z,2.13
2022-08-07T19:46:12.674Z,2.10
2022-08-07T19:48:54.111Z,1.90
2022-08-07T19:51:53.163Z,2.00
2022-08-07T19:54:34.444Z,2.30
2022-08-07T19:58:04.557Z,2.10
2022-08-07T20:00:00.065Z,2.15
2022-08-07T20:02:34.659Z,2.00
2022-08-07T20:05:08.010Z,2.40
2022-08-07T20:07:47.186Z,2.35
2022-08-07T20:10:37.773Z,1.83
2022-08-07T20:13:15.808Z,1.95
2022-08-07T20:15:53.742Z,2.00
2022-08-07T20:18:31.954Z,2.17
2022-08-07T20:21:21.132Z,2.17
2022-08-07T20:23:57.670Z,2.08
2022-08-07T20:26:32.468Z,1.85
2022-08-07T20:29:16.943Z,1.92
2022-08-07T20:32:02.675Z,1.90
2022-08-07T20:34:50.205Z,2.15
2022-08-07T20:37:26.493Z,2.35
2022-08-07T20:40:03.035Z,2.00
2022-08-07T20:42:34.660Z,1.98
2022-08-07T20:45:32.668Z,1.90
2022-08-07T20:47:58.458Z,1.90
2022-08-07T20:50:30.641Z,1.73
2022-08-07T20:53:01.007Z,1.90
2022-08-07T20:55:32.285Z,2.08
2022-08-07T20:58:11.792Z,1.80
2022-08-07T21:00:46.430Z,1.88
2022-08-07T21:03:19.201Z,1.85
2022-08-07T21:06:03.662Z,2.22
2022-08-07T21:09:01.843Z,1.90
2022-08-07T21:11:46.050Z,2.00
2022-08-07T21:14:33.816Z,1.73
2022-08-07T21:18:01.245Z,1.70
2022-08-07T21:20:04.685Z,1.60
2022-08-07T21:22:35.879Z,1.90
2022-08-07T21:25:13.393Z,2.03
2022-08-07T21:28:02.164Z,2.15
2022-08-07T21:30:41.838Z,1.90
2022-08-07T21:33:17.771Z,2.10
2022-08-07T21:36:05.338Z,2.20
2022-08-07T21:38:49.788Z,1.98
2022-08-07T21:41:38.193Z,2.15
2022-08-07T21:44:28.447Z,1.80
2022-08-07T21:47:12.151Z,1.75
2022-08-07T21:50:01.223Z,2.22
2022-08-07T21:52:43.886Z,2.10
2022-08-07T21:55:29.838Z,2.00
2022-08-07T21:58:09.494Z,1.80
2022-08-07T22:00:44.594Z,1.80
2022-08-07T22:03:30.624Z,1.95
2022-08-07T22:06:05.235Z,1.83
2022-08-07T22:08:40.869Z,2.00
2022-08-07T22:11:17.836Z,2.08
2022-08-07T22:13:55.585Z,1.98
2022-08-07T22:16:38.798Z,2.20
2022-08-07T22:19:20.189Z,2.10
2022-08-07T22:22:20.732Z,2.10
2022-08-07T22:25:03.393Z,2.13
2022-08-07T22:28:20.197Z,2.00
2022-08-07T22:30:33.594Z,2.42
2022-08-07T22:33:09.585Z,2.13
2022-08-07T22:35:43.394Z,2.25
2022-08-07T22:38:20.555Z,2.10
2022-08-07T22:40:59.931Z,2.10
2022-08-07T22:43:38.817Z,2.15
2022-08-07T22:47:03.344Z,2.03
2022-08-07T22:49:39.664Z,2.22
2022-08-07T22:52:51.780Z,2.17
2022-08-07T22:55:34.578Z,2.20
2022-08-07T22:58:38.358Z,2.20
2022-08-07T23:01:41.959Z,2.40
2022-08-07T23:04:56.712Z,2.20
2022-08-07T23:07:42.463Z,1.98
2022-08-07T23:10:37.707Z,2.17
2022-08-07T23:13:48.736Z,2.20
2022-08-07T23:16:55.026Z,1.90
2022-08-07T23:19:52.038Z,1.75
2022-08-07T23:22:34.214Z,2.15
2022-08-07T23:25:17.708Z,1.60
2022-08-07T23:28:22.648Z,2.10
2022-08-07T23:31:13.886Z,1.67
2022-08-07T23:34:34.602Z,1.70
2022-08-07T23:37:20.091Z,1.80
2022-08-07T23:40:04.720Z,1.80
2022-08-07T23:42:53.310Z,1.70
2022-08-07T23:46:03.100Z,1.70
2022-08-07T23:48:54.236Z,1.92
2022-08-07T23:53:05.248Z,1.70
2022-08-07T23:54:43.824Z,1.80
2022-08-07T23:57:19.853Z,1.90
