createdAt,value
2023-09-07T00:00:39.011Z,16.53
2023-09-07T00:03:43.609Z,16.53
2023-09-07T00:06:17.338Z,16.49
2023-09-07T00:09:02.995Z,16.47
2023-09-07T00:11:37.972Z,16.36
2023-09-07T00:14:14.041Z,16.20
2023-09-07T00:17:01.038Z,16.16
2023-09-07T00:19:50.468Z,16.06
2023-09-07T00:22:53.763Z,15.99
2023-09-07T00:25:27.124Z,15.82
2023-09-07T00:28:11.361Z,15.79
2023-09-07T00:30:42.589Z,15.70
2023-09-07T00:33:16.922Z,15.66
2023-09-07T00:35:51.275Z,15.65
2023-09-07T00:38:51.707Z,15.58
2023-09-07T00:41:24.832Z,15.49
2023-09-07T00:43:52.620Z,15.45
2023-09-07T00:46:32.110Z,15.34
2023-09-07T00:49:07.241Z,15.26
2023-09-07T00:52:09.215Z,15.35
2023-09-07T00:54:42.586Z,15.30
2023-09-07T00:57:38.362Z,15.21
2023-09-07T01:00:26.329Z,15.20
2023-09-07T01:03:00.647Z,15.07
2023-09-07T01:05:56.209Z,15.10
2023-09-07T01:08:38.726Z,15.06
2023-09-07T01:14:36.338Z,15.02
2023-09-07T01:17:42.095Z,14.95
2023-09-07T01:20:19.216Z,14.94
2023-09-07T01:22:57.468Z,14.92
2023-09-07T01:25:38.706Z,14.88
2023-09-07T01:28:12.280Z,14.83
2023-09-07T01:30:45.073Z,14.77
2023-09-07T01:33:17.581Z,14.77
2023-09-07T01:35:48.157Z,14.72
2023-09-07T01:38:22.527Z,14.71
2023-09-07T01:41:22.461Z,14.62
2023-09-07T01:43:58.230Z,14.62
2023-09-07T01:46:34.791Z,14.61
2023-09-07T01:49:11.651Z,14.58
2023-09-07T01:52:24.521Z,14.54
2023-09-07T01:55:04.322Z,14.51
2023-09-07T01:57:56.356Z,14.43
2023-09-07T02:00:35.435Z,14.38
2023-09-07T02:03:09.880Z,14.37
2023-09-07T02:05:48.543Z,14.35
2023-09-07T02:08:21.256Z,14.34
2023-09-07T02:11:14.158Z,14.29
2023-09-07T02:13:49.826Z,14.28
2023-09-07T02:16:26.337Z,14.18
2023-09-07T02:21:58.300Z,14.20
2023-09-07T02:24:38.757Z,14.23
2023-09-07T02:27:59.274Z,14.24
2023-09-07T02:30:37.080Z,14.27
2023-09-07T02:33:27.728Z,14.31
2023-09-07T02:36:00.017Z,14.32
2023-09-07T02:38:38.646Z,14.54
2023-09-07T02:44:23.026Z,14.67
2023-09-07T02:46:53.952Z,14.64
2023-09-07T02:49:28.035Z,14.58
2023-09-07T02:51:58.112Z,14.61
2023-09-07T02:54:35.866Z,14.61
2023-09-07T02:57:10.012Z,14.59
2023-09-07T02:59:55.746Z,14.54
2023-09-07T03:02:33.018Z,14.61
2023-09-07T03:05:08.502Z,14.63
2023-09-07T03:08:05.788Z,14.65
2023-09-07T03:10:46.356Z,14.68
2023-09-07T03:13:31.365Z,14.68
2023-09-07T03:16:19.288Z,14.67
2023-09-07T03:19:07.794Z,14.64
2023-09-07T03:21:50.164Z,14.62
2023-09-07T03:24:36.456Z,14.63
2023-09-07T03:27:18.678Z,14.61
2023-09-07T03:29:54.559Z,14.65
2023-09-07T03:32:32.985Z,14.65
2023-09-07T03:35:22.869Z,14.67
2023-09-07T03:37:59.991Z,14.68
2023-09-07T03:40:44.445Z,14.63
2023-09-07T03:43:39.379Z,14.72
2023-09-07T03:46:11.977Z,14.74
2023-09-07T03:49:17.770Z,14.77
2023-09-07T03:52:15.308Z,14.74
2023-09-07T03:54:55.727Z,14.97
2023-09-07T04:00:56.812Z,15.49
2023-09-07T04:10:30.766Z,16.77
2023-09-07T04:14:00.397Z,17.20
2023-09-07T04:16:59.092Z,17.71
2023-09-07T04:20:18.607Z,18.16
2023-09-07T04:27:07.129Z,18.88
2023-09-07T04:29:55.414Z,19.32
2023-09-07T04:32:46.596Z,19.65
2023-09-07T04:35:52.972Z,20.10
2023-09-07T04:39:08.154Z,20.52
2023-09-07T04:42:06.673Z,20.81
2023-09-07T04:45:01.237Z,21.04
2023-09-07T04:48:39.618Z,21.32
2023-09-07T04:52:15.382Z,21.60
2023-09-07T04:55:03.663Z,21.39
2023-09-07T04:58:32.484Z,20.74
2023-09-07T05:02:23.888Z,20.30
2023-09-07T05:05:45.858Z,19.72
2023-09-07T05:08:22.281Z,19.52
2023-09-07T05:11:18.305Z,19.29
2023-09-07T05:14:05.367Z,19.17
2023-09-07T05:18:10.369Z,18.96
2023-09-07T05:25:32.248Z,18.55
2023-09-07T05:32:54.067Z,18.31
2023-09-07T05:59:39.878Z,18.73
2023-09-07T06:02:38.546Z,18.93
2023-09-07T06:05:23.123Z,18.99
2023-09-07T06:12:27.670Z,19.27
2023-09-07T06:15:59.349Z,19.38
2023-09-07T06:19:15.727Z,19.45
2023-09-07T06:22:09.873Z,19.65
2023-09-07T06:26:17.924Z,19.76
2023-09-07T06:29:21.689Z,19.92
2023-09-07T06:32:34.473Z,20.00
2023-09-07T06:36:30.319Z,20.27
2023-09-07T06:39:56.311Z,20.64
2023-09-07T06:43:09.241Z,20.70
2023-09-07T06:46:04.368Z,20.97
2023-09-07T06:49:05.997Z,21.21
2023-09-07T06:52:04.164Z,21.31
2023-09-07T07:06:48.457Z,21.05
2023-09-07T07:09:48.183Z,21.16
2023-09-07T07:12:47.141Z,21.27
2023-09-07T07:19:40.946Z,21.61
2023-09-07T07:31:01.819Z,22.21
2023-09-07T07:38:31.244Z,22.73
2023-09-07T07:50:55.153Z,23.18
2023-09-07T08:06:46.905Z,23.51
2023-09-07T08:10:01.907Z,23.76
2023-09-07T08:17:49.958Z,26.79
2023-09-07T08:25:55.399Z,30.58
2023-09-07T08:33:41.272Z,31.76
2023-09-07T08:37:24.456Z,33.07
2023-09-07T08:47:16.775Z,36.08
2023-09-07T08:50:06.422Z,35.39
2023-09-07T08:52:56.318Z,33.13
2023-09-07T08:56:11.503Z,32.37
2023-09-07T09:07:06.281Z,30.09
2023-09-07T09:18:35.894Z,33.34
2023-09-07T09:22:31.950Z,34.85
2023-09-07T09:25:34.181Z,33.01
2023-09-07T10:02:25.991Z,31.84
2023-09-07T10:05:37.080Z,32.14
2023-09-07T10:19:30.116Z,32.69
2023-09-07T10:48:20.879Z,33.83
2023-09-07T11:07:09.591Z,29.28
2023-09-07T11:10:10.567Z,28.71
2023-09-07T11:34:40.744Z,27.72
2023-09-07T11:38:50.834Z,27.39
2023-09-07T11:46:14.866Z,27.61
2023-09-07T11:52:59.258Z,28.11
2023-09-07T11:55:48.893Z,28.25
2023-09-07T12:21:10.901Z,27.42
2023-09-07T13:14:33.683Z,27.02
2023-09-07T13:18:25.592Z,27.03
2023-09-07T13:25:31.078Z,26.89
2023-09-07T13:34:01.746Z,26.93
2023-09-07T13:37:14.097Z,27.03
2023-09-07T13:40:13.755Z,27.15
2023-09-07T13:46:36.185Z,27.31
2023-09-07T13:50:11.495Z,27.27
2023-09-07T13:53:43.420Z,27.30
2023-09-07T13:56:51.484Z,27.28
2023-09-07T14:03:52.032Z,27.38
2023-09-07T14:11:33.958Z,27.32
2023-09-07T14:19:32.116Z,27.47
2023-09-07T14:26:31.478Z,27.52
2023-09-07T14:29:58.786Z,27.33
2023-09-07T14:33:44.924Z,27.32
2023-09-07T14:37:06.379Z,27.23
2023-09-07T14:40:01.460Z,27.11
2023-09-07T14:47:29.234Z,27.00
2023-09-07T14:50:27.453Z,27.00
2023-09-07T14:53:36.860Z,27.01
2023-09-07T14:56:42.643Z,27.04
2023-09-07T14:59:33.474Z,27.06
2023-09-07T15:03:29.542Z,26.99
2023-09-07T15:06:04.684Z,26.96
2023-09-07T15:09:09.172Z,26.96
2023-09-07T15:15:17.861Z,26.87
2023-09-07T15:19:31.037Z,26.85
2023-09-07T15:27:20.089Z,26.71
2023-09-07T15:31:03.380Z,26.60
2023-09-07T15:51:06.028Z,26.15
2023-09-07T15:54:18.750Z,26.10
2023-09-07T15:57:09.825Z,26.07
2023-09-07T15:59:54.997Z,26.01
2023-09-07T16:03:26.360Z,26.01
2023-09-07T16:06:31.846Z,26.01
2023-09-07T16:09:21.600Z,25.95
2023-09-07T16:39:17.013Z,25.44
2023-09-07T16:42:02.946Z,25.40
2023-09-07T16:45:13.279Z,25.36
2023-09-07T16:52:22.357Z,25.22
2023-09-07T16:56:12.329Z,25.15
2023-09-07T17:16:45.651Z,24.67
2023-09-07T17:20:36.310Z,24.58
2023-09-07T17:36:22.181Z,24.22
2023-09-07T17:52:04.887Z,23.87
2023-09-07T18:00:05.986Z,23.73
2023-09-07T18:25:33.525Z,23.22
2023-09-07T18:28:57.999Z,23.17
2023-09-07T18:34:51.837Z,22.97
2023-09-07T18:38:43.764Z,23.00
2023-09-07T18:49:49.536Z,22.82
2023-09-07T18:52:43.806Z,22.71
2023-09-07T19:00:42.939Z,22.63
2023-09-07T19:04:56.562Z,22.55
2023-09-07T19:34:35.693Z,21.98
2023-09-07T19:37:58.691Z,21.92
2023-09-07T19:41:31.349Z,21.89
2023-09-07T19:44:41.902Z,21.82
2023-09-07T19:47:40.177Z,21.75
2023-09-07T19:54:59.625Z,21.68
2023-09-07T19:58:43.187Z,21.58
2023-09-07T20:02:07.013Z,21.54
2023-09-07T20:05:20.711Z,21.45
2023-09-07T20:13:14.005Z,21.38
2023-09-07T20:16:35.158Z,21.31
2023-09-07T20:20:31.523Z,21.31
2023-09-07T20:23:52.052Z,21.21
2023-09-07T20:26:55.694Z,21.18
2023-09-07T20:29:37.763Z,21.09
2023-09-07T20:32:32.911Z,21.08
2023-09-07T20:43:09.324Z,20.89
2023-09-07T20:46:52.892Z,20.88
2023-09-07T20:52:40.959Z,20.84
2023-09-07T20:58:16.328Z,20.73
2023-09-07T21:04:40.364Z,20.69
2023-09-07T21:07:24.209Z,20.60
2023-09-07T21:10:05.616Z,20.59
2023-09-07T21:12:48.376Z,20.51
2023-09-07T21:15:31.440Z,20.44
2023-09-07T21:18:26.433Z,20.37
2023-09-07T21:21:02.821Z,20.30
2023-09-07T21:24:31.948Z,20.23
2023-09-07T21:28:25.754Z,20.13
2023-09-07T21:30:58.984Z,19.98
2023-09-07T21:33:50.403Z,19.98
2023-09-07T21:37:29.601Z,19.92
2023-09-07T21:40:11.921Z,19.80
2023-09-07T21:43:05.093Z,19.76
2023-09-07T21:46:00.344Z,19.67
2023-09-07T21:48:50.984Z,19.65
2023-09-07T21:54:27.875Z,19.53
2023-09-07T21:57:02.523Z,19.41
2023-09-07T22:00:27.753Z,19.40
2023-09-07T22:03:14.114Z,19.32
2023-09-07T22:06:09.155Z,19.27
2023-09-07T22:12:11.717Z,19.10
2023-09-07T22:14:46.166Z,19.04
2023-09-07T22:17:49.497Z,18.98
2023-09-07T22:20:42.304Z,18.93
2023-09-07T22:23:42.511Z,18.87
2023-09-07T22:26:16.881Z,18.80
2023-09-07T22:28:46.214Z,18.71
2023-09-07T22:31:22.558Z,18.65
2023-09-07T22:33:53.423Z,18.63
2023-09-07T22:36:40.984Z,18.60
2023-09-07T22:39:15.525Z,18.55
2023-09-07T22:42:13.279Z,18.50
2023-09-07T22:44:47.863Z,18.44
2023-09-07T22:47:25.228Z,18.38
2023-09-07T22:49:58.968Z,18.32
2023-09-07T22:52:32.594Z,18.35
2023-09-07T22:55:47.229Z,18.22
2023-09-07T22:58:37.052Z,18.30
2023-09-07T23:01:35.327Z,18.22
2023-09-07T23:04:26.398Z,18.20
2023-09-07T23:07:00.638Z,18.08
2023-09-07T23:09:56.256Z,18.05
2023-09-07T23:12:35.636Z,18.00
2023-09-07T23:15:13.123Z,17.88
2023-09-07T23:20:38.124Z,18.03
2023-09-07T23:23:28.053Z,17.99
2023-09-07T23:26:02.523Z,17.90
2023-09-07T23:28:41.100Z,17.95
2023-09-07T23:31:33.402Z,17.90
2023-09-07T23:34:27.733Z,17.83
2023-09-07T23:37:01.080Z,17.71
2023-09-07T23:39:37.815Z,17.68
2023-09-07T23:42:11.808Z,17.61
2023-09-07T23:44:53.412Z,17.50
2023-09-07T23:47:32.237Z,17.50
2023-09-07T23:50:05.451Z,17.37
2023-09-07T23:52:38.408Z,17.37
2023-09-07T23:55:14.621Z,17.36
2023-09-07T23:57:51.663Z,17.38
