createdAt,value
2017-12-17T00:01:04.101Z,11.65
2017-12-17T00:03:31.588Z,10.93
2017-12-17T00:05:59.134Z,9.80
2017-12-17T00:08:26.586Z,11.57
2017-12-17T00:10:54.017Z,10.95
2017-12-17T00:13:21.449Z,11.57
2017-12-17T00:15:48.971Z,10.70
2017-12-17T00:18:16.463Z,10.73
2017-12-17T00:20:44.082Z,10.43
2017-12-17T00:23:11.527Z,9.32
2017-12-17T00:25:39.111Z,10.10
2017-12-17T00:28:06.666Z,8.50
2017-12-17T00:30:34.104Z,7.70
2017-12-17T00:33:01.590Z,7.30
2017-12-17T00:35:29.029Z,7.63
2017-12-17T00:37:56.466Z,7.28
2017-12-17T00:40:23.898Z,7.85
2017-12-17T00:42:51.327Z,7.05
2017-12-17T00:45:18.752Z,7.10
2017-12-17T00:47:46.211Z,6.53
2017-12-17T00:50:13.645Z,7.12
2017-12-17T00:52:41.107Z,6.85
2017-12-17T00:55:08.585Z,6.90
2017-12-17T00:57:36.011Z,7.47
2017-12-17T01:00:03.443Z,7.70
2017-12-17T01:02:31.670Z,8.00
2017-12-17T01:04:59.086Z,8.73
2017-12-17T01:07:26.510Z,9.98
2017-12-17T01:09:53.941Z,8.80
2017-12-17T01:12:21.378Z,9.70
2017-12-17T01:14:48.838Z,10.57
2017-12-17T01:17:16.396Z,9.52
2017-12-17T01:19:43.816Z,9.80
2017-12-17T01:22:12.151Z,11.65
2017-12-17T01:24:39.811Z,12.35
2017-12-17T01:27:07.268Z,9.52
2017-12-17T01:29:34.706Z,9.45
2017-12-17T01:32:02.136Z,10.10
2017-12-17T01:34:29.621Z,9.10
2017-12-17T01:36:57.054Z,10.73
2017-12-17T01:39:24.536Z,12.02
2017-12-17T01:41:51.998Z,10.02
2017-12-17T01:44:19.455Z,10.40
2017-12-17T01:46:46.878Z,10.30
2017-12-17T01:49:14.315Z,12.70
2017-12-17T01:51:42.527Z,11.07
2017-12-17T01:54:09.958Z,10.93
2017-12-17T01:56:37.403Z,10.00
2017-12-17T01:59:04.858Z,10.88
2017-12-17T02:01:33.057Z,10.00
2017-12-17T02:04:00.473Z,8.45
2017-12-17T02:06:28.674Z,7.82
2017-12-17T02:08:56.139Z,13.02
2017-12-17T02:11:23.614Z,7.85
2017-12-17T02:13:51.076Z,8.70
2017-12-17T02:16:18.511Z,11.50
2017-12-17T02:18:45.930Z,7.68
2017-12-17T02:21:14.153Z,7.75
2017-12-17T02:23:41.578Z,9.27
2017-12-17T02:26:09.022Z,9.90
2017-12-17T02:28:37.198Z,9.25
2017-12-17T02:31:05.434Z,8.60
2017-12-17T02:33:32.874Z,9.38
2017-12-17T02:36:00.326Z,10.00
2017-12-17T02:38:27.770Z,11.18
2017-12-17T02:40:55.256Z,9.68
2017-12-17T02:43:22.682Z,10.40
2017-12-17T02:45:50.133Z,9.93
2017-12-17T02:48:17.568Z,10.02
2017-12-17T02:50:45.780Z,8.73
2017-12-17T02:53:13.216Z,10.10
2017-12-17T02:55:40.654Z,9.00
2017-12-17T02:58:08.833Z,7.28
2017-12-17T03:00:36.331Z,9.75
2017-12-17T03:03:03.754Z,7.32
2017-12-17T03:05:31.186Z,10.32
2017-12-17T03:07:59.427Z,8.48
2017-12-17T03:10:26.867Z,7.22
2017-12-17T03:12:54.334Z,7.32
2017-12-17T03:15:21.763Z,7.20
2017-12-17T03:17:49.231Z,6.70
2017-12-17T03:20:16.911Z,7.80
2017-12-17T03:22:44.332Z,7.33
2017-12-17T03:25:11.811Z,9.20
2017-12-17T03:27:39.324Z,7.00
2017-12-17T03:30:06.703Z,4.73
2017-12-17T03:32:34.191Z,6.70
2017-12-17T03:35:01.650Z,5.80
2017-12-17T03:37:29.206Z,6.90
2017-12-17T03:39:56.645Z,5.93
2017-12-17T03:42:24.092Z,4.60
2017-12-17T03:44:51.522Z,7.45
2017-12-17T03:47:19.724Z,5.45
2017-12-17T03:49:47.199Z,5.73
2017-12-17T03:52:14.690Z,6.00
2017-12-17T03:54:42.219Z,4.55
2017-12-17T03:57:09.659Z,6.00
2017-12-17T03:59:37.128Z,5.35
2017-12-17T04:02:04.583Z,3.10
2017-12-17T04:04:32.142Z,3.08
2017-12-17T04:06:59.599Z,4.82
2017-12-17T04:09:27.058Z,4.75
2017-12-17T04:11:54.507Z,4.10
2017-12-17T04:14:21.927Z,3.42
2017-12-17T04:16:49.358Z,4.22
2017-12-17T04:19:17.598Z,4.05
2017-12-17T04:21:45.038Z,3.05
2017-12-17T04:24:12.522Z,5.28
2017-12-17T04:26:39.974Z,3.53
2017-12-17T04:29:07.405Z,3.90
2017-12-17T04:31:34.846Z,3.95
2017-12-17T04:34:02.290Z,2.40
2017-12-17T04:36:29.725Z,1.85
2017-12-17T04:38:57.974Z,3.72
2017-12-17T04:41:25.432Z,5.10
2017-12-17T04:43:52.993Z,3.47
2017-12-17T04:46:20.552Z,3.80
2017-12-17T04:48:47.979Z,2.60
2017-12-17T04:51:15.457Z,5.10
2017-12-17T04:53:42.986Z,4.90
2017-12-17T04:56:10.394Z,3.75
2017-12-17T04:58:37.841Z,3.20
2017-12-17T05:01:05.421Z,3.65
2017-12-17T05:03:32.821Z,3.92
2017-12-17T05:06:00.269Z,2.90
2017-12-17T05:08:27.686Z,2.70
2017-12-17T05:10:55.939Z,3.10
2017-12-17T05:13:23.338Z,2.20
2017-12-17T05:15:50.927Z,4.60
2017-12-17T05:18:18.355Z,2.90
2017-12-17T05:20:45.846Z,2.40
2017-12-17T05:23:13.279Z,2.55
2017-12-17T05:25:40.705Z,2.78
2017-12-17T05:28:08.918Z,2.40
2017-12-17T05:30:36.337Z,4.00
2017-12-17T05:33:04.531Z,3.80
2017-12-17T05:35:31.961Z,3.08
2017-12-17T05:38:00.150Z,2.55
2017-12-17T05:40:27.638Z,4.28
2017-12-17T05:42:55.062Z,4.03
2017-12-17T05:45:22.503Z,2.78
2017-12-17T05:47:50.710Z,3.15
2017-12-17T05:50:19.006Z,4.10
2017-12-17T05:52:46.462Z,3.35
2017-12-17T05:55:13.903Z,3.85
2017-12-17T05:57:41.346Z,3.28
2017-12-17T06:00:08.834Z,3.50
2017-12-17T06:02:36.262Z,3.58
2017-12-17T06:05:03.706Z,3.90
2017-12-17T06:07:31.246Z,4.87
2017-12-17T06:09:58.659Z,5.40
2017-12-17T06:12:26.083Z,5.07
2017-12-17T06:14:53.510Z,5.30
2017-12-17T06:17:21.713Z,5.60
2017-12-17T06:19:49.151Z,5.00
2017-12-17T06:22:16.654Z,5.45
2017-12-17T06:24:44.099Z,5.70
2017-12-17T06:27:11.566Z,5.00
2017-12-17T06:29:39.030Z,6.30
2017-12-17T06:32:06.483Z,6.07
2017-12-17T06:34:33.918Z,5.55
2017-12-17T06:37:01.351Z,5.70
2017-12-17T06:39:28.794Z,5.82
2017-12-17T06:41:57.018Z,5.90
2017-12-17T06:44:24.455Z,5.75
2017-12-17T06:46:51.894Z,6.18
2017-12-17T06:49:19.390Z,6.37
2017-12-17T06:51:46.819Z,6.00
2017-12-17T06:54:14.306Z,6.45
2017-12-17T06:56:41.730Z,6.65
2017-12-17T06:59:09.207Z,6.25
2017-12-17T07:01:36.634Z,5.80
2017-12-17T07:04:04.060Z,6.00
2017-12-17T07:06:31.506Z,6.12
2017-12-17T07:08:58.934Z,6.28
2017-12-17T07:11:26.399Z,6.50
2017-12-17T07:13:53.809Z,6.40
2017-12-17T07:16:21.678Z,6.15
2017-12-17T07:18:49.148Z,6.70
2017-12-17T07:21:16.594Z,5.93
2017-12-17T07:23:44.038Z,6.40
2017-12-17T07:26:11.490Z,6.78
2017-12-17T07:28:39.681Z,6.55
2017-12-17T07:31:07.158Z,6.87
2017-12-17T07:33:34.634Z,6.53
2017-12-17T07:36:02.072Z,6.10
2017-12-17T07:38:29.517Z,7.03
2017-12-17T07:40:57.008Z,6.65
2017-12-17T07:43:24.457Z,6.40
2017-12-17T07:45:51.906Z,7.00
2017-12-17T07:48:19.340Z,6.60
2017-12-17T07:50:46.815Z,7.18
2017-12-17T07:53:14.249Z,7.50
2017-12-17T07:55:41.674Z,7.00
2017-12-17T07:58:09.893Z,6.50
2017-12-17T08:00:37.354Z,7.93
2017-12-17T08:03:04.779Z,7.15
2017-12-17T08:05:32.202Z,6.78
2017-12-17T08:07:59.709Z,6.80
2017-12-17T08:10:27.127Z,7.00
2017-12-17T08:12:55.337Z,6.90
2017-12-17T08:15:22.773Z,7.07
2017-12-17T08:17:50.971Z,6.80
2017-12-17T08:20:18.450Z,7.30
2017-12-17T08:22:45.891Z,7.65
2017-12-17T08:25:13.326Z,7.30
2017-12-17T08:27:40.805Z,8.07
2017-12-17T08:30:08.230Z,7.50
2017-12-17T08:32:35.722Z,7.82
2017-12-17T08:35:03.147Z,7.80
2017-12-17T08:37:30.590Z,7.60
2017-12-17T08:39:58.790Z,6.87
2017-12-17T08:42:26.366Z,8.15
2017-12-17T08:44:53.796Z,7.45
2017-12-17T08:47:21.233Z,7.10
2017-12-17T08:49:49.426Z,7.68
2017-12-17T08:52:16.864Z,7.18
2017-12-17T08:54:50.087Z,7.65
2017-12-17T08:57:17.530Z,7.07
2017-12-17T08:59:45.024Z,7.25
2017-12-17T09:02:12.458Z,7.20
2017-12-17T09:04:40.027Z,6.80
2017-12-17T09:07:07.466Z,7.50
2017-12-17T09:09:34.905Z,7.43
2017-12-17T09:12:02.458Z,7.90
2017-12-17T09:14:29.838Z,7.80
2017-12-17T09:16:57.406Z,8.07
2017-12-17T09:19:24.843Z,9.95
2017-12-17T09:21:52.344Z,7.70
2017-12-17T09:24:19.786Z,7.62
2017-12-17T09:26:47.238Z,7.60
2017-12-17T09:29:14.778Z,7.53
2017-12-17T09:31:42.190Z,8.20
2017-12-17T09:34:10.545Z,8.32
2017-12-17T09:36:38.822Z,7.72
2017-12-17T09:39:06.250Z,8.65
2017-12-17T09:41:33.670Z,7.85
2017-12-17T09:44:01.170Z,8.25
2017-12-17T09:46:28.622Z,7.30
2017-12-17T09:48:56.063Z,7.07
2017-12-17T09:51:23.523Z,7.65
2017-12-17T09:53:50.997Z,7.68
2017-12-17T09:56:18.408Z,6.95
2017-12-17T09:58:46.713Z,7.80
2017-12-17T10:01:14.122Z,7.70
2017-12-17T10:03:42.375Z,7.43
2017-12-17T10:06:09.786Z,6.78
2017-12-17T10:08:37.270Z,7.90
2017-12-17T10:11:04.737Z,7.40
2017-12-17T10:13:32.170Z,7.47
2017-12-17T10:15:59.593Z,9.05
2017-12-17T10:18:27.813Z,6.90
2017-12-17T10:20:55.238Z,7.03
2017-12-17T10:23:22.727Z,7.00
2017-12-17T10:25:50.187Z,8.40
2017-12-17T10:28:17.720Z,6.67
2017-12-17T10:30:45.204Z,6.57
2017-12-17T10:33:13.409Z,7.67
2017-12-17T10:35:41.617Z,6.23
2017-12-17T10:38:09.041Z,6.35
2017-12-17T10:40:37.237Z,6.12
2017-12-17T10:43:04.663Z,6.37
2017-12-17T10:45:32.098Z,5.95
2017-12-17T10:47:59.513Z,6.90
2017-12-17T10:50:26.977Z,5.60
2017-12-17T10:52:54.398Z,5.90
2017-12-17T10:55:22.599Z,6.22
2017-12-17T10:57:50.019Z,6.05
2017-12-17T11:00:18.228Z,6.43
2017-12-17T11:02:45.658Z,5.85
2017-12-17T11:05:13.110Z,5.68
2017-12-17T11:07:40.548Z,6.18
2017-12-17T11:10:07.986Z,5.47
2017-12-17T11:12:35.414Z,4.80
2017-12-17T11:15:02.898Z,5.25
2017-12-17T11:17:30.447Z,5.00
2017-12-17T11:19:57.902Z,5.00
2017-12-17T11:22:25.342Z,5.10
2017-12-17T11:24:52.779Z,5.30
2017-12-17T11:27:20.221Z,5.68
2017-12-17T11:29:48.436Z,4.50
2017-12-17T11:32:15.872Z,4.55
2017-12-17T11:34:43.378Z,5.00
2017-12-17T11:37:10.814Z,4.68
2017-12-17T11:39:38.261Z,4.68
2017-12-17T11:42:05.740Z,4.35
2017-12-17T11:44:33.302Z,4.50
2017-12-17T11:47:00.735Z,4.97
2017-12-17T11:49:28.232Z,4.72
2017-12-17T11:51:55.663Z,5.00
2017-12-17T11:54:23.079Z,4.55
2017-12-17T11:56:50.519Z,4.90
2017-12-17T11:59:18.757Z,4.55
2017-12-17T12:01:46.179Z,4.80
2017-12-17T12:04:13.622Z,4.30
2017-12-17T12:06:41.219Z,4.70
2017-12-17T12:09:08.691Z,5.07
2017-12-17T12:11:36.235Z,5.30
2017-12-17T12:14:03.674Z,5.10
2017-12-17T12:16:31.179Z,5.47
2017-12-17T12:18:59.418Z,4.82
2017-12-17T12:21:26.886Z,5.12
2017-12-17T12:23:54.321Z,5.10
2017-12-17T12:26:21.790Z,5.72
2017-12-17T12:28:49.342Z,6.05
2017-12-17T12:31:16.782Z,5.80
2017-12-17T12:33:44.226Z,5.57
2017-12-17T12:36:11.652Z,5.65
2017-12-17T12:38:39.093Z,6.20
2017-12-17T12:41:06.497Z,5.50
2017-12-17T12:43:33.919Z,6.20
2017-12-17T12:46:02.146Z,6.90
2017-12-17T12:48:29.570Z,5.95
2017-12-17T12:50:57.057Z,6.60
2017-12-17T12:53:24.514Z,5.90
2017-12-17T12:55:51.974Z,7.10
2017-12-17T12:58:19.414Z,6.25
2017-12-17T13:00:46.891Z,7.78
2017-12-17T13:03:14.334Z,6.00
2017-12-17T13:05:41.799Z,5.97
2017-12-17T13:08:09.256Z,6.55
2017-12-17T13:10:36.705Z,8.80
2017-12-17T13:13:04.138Z,6.87
2017-12-17T13:15:31.566Z,8.38
2017-12-17T13:17:59.093Z,13.45
2017-12-17T13:20:26.534Z,7.03
2017-12-17T13:22:53.970Z,7.03
2017-12-17T13:25:21.401Z,7.10
2017-12-17T13:27:48.837Z,7.03
2017-12-17T13:30:17.298Z,7.32
2017-12-17T13:32:44.722Z,7.62
2017-12-17T13:35:12.155Z,7.20
2017-12-17T13:37:39.598Z,7.20
2017-12-17T13:40:07.835Z,8.02
2017-12-17T13:42:35.279Z,7.40
2017-12-17T13:45:02.707Z,8.57
2017-12-17T13:47:30.206Z,7.82
2017-12-17T13:49:57.663Z,8.35
2017-12-17T13:52:25.090Z,8.30
2017-12-17T13:54:52.567Z,8.50
2017-12-17T13:57:20.619Z,11.30
2017-12-17T13:59:48.087Z,9.73
2017-12-17T14:02:15.582Z,10.25
2017-12-17T14:04:43.010Z,8.52
2017-12-17T14:07:10.446Z,8.60
2017-12-17T14:09:37.887Z,8.82
2017-12-17T14:12:05.322Z,8.55
2017-12-17T14:14:33.510Z,9.15
2017-12-17T14:17:00.934Z,9.27
2017-12-17T14:19:28.541Z,8.45
2017-12-17T14:21:55.944Z,8.13
2017-12-17T14:24:23.366Z,9.27
2017-12-17T14:26:50.822Z,7.80
2017-12-17T14:29:18.255Z,8.60
2017-12-17T14:31:46.446Z,8.82
2017-12-17T14:34:13.879Z,8.05
2017-12-17T14:36:42.123Z,8.90
2017-12-17T14:39:09.666Z,8.40
2017-12-17T14:41:37.886Z,8.60
2017-12-17T14:44:05.455Z,8.32
2017-12-17T14:46:32.895Z,8.88
2017-12-17T14:49:00.332Z,10.27
2017-12-17T14:51:27.797Z,8.65
2017-12-17T14:53:55.243Z,8.35
2017-12-17T14:56:22.666Z,9.60
2017-12-17T14:58:50.102Z,9.77
2017-12-17T15:01:18.339Z,10.30
2017-12-17T15:03:45.774Z,11.30
2017-12-17T15:06:13.253Z,10.70
2017-12-17T15:08:40.698Z,11.18
2017-12-17T15:11:08.155Z,11.70
2017-12-17T15:13:35.602Z,11.60
2017-12-17T15:16:03.038Z,12.25
2017-12-17T15:18:30.535Z,12.50
2017-12-17T15:20:57.999Z,13.27
2017-12-17T15:23:25.429Z,12.90
2017-12-17T15:25:52.867Z,13.40
2017-12-17T15:28:20.439Z,13.98
2017-12-17T15:30:47.867Z,13.90
2017-12-17T15:33:16.069Z,15.45
2017-12-17T15:35:43.563Z,16.33
2017-12-17T15:38:11.031Z,16.45
2017-12-17T15:40:38.486Z,17.35
2017-12-17T15:43:05.915Z,19.48
2017-12-17T15:45:33.355Z,16.55
2017-12-17T15:48:01.210Z,15.85
2017-12-17T15:50:29.559Z,16.50
2017-12-17T15:52:56.996Z,15.80
2017-12-17T15:55:24.476Z,15.50
2017-12-17T15:57:51.920Z,14.43
2017-12-17T16:00:19.395Z,13.82
2017-12-17T16:02:46.834Z,14.38
2017-12-17T16:05:14.295Z,14.98
2017-12-17T16:07:41.727Z,13.75
2017-12-17T16:10:09.179Z,15.10
2017-12-17T16:12:36.615Z,14.20
2017-12-17T16:15:04.113Z,15.13
2017-12-17T16:17:31.597Z,16.27
2017-12-17T16:19:59.002Z,15.18
2017-12-17T16:22:26.434Z,18.52
2017-12-17T16:24:53.946Z,15.65
2017-12-17T16:27:21.402Z,17.20
2017-12-17T16:29:48.950Z,15.88
2017-12-17T16:32:16.407Z,17.55
2017-12-17T16:34:43.852Z,15.75
2017-12-17T16:37:11.322Z,17.37
2017-12-17T16:39:38.755Z,16.48
2017-12-17T16:42:06.353Z,17.05
2017-12-17T16:44:33.895Z,17.07
2017-12-17T16:47:01.339Z,18.15
2017-12-17T16:49:28.764Z,16.35
2017-12-17T16:51:56.262Z,17.37
2017-12-17T16:54:23.726Z,18.05
2017-12-17T16:56:51.369Z,18.80
2017-12-17T16:59:18.917Z,18.33
2017-12-17T17:01:46.354Z,19.10
2017-12-17T17:04:13.782Z,18.55
2017-12-17T17:06:41.236Z,17.45
2017-12-17T17:09:08.668Z,28.15
2017-12-17T17:11:36.932Z,35.42
2017-12-17T17:14:04.359Z,32.10
2017-12-17T17:16:31.808Z,28.90
2017-12-17T17:18:59.300Z,35.63
2017-12-17T17:21:26.734Z,36.17
2017-12-17T17:23:54.167Z,28.48
2017-12-17T17:26:21.602Z,28.62
2017-12-17T17:28:49.029Z,24.27
2017-12-17T17:31:16.563Z,25.00
2017-12-17T17:33:44.017Z,21.77
2017-12-17T17:36:11.499Z,21.12
2017-12-17T17:38:38.955Z,23.83
2017-12-17T17:41:06.418Z,22.30
2017-12-17T17:43:33.870Z,22.65
2017-12-17T17:46:01.306Z,22.02
2017-12-17T17:48:28.783Z,24.20
2017-12-17T17:50:56.240Z,24.25
2017-12-17T17:53:23.680Z,20.88
2017-12-17T17:55:51.143Z,21.60
2017-12-17T17:58:18.603Z,19.83
2017-12-17T18:00:46.050Z,20.50
2017-12-17T18:03:13.486Z,20.50
2017-12-17T18:05:40.936Z,29.30
2017-12-17T18:08:08.430Z,24.75
2017-12-17T18:10:35.866Z,23.55
2017-12-17T18:13:03.341Z,22.60
2017-12-17T18:15:30.791Z,21.50
2017-12-17T18:17:58.272Z,18.80
2017-12-17T18:20:25.735Z,19.98
2017-12-17T18:22:53.378Z,20.42
2017-12-17T18:25:20.817Z,19.48
2017-12-17T18:27:48.307Z,24.95
2017-12-17T18:30:15.719Z,20.05
2017-12-17T18:32:43.206Z,22.17
2017-12-17T18:35:10.746Z,19.17
2017-12-17T18:37:38.223Z,18.67
2017-12-17T18:40:06.425Z,22.40
2017-12-17T18:42:34.768Z,22.47
2017-12-17T18:45:02.205Z,23.73
2017-12-17T18:47:29.898Z,22.83
2017-12-17T18:49:57.343Z,22.10
2017-12-17T18:52:24.914Z,22.15
2017-12-17T18:54:52.452Z,24.80
2017-12-17T18:57:19.900Z,25.75
2017-12-17T18:59:47.447Z,22.83
2017-12-17T19:02:14.922Z,25.52
2017-12-17T19:04:42.384Z,24.70
2017-12-17T19:07:09.844Z,23.38
2017-12-17T19:09:37.293Z,26.70
2017-12-17T19:12:04.758Z,25.60
2017-12-17T19:14:32.208Z,22.50
2017-12-17T19:16:59.641Z,21.87
2017-12-17T19:19:27.083Z,24.08
2017-12-17T19:21:54.585Z,22.80
2017-12-17T19:24:22.044Z,25.90
2017-12-17T19:26:49.496Z,21.40
2017-12-17T19:29:17.041Z,20.98
2017-12-17T19:31:44.473Z,23.25
2017-12-17T19:34:12.074Z,22.33
2017-12-17T19:36:39.662Z,24.07
2017-12-17T19:39:07.465Z,22.58
2017-12-17T19:41:35.125Z,21.55
2017-12-17T19:44:02.599Z,22.77
2017-12-17T19:46:30.058Z,21.67
2017-12-17T19:48:57.535Z,21.95
2017-12-17T19:51:24.975Z,25.27
2017-12-17T19:53:52.410Z,23.62
2017-12-17T19:56:19.993Z,22.58
2017-12-17T19:58:47.462Z,21.65
2017-12-17T20:01:14.898Z,22.47
2017-12-17T20:03:42.343Z,23.90
2017-12-17T20:06:09.774Z,23.20
2017-12-17T20:08:37.262Z,21.43
2017-12-17T20:11:04.706Z,21.07
2017-12-17T20:13:32.150Z,22.93
2017-12-17T20:15:59.586Z,21.73
2017-12-17T20:18:27.134Z,22.57
2017-12-17T20:20:55.447Z,24.23
2017-12-17T20:23:22.862Z,22.70
2017-12-17T20:25:51.070Z,22.07
2017-12-17T20:28:18.504Z,19.92
2017-12-17T20:30:46.747Z,30.77
2017-12-17T20:33:14.174Z,23.50
2017-12-17T20:35:41.618Z,21.10
2017-12-17T20:38:09.052Z,21.00
2017-12-17T20:40:36.561Z,21.52
2017-12-17T20:43:04.000Z,19.60
2017-12-17T20:45:31.438Z,20.27
2017-12-17T20:47:58.909Z,21.80
2017-12-17T20:50:26.370Z,39.30
2017-12-17T20:52:53.853Z,37.60
2017-12-17T20:55:21.385Z,28.35
2017-12-17T20:57:49.964Z,25.83
2017-12-17T21:00:17.507Z,21.60
2017-12-17T21:02:44.934Z,20.20
2017-12-17T21:05:13.366Z,21.08
2017-12-17T21:07:40.806Z,20.65
2017-12-17T21:10:08.246Z,19.62
2017-12-17T21:12:35.738Z,27.75
2017-12-17T21:15:03.185Z,19.92
2017-12-17T21:17:30.754Z,23.00
2017-12-17T21:19:58.410Z,20.02
2017-12-17T21:22:25.847Z,19.17
2017-12-17T21:24:53.326Z,21.40
2017-12-17T21:27:20.764Z,21.17
2017-12-17T21:29:48.240Z,20.47
2017-12-17T21:32:15.694Z,19.47
2017-12-17T21:34:43.146Z,19.53
2017-12-17T21:37:10.613Z,19.30
2017-12-17T21:39:38.054Z,21.20
2017-12-17T21:42:05.523Z,20.67
2017-12-17T21:44:32.980Z,21.40
2017-12-17T21:47:00.416Z,21.77
2017-12-17T21:49:27.841Z,22.60
2017-12-17T21:51:55.352Z,21.45
2017-12-17T21:54:22.911Z,21.57
2017-12-17T21:56:50.354Z,23.55
2017-12-17T21:59:17.815Z,23.02
2017-12-17T22:01:45.263Z,23.15
2017-12-17T22:04:12.698Z,23.75
2017-12-17T22:06:40.145Z,23.62
2017-12-17T22:09:07.592Z,23.27
2017-12-17T22:11:35.097Z,25.42
2017-12-17T22:14:02.546Z,24.98
2017-12-17T22:16:30.018Z,25.12
2017-12-17T22:18:57.439Z,27.83
2017-12-17T22:21:25.026Z,25.67
2017-12-17T22:23:52.471Z,26.35
2017-12-17T22:26:19.941Z,26.40
2017-12-17T22:28:47.399Z,26.12
2017-12-17T22:31:14.838Z,27.42
2017-12-17T22:33:42.269Z,28.95
2017-12-17T22:36:09.710Z,28.83
2017-12-17T22:38:37.910Z,29.83
2017-12-17T22:41:05.916Z,28.20
2017-12-17T22:43:33.373Z,30.90
2017-12-17T22:46:00.819Z,29.90
2017-12-17T22:48:28.291Z,32.70
2017-12-17T22:50:55.745Z,34.83
2017-12-17T22:53:23.291Z,31.60
2017-12-17T22:55:50.794Z,31.60
2017-12-17T22:58:18.224Z,34.10
2017-12-17T23:00:46.431Z,34.53
2017-12-17T23:03:13.927Z,30.30
2017-12-17T23:05:41.362Z,32.70
2017-12-17T23:08:08.797Z,33.45
2017-12-17T23:10:36.294Z,33.72
2017-12-17T23:13:03.736Z,32.83
2017-12-17T23:15:31.208Z,35.03
2017-12-17T23:17:58.638Z,33.05
2017-12-17T23:20:26.093Z,34.28
2017-12-17T23:22:53.570Z,35.65
2017-12-17T23:25:21.042Z,32.97
2017-12-17T23:27:48.485Z,31.83
2017-12-17T23:30:15.953Z,34.33
2017-12-17T23:32:43.415Z,32.40
2017-12-17T23:35:10.861Z,31.00
2017-12-17T23:39:27.582Z,33.05
2017-12-17T23:41:55.030Z,33.92
2017-12-17T23:44:22.477Z,33.85
2017-12-17T23:46:49.915Z,35.50
2017-12-17T23:49:17.358Z,36.80
2017-12-17T23:51:44.795Z,37.78
2017-12-17T23:54:13.126Z,43.08
2017-12-17T23:56:40.571Z,38.53
2017-12-17T23:59:08.014Z,36.08
