createdAt,value
2018-07-03T00:03:37.069Z,21.6
2018-07-03T00:13:36.293Z,21.6
2018-07-03T00:23:35.522Z,21.6
2018-07-03T00:33:34.755Z,21.5
2018-07-03T00:43:33.978Z,21.4
2018-07-03T00:53:33.209Z,21.4
2018-07-03T01:03:32.439Z,21.4
2018-07-03T01:13:31.670Z,21.4
2018-07-03T01:23:30.899Z,21.3
2018-07-03T01:33:30.122Z,21.3
2018-07-03T01:43:29.353Z,21.3
2018-07-03T01:53:28.591Z,21.2
2018-07-03T02:03:27.808Z,21.2
2018-07-03T02:13:27.086Z,21.2
2018-07-03T02:23:26.272Z,21.1
2018-07-03T02:33:25.492Z,21.1
2018-07-03T02:43:24.722Z,21.1
2018-07-03T02:53:23.952Z,21
2018-07-03T03:03:23.190Z,20.9
2018-07-03T03:13:22.406Z,20.8
2018-07-03T03:23:21.637Z,20.7
2018-07-03T03:33:20.885Z,20.6
2018-07-03T03:43:20.097Z,20.5
2018-07-03T03:53:19.325Z,20.4
2018-07-03T04:03:18.555Z,20.5
2018-07-03T04:13:17.786Z,20.8
2018-07-03T04:23:17.017Z,21.1
2018-07-03T04:33:16.246Z,21.4
2018-07-03T04:43:15.475Z,21.7
2018-07-03T04:53:14.710Z,21.9
2018-07-03T05:03:13.940Z,22.1
2018-07-03T05:13:13.173Z,22.3
2018-07-03T05:23:12.397Z,22.4
2018-07-03T05:33:11.626Z,22.6
2018-07-03T05:43:10.856Z,22.9
2018-07-03T05:53:10.092Z,23.1
2018-07-03T06:03:09.316Z,23.3
2018-07-03T06:13:08.547Z,23.5
2018-07-03T06:23:07.826Z,23.7
2018-07-03T06:33:07.004Z,23.9
2018-07-03T06:43:06.235Z,24.1
2018-07-03T06:53:05.464Z,24.4
2018-07-03T07:03:04.691Z,24.6
2018-07-03T07:13:03.925Z,24.8
2018-07-03T07:23:03.210Z,24.9
2018-07-03T07:33:02.381Z,25
2018-07-03T07:43:01.618Z,25
2018-07-03T07:53:00.840Z,25.1
2018-07-03T08:03:00.077Z,25.1
2018-07-03T08:12:59.302Z,25.1
2018-07-03T08:22:58.533Z,25.2
2018-07-03T08:32:57.761Z,25.2
2018-07-03T08:42:57.068Z,25.2
2018-07-03T08:52:56.218Z,25.3
2018-07-03T09:02:55.449Z,25.3
2018-07-03T09:12:54.679Z,25.3
2018-07-03T09:22:53.908Z,25.2
2018-07-03T09:32:53.144Z,25.2
2018-07-03T09:42:52.370Z,25.2
2018-07-03T09:52:51.600Z,25.2
2018-07-03T10:02:50.829Z,25.3
2018-07-03T10:12:50.068Z,25.3
2018-07-03T10:22:49.289Z,25.4
2018-07-03T10:32:48.521Z,25.4
2018-07-03T10:42:47.751Z,25.4
2018-07-03T10:52:46.981Z,25.4
2018-07-03T11:02:46.208Z,25.4
2018-07-03T11:12:45.438Z,25.4
2018-07-03T11:22:44.673Z,25.4
2018-07-03T11:32:43.951Z,25.4
2018-07-03T11:42:43.180Z,25.4
2018-07-03T11:52:42.360Z,25.4
2018-07-03T12:02:41.591Z,25.4
2018-07-03T12:12:40.826Z,25.4
2018-07-03T12:22:40.052Z,25.4
2018-07-03T12:32:39.281Z,25.3
2018-07-03T12:42:38.509Z,25.3
2018-07-03T12:52:37.745Z,25.3
2018-07-03T13:02:36.971Z,25.3
2018-07-03T13:12:36.201Z,25.3
2018-07-03T13:22:35.430Z,25.3
2018-07-03T13:32:34.661Z,25.3
2018-07-03T13:42:33.891Z,25.3
2018-07-03T13:52:33.124Z,25.3
2018-07-03T14:02:32.352Z,25.3
2018-07-03T14:12:31.582Z,25.3
2018-07-03T14:22:30.863Z,25.3
2018-07-03T14:32:30.044Z,25.3
2018-07-03T14:42:29.324Z,25.3
2018-07-03T14:52:28.510Z,25.3
2018-07-03T15:02:27.787Z,25.3
2018-07-03T15:12:26.975Z,25.3
2018-07-03T15:22:26.200Z,25.3
2018-07-03T15:32:25.430Z,25.3
2018-07-03T15:42:24.659Z,25.3
2018-07-03T15:52:23.890Z,25.3
2018-07-03T16:02:23.174Z,25.4
2018-07-03T16:12:22.416Z,25.5
2018-07-03T16:22:21.598Z,25.6
2018-07-03T16:32:20.824Z,25.7
2018-07-03T16:42:20.059Z,25.8
2018-07-03T16:52:19.301Z,25.8
2018-07-03T17:02:18.530Z,25.9
2018-07-03T17:12:17.763Z,25.9
2018-07-03T17:22:17.001Z,25.9
2018-07-03T17:32:16.231Z,25.9
2018-07-03T17:42:15.465Z,25.8
2018-07-03T17:52:14.700Z,25.7
2018-07-03T18:02:13.933Z,25.6
2018-07-03T18:12:13.172Z,25.5
2018-07-03T18:22:12.399Z,25.4
2018-07-03T18:32:11.637Z,25.3
2018-07-03T18:42:10.870Z,25.2
2018-07-03T18:52:10.103Z,25.1
2018-07-03T19:02:09.335Z,25
2018-07-03T19:12:08.574Z,24.9
2018-07-03T19:22:07.809Z,24.8
2018-07-03T19:32:07.044Z,24.7
2018-07-03T19:42:06.342Z,24.6
2018-07-03T19:52:05.510Z,24.4
2018-07-03T20:02:04.753Z,24.3
2018-07-03T20:12:03.982Z,24.1
2018-07-03T20:22:03.221Z,24
2018-07-03T20:32:02.448Z,23.9
2018-07-03T20:42:01.733Z,23.8
2018-07-03T20:52:00.912Z,23.7
2018-07-03T21:02:00.151Z,23.6
2018-07-03T21:11:59.380Z,23.5
2018-07-03T21:21:58.619Z,23.4
2018-07-03T21:31:57.908Z,23.3
2018-07-03T21:41:57.080Z,23.2
2018-07-03T21:51:56.313Z,23.1
2018-07-03T22:01:55.546Z,23.1
2018-07-03T22:11:54.810Z,22.9
2018-07-03T22:21:54.088Z,22.9
2018-07-03T22:31:53.255Z,22.9
2018-07-03T22:41:52.483Z,22.8
2018-07-03T22:51:51.712Z,22.8
2018-07-03T23:01:50.951Z,22.8
2018-07-03T23:11:50.180Z,22.7
2018-07-03T23:21:49.415Z,22.6
2018-07-03T23:31:48.653Z,22.4
2018-07-03T23:41:47.882Z,22.4
2018-07-03T23:51:47.111Z,22.4
