createdAt,value
2018-02-07T00:01:35.923Z,-0.30
2018-02-07T00:04:04.258Z,-0.40
2018-02-07T00:06:31.801Z,-0.50
2018-02-07T00:08:59.349Z,-0.50
2018-02-07T00:11:27.216Z,-0.50
2018-02-07T00:13:54.770Z,-0.50
2018-02-07T00:16:22.313Z,-0.50
2018-02-07T00:18:49.867Z,-0.50
2018-02-07T00:21:17.485Z,-0.50
2018-02-07T00:23:45.078Z,-0.50
2018-02-07T00:26:12.591Z,-0.40
2018-02-07T00:28:40.160Z,-0.50
2018-02-07T00:31:07.729Z,-0.40
2018-02-07T00:33:35.253Z,-0.40
2018-02-07T00:36:03.560Z,-0.50
2018-02-07T00:38:31.067Z,-0.50
2018-02-07T00:40:58.644Z,-0.50
2018-02-07T00:43:26.931Z,-0.60
2018-02-07T00:45:55.285Z,-0.50
2018-02-07T00:48:22.866Z,-0.50
2018-02-07T00:50:51.165Z,-0.70
2018-02-07T00:53:18.966Z,-0.70
2018-02-07T00:55:47.212Z,-0.70
2018-02-07T00:58:14.766Z,-0.70
2018-02-07T01:00:42.344Z,-0.70
2018-02-07T01:03:09.866Z,-0.70
2018-02-07T01:05:38.713Z,-0.70
2018-02-07T01:08:06.243Z,-0.70
2018-02-07T01:10:33.808Z,-0.80
2018-02-07T01:13:02.087Z,-0.70
2018-02-07T01:15:29.663Z,-0.70
2018-02-07T01:17:57.226Z,-0.70
2018-02-07T01:20:24.809Z,-0.70
2018-02-07T01:22:52.342Z,-0.70
2018-02-07T01:25:19.898Z,-0.80
2018-02-07T01:27:47.445Z,-0.80
2018-02-07T01:30:15.030Z,-0.90
2018-02-07T01:32:42.595Z,-0.80
2018-02-07T01:35:10.108Z,-0.80
2018-02-07T01:37:38.440Z,-0.70
2018-02-07T01:40:06.023Z,-0.70
2018-02-07T01:42:33.566Z,-0.70
2018-02-07T01:45:01.369Z,-0.80
2018-02-07T01:47:28.955Z,-0.80
2018-02-07T01:49:56.467Z,-0.80
2018-02-07T01:52:23.989Z,-0.90
2018-02-07T01:54:51.533Z,-0.90
2018-02-07T01:57:19.072Z,-0.90
2018-02-07T01:59:46.620Z,-0.90
2018-02-07T02:02:14.929Z,-0.90
2018-02-07T02:04:42.488Z,-0.90
2018-02-07T02:07:10.057Z,-0.90
2018-02-07T02:09:37.595Z,-0.90
2018-02-07T02:12:05.158Z,-0.90
2018-02-07T02:14:32.714Z,-0.90
2018-02-07T02:17:00.277Z,-0.80
2018-02-07T02:19:27.855Z,-0.80
2018-02-07T02:21:55.434Z,-0.80
2018-02-07T02:24:22.994Z,-0.80
2018-02-07T02:26:50.532Z,-0.80
2018-02-07T02:29:18.251Z,-0.80
2018-02-07T02:31:46.558Z,-0.80
2018-02-07T02:34:14.141Z,-0.80
2018-02-07T02:36:41.745Z,-0.70
2018-02-07T02:39:10.757Z,-0.70
2018-02-07T02:41:38.302Z,-0.80
2018-02-07T02:44:06.626Z,-0.80
2018-02-07T02:46:34.216Z,-0.80
2018-02-07T02:49:01.750Z,-0.80
2018-02-07T02:51:29.848Z,-0.80
2018-02-07T02:53:58.083Z,-0.80
2018-02-07T02:56:25.656Z,-0.80
2018-02-07T02:58:53.223Z,-0.80
2018-02-07T03:01:20.771Z,-0.90
2018-02-07T03:03:48.327Z,-0.90
2018-02-07T03:06:15.840Z,-1.00
2018-02-07T03:08:44.175Z,-1.10
2018-02-07T03:11:11.731Z,-1.10
2018-02-07T03:13:39.315Z,-1.10
2018-02-07T03:16:06.838Z,-1.10
2018-02-07T03:18:34.370Z,-1.20
2018-02-07T03:21:02.669Z,-1.30
2018-02-07T03:23:30.213Z,-1.30
2018-02-07T03:25:57.777Z,-1.30
2018-02-07T03:28:25.313Z,-1.30
2018-02-07T03:30:53.658Z,-1.30
2018-02-07T03:33:21.202Z,-1.30
2018-02-07T03:35:48.791Z,-1.30
2018-02-07T03:38:16.384Z,-1.30
2018-02-07T03:40:43.940Z,-1.20
2018-02-07T03:43:12.254Z,-1.30
2018-02-07T03:45:39.792Z,-1.40
2018-02-07T03:48:07.330Z,-1.30
2018-02-07T03:50:35.650Z,-1.30
2018-02-07T03:53:03.226Z,-1.30
2018-02-07T03:55:30.768Z,-1.20
2018-02-07T03:57:58.902Z,-1.20
2018-02-07T04:00:27.243Z,-1.30
2018-02-07T04:02:54.805Z,-1.40
2018-02-07T04:05:22.322Z,-1.40
2018-02-07T04:07:49.863Z,-1.50
2018-02-07T04:10:18.245Z,-1.60
2018-02-07T04:12:46.686Z,-1.60
2018-02-07T04:15:14.216Z,-1.60
2018-02-07T04:17:41.738Z,-1.60
2018-02-07T04:20:10.102Z,-1.60
2018-02-07T04:22:38.447Z,-1.60
2018-02-07T04:25:05.967Z,-1.60
2018-02-07T04:27:33.500Z,-1.60
2018-02-07T04:30:01.851Z,-1.70
2018-02-07T04:32:29.390Z,-1.70
2018-02-07T04:34:56.917Z,-1.80
2018-02-07T04:37:24.490Z,-1.80
2018-02-07T04:39:52.033Z,-1.80
2018-02-07T04:42:19.700Z,-1.90
2018-02-07T04:44:47.380Z,-1.90
2018-02-07T04:47:14.941Z,-1.90
2018-02-07T04:49:42.585Z,-1.90
2018-02-07T04:52:10.155Z,-1.80
2018-02-07T04:54:37.707Z,-1.80
2018-02-07T04:57:05.224Z,-1.90
2018-02-07T04:59:33.253Z,-2.00
2018-02-07T05:02:00.849Z,-2.00
2018-02-07T05:04:28.376Z,-2.00
2018-02-07T05:06:55.916Z,-1.90
2018-02-07T05:09:23.479Z,-2.00
2018-02-07T05:11:51.033Z,-1.90
2018-02-07T05:14:18.596Z,-2.00
2018-02-07T05:16:46.153Z,-2.00
2018-02-07T05:19:13.788Z,-2.00
2018-02-07T05:21:41.343Z,-2.00
2018-02-07T05:24:08.906Z,-2.10
2018-02-07T05:26:36.456Z,-2.10
2018-02-07T05:29:04.128Z,-2.20
2018-02-07T05:31:31.679Z,-2.30
2018-02-07T05:33:59.250Z,-2.40
2018-02-07T05:36:27.650Z,-2.40
2018-02-07T05:38:55.182Z,-2.40
2018-02-07T05:41:22.841Z,-2.40
2018-02-07T05:43:51.252Z,-2.40
2018-02-07T05:46:18.835Z,-2.40
2018-02-07T05:48:46.419Z,-2.40
2018-02-07T05:51:14.765Z,-2.50
2018-02-07T05:53:42.357Z,-2.50
2018-02-07T05:56:10.701Z,-2.60
2018-02-07T05:58:38.317Z,-2.60
2018-02-07T06:01:05.973Z,-2.70
2018-02-07T06:03:33.527Z,-2.70
2018-02-07T06:06:01.088Z,-2.60
2018-02-07T06:08:28.636Z,-2.60
2018-02-07T06:10:56.420Z,-2.70
2018-02-07T06:13:23.932Z,-2.70
2018-02-07T06:15:51.590Z,-2.60
2018-02-07T06:18:19.143Z,-2.60
2018-02-07T06:20:46.712Z,-2.60
2018-02-07T06:23:14.389Z,-2.60
2018-02-07T06:25:42.100Z,-2.60
2018-02-07T06:28:09.658Z,-2.60
2018-02-07T06:30:37.217Z,-2.70
2018-02-07T06:33:04.751Z,-2.70
2018-02-07T06:35:32.328Z,-2.80
2018-02-07T06:38:00.597Z,-2.80
2018-02-07T06:40:28.186Z,-2.80
2018-02-07T06:42:55.772Z,-2.90
2018-02-07T06:45:23.300Z,-2.90
2018-02-07T06:47:51.611Z,-2.90
2018-02-07T06:50:19.163Z,-3.00
2018-02-07T06:52:46.759Z,-3.00
2018-02-07T06:55:14.337Z,-3.00
2018-02-07T06:57:41.880Z,-3.00
2018-02-07T07:00:09.479Z,-3.00
2018-02-07T07:02:37.079Z,-3.20
2018-02-07T07:05:05.684Z,-3.00
2018-02-07T07:07:33.540Z,-3.00
2018-02-07T07:10:01.116Z,-3.00
2018-02-07T07:12:28.734Z,-3.00
2018-02-07T07:14:56.323Z,-2.90
2018-02-07T07:17:25.203Z,-3.00
2018-02-07T07:19:53.549Z,-3.00
2018-02-07T07:22:21.138Z,-3.00
2018-02-07T07:24:49.602Z,-3.00
2018-02-07T07:27:17.143Z,-3.00
2018-02-07T07:29:45.660Z,-3.00
2018-02-07T07:32:13.824Z,-3.00
2018-02-07T07:34:41.396Z,-3.10
2018-02-07T07:37:10.256Z,-3.10
2018-02-07T07:39:37.865Z,-3.00
2018-02-07T07:42:05.447Z,-3.10
2018-02-07T07:44:33.018Z,-3.10
2018-02-07T07:47:00.591Z,-3.10
2018-02-07T07:49:28.207Z,-3.20
2018-02-07T07:51:56.612Z,-3.20
2018-02-07T07:54:24.356Z,-3.20
2018-02-07T07:56:51.935Z,-3.20
2018-02-07T07:59:19.474Z,-3.20
2018-02-07T08:01:47.139Z,-3.20
2018-02-07T08:04:14.756Z,-3.20
2018-02-07T08:06:42.344Z,-3.10
2018-02-07T08:09:10.857Z,-3.10
2018-02-07T08:11:39.803Z,-3.20
2018-02-07T08:14:07.384Z,-3.20
2018-02-07T08:16:34.938Z,-3.20
2018-02-07T08:19:03.314Z,-3.20
2018-02-07T08:21:30.912Z,-3.10
2018-02-07T08:23:58.533Z,-3.10
2018-02-07T08:26:26.143Z,-3.10
2018-02-07T08:28:55.306Z,-3.10
2018-02-07T08:31:22.864Z,-3.10
2018-02-07T08:33:50.463Z,-3.00
2018-02-07T08:36:18.825Z,-2.90
2018-02-07T08:38:46.440Z,-3.00
2018-02-07T08:41:13.994Z,-3.00
2018-02-07T08:43:41.519Z,-3.00
2018-02-07T08:46:09.896Z,-3.00
2018-02-07T08:48:38.255Z,-3.00
2018-02-07T08:51:05.848Z,-3.00
2018-02-07T08:53:34.279Z,-3.00
2018-02-07T08:56:01.855Z,-3.00
2018-02-07T08:58:29.503Z,-3.00
2018-02-07T09:00:57.152Z,-3.00
2018-02-07T09:03:24.744Z,-2.80
2018-02-07T09:05:52.278Z,-2.80
2018-02-07T09:08:19.841Z,-2.70
2018-02-07T09:10:47.419Z,-2.60
2018-02-07T09:13:15.014Z,-2.50
2018-02-07T09:15:42.640Z,-2.50
2018-02-07T09:18:10.260Z,-2.30
2018-02-07T09:20:38.106Z,-2.20
2018-02-07T09:23:06.872Z,-2.10
2018-02-07T09:25:34.403Z,-2.10
2018-02-07T09:28:02.026Z,-2.10
2018-02-07T09:30:29.565Z,-2.10
2018-02-07T09:32:57.418Z,-1.90
2018-02-07T09:35:24.994Z,-1.80
2018-02-07T09:37:53.557Z,-1.60
2018-02-07T09:40:21.109Z,-1.60
2018-02-07T09:42:48.710Z,-1.40
2018-02-07T09:45:16.298Z,-1.30
2018-02-07T09:47:44.448Z,-1.20
2018-02-07T09:50:11.999Z,-1.10
2018-02-07T09:52:40.332Z,-1.10
2018-02-07T09:55:07.867Z,-1.10
2018-02-07T09:57:35.542Z,-1.10
2018-02-07T10:00:03.103Z,-1.10
2018-02-07T10:02:30.713Z,-0.90
2018-02-07T10:04:59.010Z,-0.90
2018-02-07T10:07:26.963Z,-0.90
2018-02-07T10:09:54.524Z,-0.90
2018-02-07T10:12:22.172Z,-0.80
2018-02-07T10:14:50.559Z,-0.70
2018-02-07T10:17:18.879Z,-0.70
2018-02-07T10:19:46.504Z,-0.70
2018-02-07T10:22:14.170Z,-0.50
2018-02-07T10:24:41.832Z,-0.40
2018-02-07T10:27:09.425Z,-0.40
2018-02-07T10:29:37.000Z,-0.30
2018-02-07T10:32:04.615Z,-0.20
2018-02-07T10:34:32.171Z,-0.20
2018-02-07T10:36:59.741Z,-0.20
2018-02-07T10:39:27.421Z,-0.20
2018-02-07T10:41:54.954Z,-0.10
2018-02-07T10:44:22.805Z,-0.20
2018-02-07T10:46:50.378Z,-0.20
2018-02-07T10:49:17.972Z,-0.20
2018-02-07T10:51:46.249Z,0.00
2018-02-07T10:54:13.796Z,0.00
2018-02-07T10:56:41.391Z,0.20
2018-02-07T10:59:09.676Z,0.20
2018-02-07T11:01:38.244Z,0.20
2018-02-07T11:04:05.808Z,0.30
2018-02-07T11:06:33.389Z,0.40
2018-02-07T11:09:00.944Z,0.50
2018-02-07T11:11:28.549Z,0.50
2018-02-07T11:13:56.863Z,0.60
2018-02-07T11:16:24.432Z,0.60
2018-02-07T11:18:52.742Z,0.70
2018-02-07T11:21:20.348Z,0.80
2018-02-07T11:23:48.704Z,1.00
2018-02-07T11:26:17.066Z,1.00
2018-02-07T11:28:44.580Z,1.00
2018-02-07T11:31:12.178Z,1.20
2018-02-07T11:33:39.792Z,1.20
2018-02-07T11:36:08.119Z,1.30
2018-02-07T11:38:35.654Z,1.30
2018-02-07T11:41:03.567Z,1.30
2018-02-07T11:43:31.898Z,1.30
2018-02-07T11:45:59.453Z,1.30
2018-02-07T11:48:27.922Z,1.30
2018-02-07T11:50:55.487Z,1.20
2018-02-07T11:53:23.052Z,1.20
2018-02-07T11:55:50.612Z,1.30
2018-02-07T11:58:18.285Z,1.40
2018-02-07T12:00:46.714Z,1.60
2018-02-07T12:03:15.090Z,1.60
2018-02-07T12:05:42.634Z,1.60
2018-02-07T12:08:10.186Z,1.50
2018-02-07T12:10:37.815Z,1.60
2018-02-07T12:13:05.996Z,1.60
2018-02-07T12:15:33.531Z,1.70
2018-02-07T12:18:01.796Z,1.70
2018-02-07T12:20:29.388Z,1.60
2018-02-07T12:22:56.921Z,1.60
2018-02-07T12:25:24.575Z,1.60
2018-02-07T12:27:52.127Z,1.70
2018-02-07T12:30:20.858Z,1.90
2018-02-07T12:32:48.480Z,1.80
2018-02-07T12:35:16.064Z,1.80
2018-02-07T12:37:43.590Z,1.90
2018-02-07T12:40:12.653Z,1.80
2018-02-07T12:42:40.241Z,1.90
2018-02-07T12:45:07.883Z,2.00
2018-02-07T12:47:35.403Z,1.90
2018-02-07T12:50:03.020Z,1.70
2018-02-07T12:52:31.401Z,1.50
2018-02-07T12:54:59.739Z,1.60
2018-02-07T12:57:27.295Z,1.60
2018-02-07T12:59:56.896Z,1.80
2018-02-07T13:02:24.498Z,1.90
2018-02-07T13:04:52.064Z,2.00
2018-02-07T13:07:20.495Z,2.00
2018-02-07T13:09:48.823Z,2.00
2018-02-07T13:12:16.406Z,1.90
2018-02-07T13:14:44.039Z,1.90
2018-02-07T13:17:11.599Z,1.90
2018-02-07T13:19:39.183Z,1.90
2018-02-07T13:22:07.092Z,1.80
2018-02-07T13:24:35.420Z,1.70
2018-02-07T13:27:02.953Z,1.70
2018-02-07T13:29:30.527Z,1.70
2018-02-07T13:31:59.092Z,1.80
2018-02-07T13:34:26.703Z,1.70
2018-02-07T13:36:55.045Z,1.80
2018-02-07T13:39:22.619Z,1.80
2018-02-07T13:41:50.200Z,1.80
2018-02-07T13:44:17.796Z,1.80
2018-02-07T13:46:46.115Z,1.80
2018-02-07T13:49:13.739Z,1.80
2018-02-07T13:51:41.462Z,1.80
2018-02-07T13:54:09.225Z,1.80
2018-02-07T13:56:36.797Z,1.90
2018-02-07T13:59:05.112Z,1.90
2018-02-07T14:01:32.692Z,1.90
2018-02-07T14:04:00.263Z,1.90
2018-02-07T14:06:27.828Z,1.80
2018-02-07T14:08:55.408Z,1.70
2018-02-07T14:11:22.988Z,1.70
2018-02-07T14:13:50.710Z,1.70
2018-02-07T14:16:18.308Z,1.70
2018-02-07T14:18:45.870Z,1.70
2018-02-07T14:21:13.439Z,1.70
2018-02-07T14:23:41.001Z,1.70
2018-02-07T14:26:08.623Z,1.70
2018-02-07T14:28:36.181Z,1.80
2018-02-07T14:31:03.727Z,1.80
2018-02-07T14:33:31.267Z,1.80
2018-02-07T14:35:58.871Z,1.80
2018-02-07T14:38:26.431Z,1.80
2018-02-07T14:40:54.319Z,1.80
2018-02-07T14:43:21.930Z,1.80
2018-02-07T14:45:50.411Z,1.80
2018-02-07T14:48:18.001Z,1.80
2018-02-07T14:50:46.556Z,1.80
2018-02-07T14:53:14.928Z,1.80
2018-02-07T14:55:42.452Z,1.70
2018-02-07T14:58:10.008Z,1.90
2018-02-07T15:00:37.628Z,1.70
2018-02-07T15:03:05.278Z,1.70
2018-02-07T15:05:34.432Z,1.70
2018-02-07T15:08:01.999Z,1.70
2018-02-07T15:10:30.508Z,1.70
2018-02-07T15:12:58.879Z,1.60
2018-02-07T15:15:26.452Z,1.60
2018-02-07T15:17:54.785Z,1.60
2018-02-07T15:20:22.375Z,1.60
2018-02-07T15:22:51.547Z,1.60
2018-02-07T15:25:19.113Z,1.60
2018-02-07T15:27:46.648Z,1.60
2018-02-07T15:30:14.200Z,1.50
2018-02-07T15:32:41.752Z,1.50
2018-02-07T15:35:09.382Z,1.40
2018-02-07T15:37:38.623Z,1.40
2018-02-07T15:40:07.003Z,1.40
2018-02-07T15:42:34.550Z,1.40
2018-02-07T15:45:02.144Z,1.40
2018-02-07T15:47:30.008Z,1.30
2018-02-07T15:49:57.554Z,1.30
2018-02-07T15:52:25.235Z,1.30
2018-02-07T15:54:52.857Z,1.20
2018-02-07T15:57:20.417Z,1.20
2018-02-07T15:59:48.008Z,1.10
2018-02-07T16:02:15.541Z,1.00
2018-02-07T16:04:43.053Z,0.90
2018-02-07T16:07:10.904Z,0.90
2018-02-07T16:09:38.466Z,0.80
2018-02-07T16:12:06.010Z,0.80
2018-02-07T16:14:33.600Z,0.80
2018-02-07T16:17:01.193Z,0.80
2018-02-07T16:19:29.498Z,0.80
2018-02-07T16:21:57.090Z,0.80
2018-02-07T16:24:24.654Z,0.80
2018-02-07T16:26:52.212Z,0.80
2018-02-07T16:29:20.543Z,0.70
2018-02-07T16:31:48.121Z,0.60
2018-02-07T16:34:16.601Z,0.60
2018-02-07T16:36:44.158Z,0.50
2018-02-07T16:39:12.476Z,0.50
2018-02-07T16:41:41.106Z,0.50
2018-02-07T16:44:08.737Z,0.50
2018-02-07T16:46:36.314Z,0.50
2018-02-07T16:49:05.114Z,0.50
2018-02-07T16:51:33.096Z,0.50
2018-02-07T16:54:00.753Z,0.40
2018-02-07T16:56:29.430Z,0.30
2018-02-07T16:58:57.052Z,0.30
2018-02-07T17:01:25.341Z,0.30
2018-02-07T17:03:52.919Z,0.20
2018-02-07T17:06:20.472Z,0.20
2018-02-07T17:08:48.601Z,0.30
2018-02-07T17:11:17.092Z,0.30
2018-02-07T17:13:44.628Z,0.20
2018-02-07T17:16:12.301Z,0.20
2018-02-07T17:18:40.627Z,0.10
2018-02-07T17:21:08.180Z,0.10
2018-02-07T17:23:35.750Z,0.10
2018-02-07T17:26:03.336Z,0.10
2018-02-07T17:28:31.908Z,0.10
2018-02-07T17:30:59.946Z,0.10
2018-02-07T17:33:27.535Z,0.10
2018-02-07T17:35:55.335Z,0.10
2018-02-07T17:38:23.662Z,0.00
2018-02-07T17:40:51.234Z,0.00
2018-02-07T17:43:19.753Z,0.00
2018-02-07T17:45:48.112Z,0.00
2018-02-07T17:48:15.636Z,0.00
2018-02-07T17:50:43.265Z,0.00
2018-02-07T17:53:11.583Z,-0.10
2018-02-07T17:55:39.128Z,-0.10
2018-02-07T17:58:07.488Z,-0.20
2018-02-07T18:00:35.051Z,-0.20
2018-02-07T18:03:02.603Z,-0.10
2018-02-07T18:05:30.166Z,-0.20
2018-02-07T18:07:57.716Z,-0.20
2018-02-07T18:10:25.298Z,-0.20
2018-02-07T18:12:52.853Z,-0.30
2018-02-07T18:15:20.463Z,-0.30
2018-02-07T18:17:48.024Z,-0.30
2018-02-07T18:20:15.571Z,-0.30
2018-02-07T18:22:43.127Z,-0.40
2018-02-07T18:25:10.713Z,-0.40
2018-02-07T18:27:38.269Z,-0.40
2018-02-07T18:30:05.845Z,-0.40
2018-02-07T18:32:34.231Z,-0.40
2018-02-07T18:35:01.824Z,-0.50
2018-02-07T18:37:29.337Z,-0.50
2018-02-07T18:39:56.921Z,-0.50
2018-02-07T18:42:24.496Z,-0.50
2018-02-07T18:44:52.063Z,-0.50
2018-02-07T18:47:19.633Z,-0.50
2018-02-07T18:49:47.175Z,-0.50
2018-02-07T18:52:15.499Z,-0.60
2018-02-07T18:54:43.057Z,-0.60
2018-02-07T18:57:10.637Z,-0.60
2018-02-07T18:59:38.957Z,-0.70
2018-02-07T19:02:06.522Z,-0.70
2018-02-07T19:04:34.110Z,-0.70
2018-02-07T19:07:01.755Z,-0.80
2018-02-07T19:09:29.297Z,-0.70
2018-02-07T19:11:56.831Z,-0.80
2018-02-07T19:14:24.401Z,-0.80
2018-02-07T19:17:04.521Z,-0.80
2018-02-07T19:19:32.126Z,-0.90
2018-02-07T19:21:59.658Z,-0.80
2018-02-07T19:24:27.340Z,-0.80
2018-02-07T19:26:54.876Z,-0.80
2018-02-07T19:29:22.442Z,-0.80
2018-02-07T19:31:50.765Z,-0.90
2018-02-07T19:34:18.288Z,-0.90
2018-02-07T19:36:45.884Z,-0.90
2018-02-07T19:39:14.335Z,-0.90
2018-02-07T19:41:41.873Z,-0.90
2018-02-07T19:44:09.467Z,-0.90
2018-02-07T19:46:37.789Z,-1.00
2018-02-07T19:49:05.313Z,-1.00
2018-02-07T19:51:32.866Z,-0.90
2018-02-07T19:54:00.393Z,-1.00
2018-02-07T19:56:28.010Z,-1.00
2018-02-07T19:58:56.335Z,-1.10
2018-02-07T20:01:23.917Z,-1.10
2018-02-07T20:03:52.253Z,-1.10
2018-02-07T20:06:19.891Z,-1.10
2018-02-07T20:08:47.475Z,-1.10
2018-02-07T20:11:15.042Z,-1.10
2018-02-07T20:13:43.565Z,-1.20
2018-02-07T20:16:11.144Z,-1.20
2018-02-07T20:18:38.748Z,-1.20
2018-02-07T20:21:08.228Z,-1.20
2018-02-07T20:23:36.337Z,-1.20
2018-02-07T20:26:04.645Z,-1.20
2018-02-07T20:28:32.205Z,-1.20
2018-02-07T20:30:59.758Z,-1.20
2018-02-07T20:33:27.398Z,-1.20
2018-02-07T20:35:54.945Z,-1.20
2018-02-07T20:38:23.238Z,-1.20
2018-02-07T20:40:50.832Z,-1.20
2018-02-07T20:43:18.391Z,-1.20
2018-02-07T20:45:46.002Z,-1.30
2018-02-07T20:48:13.596Z,-1.30
2018-02-07T20:50:41.182Z,-1.30
2018-02-07T20:53:08.736Z,-1.30
2018-02-07T20:55:36.352Z,-1.40
2018-02-07T20:58:03.897Z,-1.30
2018-02-07T21:00:31.548Z,-1.30
2018-02-07T21:02:59.079Z,-1.30
2018-02-07T21:05:26.740Z,-1.30
2018-02-07T21:07:54.374Z,-1.40
2018-02-07T21:10:21.952Z,-1.50
2018-02-07T21:12:49.543Z,-1.40
2018-02-07T21:15:18.004Z,-1.40
2018-02-07T21:17:45.627Z,-1.50
2018-02-07T21:20:13.304Z,-1.40
2018-02-07T21:22:40.850Z,-1.40
2018-02-07T21:25:09.105Z,-1.40
2018-02-07T21:27:36.687Z,-1.40
2018-02-07T21:30:04.369Z,-1.40
2018-02-07T21:32:32.522Z,-1.50
2018-02-07T21:35:00.059Z,-1.40
2018-02-07T21:37:27.925Z,-1.40
2018-02-07T21:39:55.697Z,-1.40
2018-02-07T21:42:23.659Z,-1.50
2018-02-07T21:44:53.048Z,-1.50
2018-02-07T21:47:20.627Z,-1.50
2018-02-07T21:49:48.968Z,-1.50
2018-02-07T21:52:17.557Z,-1.50
2018-02-07T21:54:45.149Z,-1.50
2018-02-07T21:57:12.733Z,-1.40
2018-02-07T21:59:40.394Z,-1.50
2018-02-07T22:02:08.952Z,-1.50
2018-02-07T22:04:36.577Z,-1.60
2018-02-07T22:07:04.331Z,-1.50
2018-02-07T22:09:32.273Z,-1.50
2018-02-07T22:12:00.944Z,-1.50
2018-02-07T22:14:29.081Z,-1.50
2018-02-07T22:16:58.469Z,-1.60
2018-02-07T22:19:26.291Z,-1.60
2018-02-07T22:21:54.123Z,-1.60
2018-02-07T22:24:21.922Z,-1.60
2018-02-07T22:26:49.839Z,-1.60
2018-02-07T22:29:18.557Z,-1.60
2018-02-07T22:31:46.359Z,-1.60
2018-02-07T22:34:14.282Z,-1.70
2018-02-07T22:36:41.852Z,-1.70
2018-02-07T22:39:09.481Z,-1.70
2018-02-07T22:41:37.127Z,-1.70
2018-02-07T22:44:04.712Z,-1.70
2018-02-07T22:46:32.315Z,-1.70
2018-02-07T22:49:00.066Z,-1.70
2018-02-07T22:51:27.711Z,-1.70
2018-02-07T22:53:56.124Z,-1.70
2018-02-07T22:56:23.878Z,-1.70
2018-02-07T22:58:51.468Z,-1.90
2018-02-07T23:01:19.075Z,-1.80
2018-02-07T23:03:46.625Z,-1.80
2018-02-07T23:06:14.269Z,-1.80
2018-02-07T23:08:42.422Z,-1.80
2018-02-07T23:11:10.022Z,-1.80
2018-02-07T23:13:38.305Z,-1.90
2018-02-07T23:16:06.025Z,-1.90
2018-02-07T23:18:33.584Z,-2.00
2018-02-07T23:21:01.169Z,-2.00
2018-02-07T23:23:28.767Z,-2.00
2018-02-07T23:25:56.386Z,-2.00
2018-02-07T23:28:24.282Z,-2.00
2018-02-07T23:30:51.821Z,-2.00
2018-02-07T23:33:19.350Z,-2.10
2018-02-07T23:35:46.989Z,-2.10
2018-02-07T23:38:15.693Z,-2.10
2018-02-07T23:40:43.266Z,-2.10
2018-02-07T23:43:10.901Z,-2.10
2018-02-07T23:45:38.517Z,-2.10
2018-02-07T23:48:06.065Z,-2.20
2018-02-07T23:50:33.656Z,-2.10
2018-02-07T23:53:01.956Z,-2.30
2018-02-07T23:55:29.503Z,-2.30
2018-02-07T23:57:57.136Z,-2.40
