createdAt,value
2022-09-24T00:03:31.016Z,95099.63
2022-09-24T00:07:13.661Z,95093.91
2022-09-24T00:10:57.201Z,95092.44
2022-09-24T00:14:39.890Z,95091.41
2022-09-24T00:18:24.049Z,95093.03
2022-09-24T00:22:06.811Z,95087.75
2022-09-24T00:26:07.217Z,95086.13
2022-09-24T00:29:49.932Z,95082.13
2022-09-24T00:33:34.920Z,95084.16
2022-09-24T00:37:19.186Z,95083.34
2022-09-24T00:41:02.655Z,95075.44
2022-09-24T00:44:55.077Z,95069.59
2022-09-24T00:48:40.997Z,95070.41
2022-09-24T00:52:23.994Z,95070.75
2022-09-24T00:56:10.562Z,95068.13
2022-09-24T00:59:55.098Z,95062.63
2022-09-24T01:03:41.133Z,95064.22
2022-09-24T01:07:23.804Z,95059.19
2022-09-24T01:11:20.774Z,95049.53
2022-09-24T01:15:17.184Z,95052.16
2022-09-24T01:19:07.816Z,95040.22
2022-09-24T01:23:04.347Z,95038.25
2022-09-24T01:26:57.112Z,95037.66
2022-09-24T01:30:43.054Z,95028.81
2022-09-24T01:34:30.134Z,95034.88
2022-09-24T01:38:16.402Z,95021.13
2022-09-24T01:41:59.416Z,95030.50
2022-09-24T01:45:43.821Z,95017.75
2022-09-24T01:49:27.457Z,95016.94
2022-09-24T01:53:13.975Z,95018.75
2022-09-24T01:57:03.235Z,95008.22
2022-09-24T02:00:49.974Z,95006.22
2022-09-24T02:04:35.815Z,95008.50
2022-09-24T02:08:21.328Z,95004.63
2022-09-24T02:12:08.076Z,94995.31
2022-09-24T02:15:53.628Z,94999.88
2022-09-24T02:19:38.006Z,94994.59
2022-09-24T02:23:20.938Z,94971.47
2022-09-24T02:27:03.811Z,94983.69
2022-09-24T02:30:50.281Z,94989.19
2022-09-24T02:34:38.422Z,94981.28
2022-09-24T02:38:21.235Z,94979.66
2022-09-24T02:42:05.488Z,94974.41
2022-09-24T02:45:48.203Z,94974.19
2022-09-24T02:49:30.901Z,94979.22
2022-09-24T02:53:14.984Z,94976.00
2022-09-24T02:56:58.127Z,94964.31
2022-09-24T03:00:40.832Z,94966.34
2022-09-24T03:04:23.562Z,94968.97
2022-09-24T03:08:07.493Z,94965.53
2022-09-24T03:11:51.907Z,94965.53
2022-09-24T03:15:34.636Z,94967.16
2022-09-24T03:19:17.313Z,94962.69
2022-09-24T03:23:00.077Z,94960.63
2022-09-24T03:26:42.816Z,94970.75
2022-09-24T03:30:44.428Z,94973.97
2022-09-24T03:34:27.102Z,94971.09
2022-09-24T03:38:11.670Z,94967.81
2022-09-24T03:41:54.385Z,94957.47
2022-09-24T03:45:38.743Z,94967.34
2022-09-24T03:49:21.448Z,94976.88
2022-09-24T03:53:04.247Z,94967.34
2022-09-24T03:56:46.994Z,94957.25
2022-09-24T04:00:29.770Z,94956.81
2022-09-24T04:04:16.320Z,94956.38
2022-09-24T04:07:59.454Z,94945.03
2022-09-24T04:11:42.789Z,94950.66
2022-09-24T04:15:25.641Z,94948.59
2022-09-24T04:19:08.775Z,94939.25
2022-09-24T04:22:55.694Z,94925.03
2022-09-24T04:26:38.404Z,94936.16
2022-09-24T04:30:21.195Z,94934.47
2022-09-24T04:34:03.909Z,94939.53
2022-09-24T04:37:46.715Z,94931.84
2022-09-24T04:41:31.097Z,94941.13
2022-09-24T04:45:15.185Z,94940.69
2022-09-24T04:48:57.874Z,94934.38
2022-09-24T04:52:40.577Z,94927.28
2022-09-24T04:56:23.268Z,94929.91
2022-09-24T05:00:09.760Z,94926.03
2022-09-24T05:03:53.254Z,94920.28
2022-09-24T05:07:35.912Z,94912.50
2022-09-24T05:11:19.447Z,94917.34
2022-09-24T05:15:03.662Z,94918.94
2022-09-24T05:18:47.779Z,94914.03
2022-09-24T05:22:31.328Z,94919.66
2022-09-24T05:26:31.641Z,94914.72
2022-09-24T05:30:18.311Z,94922.41
2022-09-24T05:34:03.580Z,94912.00
2022-09-24T05:37:49.017Z,94923.47
2022-09-24T05:41:31.716Z,94920.75
2022-09-24T05:45:17.879Z,94915.59
2022-09-24T05:49:02.047Z,94926.06
2022-09-24T05:52:44.834Z,94928.47
2022-09-24T05:56:27.570Z,94927.56
2022-09-24T06:00:11.077Z,94920.56
2022-09-24T06:03:54.009Z,94929.16
2022-09-24T06:07:38.569Z,94929.41
2022-09-24T06:11:22.437Z,94920.44
2022-09-24T06:15:06.254Z,94929.97
2022-09-24T06:18:49.043Z,94925.84
2022-09-24T06:22:31.787Z,94932.41
2022-09-24T06:26:16.040Z,94926.69
2022-09-24T06:29:58.731Z,94927.97
2022-09-24T06:33:42.446Z,94933.94
2022-09-24T06:37:25.219Z,94937.72
2022-09-24T06:41:08.328Z,94932.91
2022-09-24T06:44:52.448Z,94927.97
2022-09-24T06:48:37.052Z,94942.88
2022-09-24T06:52:20.577Z,94943.69
2022-09-24T06:56:03.645Z,94940.81
2022-09-24T06:59:46.390Z,94944.59
2022-09-24T07:03:32.185Z,94940.81
2022-09-24T07:07:34.223Z,94950.78
2022-09-24T07:11:16.898Z,94945.50
2022-09-24T07:15:00.216Z,94949.75
2022-09-24T07:18:44.242Z,94944.47
2022-09-24T07:22:27.102Z,94956.31
2022-09-24T07:26:09.931Z,94953.66
2022-09-24T07:29:52.679Z,94963.44
2022-09-24T07:33:36.655Z,94968.25
2022-09-24T07:37:20.750Z,94972.16
2022-09-24T07:41:04.590Z,94983.53
2022-09-24T07:44:48.678Z,94976.63
2022-09-24T07:48:31.425Z,94967.69
2022-09-24T07:52:14.092Z,94981.78
2022-09-24T07:56:01.226Z,94991.59
2022-09-24T07:59:44.836Z,94995.34
2022-09-24T08:03:27.876Z,95002.34
2022-09-24T08:07:11.345Z,94988.41
2022-09-24T08:10:54.351Z,94993.25
2022-09-24T08:14:38.429Z,95003.81
2022-09-24T08:18:21.064Z,95004.16
2022-09-24T08:22:05.333Z,94993.81
2022-09-24T08:25:48.142Z,94995.97
2022-09-24T08:29:30.926Z,94989.56
2022-09-24T08:33:15.998Z,95003.81
2022-09-24T08:36:58.648Z,94998.53
2022-09-24T08:40:51.006Z,95003.00
2022-09-24T08:44:57.156Z,95007.03
2022-09-24T08:48:44.960Z,95004.50
2022-09-24T08:52:35.319Z,94996.66
2022-09-24T08:56:22.083Z,95002.59
2022-09-24T09:00:06.219Z,95009.19
2022-09-24T09:03:56.512Z,95020.44
2022-09-24T09:07:46.287Z,95016.38
2022-09-24T09:11:31.781Z,95017.03
2022-09-24T09:15:16.333Z,95020.91
2022-09-24T09:19:04.451Z,95033.75
2022-09-24T09:22:49.445Z,95026.72
2022-09-24T09:26:32.109Z,95023.81
2022-09-24T09:30:18.138Z,95026.25
2022-09-24T09:34:21.986Z,95021.75
2022-09-24T09:38:08.554Z,95028.84
2022-09-24T09:41:55.931Z,95034.16
2022-09-24T09:45:44.986Z,95039.13
2022-09-24T09:49:33.573Z,95041.63
2022-09-24T09:53:21.762Z,95042.19
2022-09-24T09:57:05.278Z,95035.91
2022-09-24T10:00:49.608Z,95036.72
2022-09-24T10:04:39.932Z,95030.72
2022-09-24T10:08:22.764Z,95027.16
2022-09-24T10:12:17.365Z,95032.91
2022-09-24T10:16:01.845Z,95036.22
2022-09-24T10:19:50.756Z,95037.84
2022-09-24T10:23:38.651Z,95036.78
2022-09-24T10:27:27.625Z,95036.22
2022-09-24T10:31:13.610Z,95039.81
2022-09-24T10:34:59.398Z,95042.94
2022-09-24T10:38:43.631Z,95040.00
2022-09-24T10:42:27.703Z,95043.84
2022-09-24T10:46:21.742Z,95038.69
2022-09-24T10:50:25.979Z,95036.88
2022-09-24T10:54:23.260Z,95030.47
2022-09-24T10:58:18.679Z,95040.00
2022-09-24T11:02:17.986Z,95052.41
2022-09-24T11:06:04.003Z,95038.03
2022-09-24T11:09:50.585Z,95036.78
2022-09-24T11:13:41.349Z,95044.25
2022-09-24T11:17:33.229Z,95048.97
2022-09-24T11:21:29.363Z,95030.78
2022-09-24T11:25:32.171Z,95040.78
2022-09-24T11:29:25.941Z,95036.13
2022-09-24T11:33:22.109Z,95023.69
2022-09-24T11:37:15.939Z,95027.00
2022-09-24T11:41:12.634Z,95020.66
2022-09-24T11:45:13.794Z,95026.88
2022-09-24T11:49:10.894Z,95023.03
2022-09-24T11:52:58.108Z,95028.66
2022-09-24T11:56:44.518Z,95019.53
2022-09-24T12:00:29.646Z,95019.31
2022-09-24T12:04:16.575Z,95021.94
2022-09-24T12:08:04.729Z,95023.91
2022-09-24T12:11:49.846Z,95018.53
2022-09-24T12:15:44.388Z,95021.66
2022-09-24T12:19:30.455Z,95014.84
2022-09-24T12:23:17.029Z,95013.72
2022-09-24T12:27:01.540Z,95011.94
2022-09-24T12:31:21.987Z,95009.78
2022-09-24T12:35:09.977Z,95010.22
2022-09-24T12:38:56.647Z,95003.41
2022-09-24T12:42:43.579Z,94999.31
2022-09-24T12:46:28.791Z,94989.53
2022-09-24T12:50:22.717Z,94997.72
2022-09-24T12:54:24.329Z,94998.47
2022-09-24T12:58:09.042Z,94981.09
2022-09-24T13:01:51.927Z,94981.91
2022-09-24T13:05:46.374Z,94981.19
2022-09-24T13:09:38.249Z,94983.72
2022-09-24T13:13:25.634Z,94983.66
2022-09-24T13:17:08.381Z,94977.94
2022-09-24T13:21:01.302Z,94982.69
2022-09-24T13:24:49.457Z,94979.38
2022-09-24T13:28:38.870Z,94983.78
2022-09-24T13:32:23.033Z,94983.13
2022-09-24T13:36:12.776Z,94980.84
2022-09-24T13:39:59.799Z,94977.53
2022-09-24T13:43:48.325Z,94978.50
2022-09-24T13:47:36.309Z,94967.88
2022-09-24T13:51:22.678Z,94964.88
2022-09-24T13:55:12.853Z,94977.66
2022-09-24T13:59:09.058Z,94969.13
2022-09-24T14:02:58.806Z,94971.53
2022-09-24T14:06:43.614Z,94964.94
2022-09-24T14:10:27.673Z,94972.84
2022-09-24T14:14:12.015Z,94977.97
2022-09-24T14:17:58.021Z,94971.09
2022-09-24T14:21:43.099Z,94975.16
2022-09-24T14:25:30.214Z,94966.72
2022-09-24T14:29:15.434Z,94966.75
2022-09-24T14:32:59.985Z,94974.28
2022-09-24T14:36:42.662Z,94963.66
2022-09-24T14:40:27.410Z,94964.47
2022-09-24T14:44:16.785Z,94962.44
2022-09-24T14:48:03.425Z,94953.72
2022-09-24T14:51:52.689Z,94960.28
2022-09-24T14:55:41.661Z,94965.22
2022-09-24T14:59:31.503Z,94964.06
2022-09-24T15:03:15.896Z,94962.16
2022-09-24T15:06:58.578Z,94957.28
2022-09-24T15:10:42.798Z,94959.03
2022-09-24T15:14:33.063Z,94958.25
2022-09-24T15:18:18.302Z,94963.31
2022-09-24T15:22:02.739Z,94953.53
2022-09-24T15:25:46.864Z,94952.44
2022-09-24T15:29:29.553Z,94956.63
2022-09-24T15:33:12.520Z,94959.63
2022-09-24T15:36:59.311Z,94954.00
2022-09-24T15:40:48.702Z,94956.84
2022-09-24T15:44:35.238Z,94958.44
2022-09-24T15:48:18.599Z,94954.75
2022-09-24T15:52:05.760Z,94957.25
2022-09-24T15:55:49.772Z,94946.00
2022-09-24T15:59:34.095Z,94937.00
2022-09-24T16:03:20.538Z,94928.81
2022-09-24T16:07:03.432Z,94929.63
2022-09-24T16:10:46.964Z,94932.34
2022-09-24T16:14:29.698Z,94935.81
2022-09-24T16:18:15.667Z,94925.44
2022-09-24T16:21:59.631Z,94922.56
2022-09-24T16:25:43.386Z,94927.84
2022-09-24T16:29:26.135Z,94936.03
2022-09-24T16:33:08.823Z,94932.53
2022-09-24T16:36:52.920Z,94928.19
2022-09-24T16:40:35.779Z,94947.38
2022-09-24T16:44:19.321Z,94945.22
2022-09-24T16:48:02.377Z,94949.72
2022-09-24T16:51:45.266Z,94951.00
2022-09-24T16:55:29.369Z,94956.22
2022-09-24T16:59:12.498Z,94945.44
2022-09-24T17:02:55.260Z,94943.75
2022-09-24T17:06:38.160Z,94958.03
2022-09-24T17:10:23.719Z,94948.22
2022-09-24T17:14:08.324Z,94938.75
2022-09-24T17:17:51.249Z,94945.91
2022-09-24T17:21:35.858Z,94939.81
2022-09-24T17:25:18.620Z,94946.94
2022-09-24T17:29:01.293Z,94947.44
2022-09-24T17:32:45.404Z,94955.06
2022-09-24T17:36:29.496Z,94949.19
2022-09-24T17:40:12.714Z,94945.19
2022-09-24T17:43:58.440Z,94949.44
2022-09-24T17:48:00.556Z,94951.03
2022-09-24T17:51:47.935Z,94950.78
2022-09-24T17:55:31.356Z,94956.09
2022-09-24T17:59:15.454Z,94950.00
2022-09-24T18:02:58.487Z,94958.75
2022-09-24T18:06:42.917Z,94962.19
2022-09-24T18:10:27.004Z,94960.03
2022-09-24T18:14:13.602Z,94962.66
2022-09-24T18:17:56.853Z,94962.66
2022-09-24T18:21:39.782Z,94964.03
2022-09-24T18:25:22.676Z,94965.41
2022-09-24T18:29:10.259Z,94962.84
2022-09-24T18:32:55.712Z,94958.66
2022-09-24T18:36:39.758Z,94961.41
2022-09-24T18:40:22.486Z,94969.09
2022-09-24T18:44:10.422Z,94977.28
2022-09-24T18:47:53.273Z,94983.06
2022-09-24T18:51:37.820Z,94983.53
2022-09-24T18:55:21.249Z,94981.47
2022-09-24T18:59:09.702Z,94985.72
2022-09-24T19:02:52.904Z,94981.47
2022-09-24T19:06:36.806Z,94988.03
2022-09-24T19:10:19.638Z,94986.44
2022-09-24T19:14:03.105Z,94990.91
2022-09-24T19:17:48.941Z,94993.25
2022-09-24T19:21:31.654Z,94989.78
2022-09-24T19:25:14.492Z,94994.44
2022-09-24T19:28:58.186Z,94989.28
2022-09-24T19:32:41.554Z,94988.47
2022-09-24T19:36:25.911Z,94995.94
2022-09-24T19:40:10.066Z,94996.50
2022-09-24T19:43:55.870Z,94993.06
2022-09-24T19:47:38.805Z,94992.25
2022-09-24T19:51:22.536Z,94984.81
2022-09-24T19:55:07.290Z,94988.47
2022-09-24T19:58:54.065Z,94979.97
2022-09-24T20:02:37.032Z,94976.53
2022-09-24T20:06:24.451Z,94977.56
2022-09-24T20:10:10.364Z,94974.34
2022-09-24T20:13:56.280Z,94974.03
2022-09-24T20:17:38.983Z,94972.44
2022-09-24T20:21:21.666Z,94970.00
2022-09-24T20:25:04.795Z,94965.44
2022-09-24T20:28:48.940Z,94971.78
2022-09-24T20:32:31.918Z,94973.84
2022-09-24T20:36:17.322Z,94980.19
2022-09-24T20:40:02.614Z,94977.53
2022-09-24T20:43:46.441Z,94969.03
2022-09-24T20:47:31.143Z,94972.03
2022-09-24T20:51:16.020Z,94983.06
2022-09-24T20:54:58.753Z,94977.19
2022-09-24T20:58:41.851Z,94976.63
2022-09-24T21:02:24.699Z,94973.88
2022-09-24T21:06:11.601Z,94969.53
2022-09-24T21:09:54.255Z,94971.50
2022-09-24T21:13:41.241Z,94981.53
2022-09-24T21:17:25.469Z,94972.44
2022-09-24T21:21:11.637Z,94980.63
2022-09-24T21:24:54.528Z,94971.78
2022-09-24T21:28:38.392Z,94976.97
2022-09-24T21:32:21.109Z,94979.03
2022-09-24T21:36:05.437Z,94979.28
2022-09-24T21:39:50.128Z,94979.75
2022-09-24T21:43:34.988Z,94974.91
2022-09-24T21:47:22.241Z,94977.41
2022-09-24T21:51:08.777Z,94968.13
2022-09-24T21:54:57.428Z,94973.28
2022-09-24T21:58:42.940Z,94978.00
2022-09-24T22:02:25.811Z,94982.72
2022-09-24T22:06:09.539Z,94979.97
2022-09-24T22:09:53.568Z,94978.84
2022-09-24T22:13:38.013Z,94970.78
2022-09-24T22:17:21.516Z,94962.53
2022-09-24T22:21:07.931Z,94963.22
2022-09-24T22:24:50.735Z,94958.41
2022-09-24T22:28:35.021Z,94957.81
2022-09-24T22:32:17.835Z,94954.03
2022-09-24T22:35:59.703Z,94946.81
2022-09-24T22:39:42.527Z,94945.31
2022-09-24T22:43:25.279Z,94943.78
2022-09-24T22:47:09.320Z,94957.69
2022-09-24T22:50:52.097Z,94944.78
2022-09-24T22:54:34.875Z,94953.38
2022-09-24T22:58:18.114Z,94945.91
2022-09-24T23:02:00.931Z,94935.59
2022-09-24T23:05:45.265Z,94929.06
2022-09-24T23:09:28.130Z,94944.09
2022-09-24T23:13:10.843Z,94936.06
2022-09-24T23:16:53.673Z,94940.53
2022-09-24T23:20:36.917Z,94944.66
2022-09-24T23:24:22.014Z,94948.78
2022-09-24T23:28:05.474Z,94953.69
2022-09-24T23:31:48.235Z,94956.22
2022-09-24T23:35:31.117Z,94950.81
2022-09-24T23:39:15.588Z,94963.72
2022-09-24T23:42:59.668Z,94970.13
2022-09-24T23:46:42.376Z,94966.69
2022-09-24T23:50:25.221Z,94960.59
2022-09-24T23:54:11.285Z,94964.38
2022-09-24T23:57:53.988Z,94964.00
