createdAt,value
2022-08-31T00:00:10.012Z,21.74
2022-08-31T00:00:19.726Z,11.05
2022-08-31T00:01:21.501Z,21.60
2022-08-31T00:02:21.708Z,21.60
2022-08-31T00:03:21.571Z,21.60
2022-08-31T00:04:23.342Z,21.60
2022-08-31T00:05:22.896Z,21.60
2022-08-31T00:06:24.127Z,21.60
2022-08-31T00:07:24.861Z,21.60
2022-08-31T00:08:25.806Z,21.60
2022-08-31T00:09:26.377Z,21.60
2022-08-31T00:10:32.245Z,21.59
2022-08-31T00:11:26.653Z,21.59
2022-08-31T00:12:28.243Z,21.59
2022-08-31T00:13:28.859Z,21.59
2022-08-31T00:14:28.818Z,21.58
2022-08-31T00:15:30.519Z,21.57
2022-08-31T00:16:31.203Z,21.57
2022-08-31T00:17:31.148Z,21.56
2022-08-31T00:18:32.854Z,21.56
2022-08-31T00:19:33.770Z,21.55
2022-08-31T00:19:42.451Z,11.73
2022-08-31T00:20:44.089Z,21.45
2022-08-31T00:21:44.902Z,21.45
2022-08-31T00:22:44.143Z,21.45
2022-08-31T00:23:45.735Z,21.45
2022-08-31T00:24:46.032Z,21.44
2022-08-31T00:25:46.582Z,21.44
2022-08-31T00:26:47.519Z,21.44
2022-08-31T00:27:47.678Z,21.44
2022-08-31T00:28:47.739Z,21.43
2022-08-31T00:29:48.131Z,21.43
2022-08-31T00:30:48.543Z,21.43
2022-08-31T00:31:49.287Z,21.42
2022-08-31T00:32:48.891Z,21.42
2022-08-31T00:33:49.481Z,21.41
2022-08-31T00:34:51.022Z,21.40
2022-08-31T00:35:50.722Z,21.39
2022-08-31T00:36:52.352Z,21.37
2022-08-31T00:37:52.894Z,21.36
2022-08-31T00:38:53.722Z,21.35
2022-08-31T00:39:54.392Z,21.33
2022-08-31T00:40:03.096Z,21.16
2022-08-31T00:41:03.553Z,21.13
2022-08-31T00:42:04.093Z,21.13
2022-08-31T00:43:05.036Z,21.12
2022-08-31T00:44:05.549Z,21.11
2022-08-31T00:45:07.284Z,21.10
2022-08-31T00:46:08.167Z,21.07
2022-08-31T00:47:07.672Z,21.06
2022-08-31T00:48:09.362Z,21.04
2022-08-31T00:49:10.166Z,21.03
2022-08-31T00:50:10.831Z,21.01
2022-08-31T00:51:11.707Z,20.99
2022-08-31T00:52:11.069Z,20.96
2022-08-31T00:53:12.655Z,20.94
2022-08-31T00:54:12.022Z,20.91
2022-08-31T00:55:13.796Z,20.89
2022-08-31T00:56:14.223Z,20.86
2022-08-31T00:57:15.180Z,20.83
2022-08-31T00:58:15.315Z,20.79
2022-08-31T00:59:15.651Z,20.76
2022-08-31T01:00:15.961Z,20.72
2022-08-31T01:01:16.885Z,20.68
2022-08-31T01:02:16.405Z,20.65
2022-08-31T01:02:25.116Z,20.01
2022-08-31T01:03:25.718Z,19.96
2022-08-31T01:04:27.237Z,19.95
2022-08-31T01:05:27.649Z,19.96
2022-08-31T01:06:28.612Z,19.96
2022-08-31T01:07:29.260Z,19.95
2022-08-31T01:08:30.982Z,19.93
2022-08-31T01:09:29.697Z,19.92
2022-08-31T01:10:31.323Z,19.90
2022-08-31T01:11:31.626Z,19.88
2022-08-31T01:12:31.765Z,19.86
2022-08-31T01:13:32.596Z,19.85
2022-08-31T01:14:33.568Z,19.84
2022-08-31T01:15:34.365Z,19.83
2022-08-31T01:16:35.104Z,19.82
2022-08-31T01:17:34.646Z,19.81
2022-08-31T01:18:36.620Z,19.80
2022-08-31T01:19:37.417Z,19.78
2022-08-31T01:20:38.012Z,19.77
2022-08-31T01:20:48.703Z,14.34
2022-08-31T01:21:47.012Z,19.58
2022-08-31T01:22:47.593Z,19.58
2022-08-31T01:23:49.285Z,19.58
2022-08-31T01:24:49.375Z,19.58
2022-08-31T01:25:50.316Z,19.57
2022-08-31T01:26:55.429Z,19.56
2022-08-31T01:27:50.373Z,19.54
2022-08-31T01:28:52.048Z,19.51
2022-08-31T01:29:51.727Z,19.47
2022-08-31T01:30:53.055Z,19.43
2022-08-31T01:31:53.846Z,19.38
2022-08-31T01:32:53.506Z,19.33
2022-08-31T01:33:55.239Z,19.29
2022-08-31T01:34:54.890Z,19.24
2022-08-31T01:35:56.693Z,19.19
2022-08-31T01:36:57.551Z,19.13
2022-08-31T01:37:58.359Z,19.08
2022-08-31T01:38:57.367Z,19.03
2022-08-31T01:39:59.199Z,18.97
2022-08-31T01:40:58.630Z,18.92
2022-08-31T01:41:07.327Z,18.03
2022-08-31T01:42:09.031Z,18.00
2022-08-31T01:43:10.136Z,17.99
2022-08-31T01:44:09.039Z,17.97
2022-08-31T01:45:10.729Z,17.95
2022-08-31T01:46:11.449Z,17.93
2022-08-31T01:47:11.459Z,17.92
2022-08-31T01:48:12.028Z,17.91
2022-08-31T01:49:14.044Z,17.90
2022-08-31T01:50:14.698Z,17.88
2022-08-31T01:51:14.948Z,17.86
2022-08-31T01:52:15.915Z,17.83
2022-08-31T01:53:17.109Z,17.81
2022-08-31T01:54:16.839Z,17.79
2022-08-31T01:55:18.706Z,17.78
2022-08-31T01:56:19.209Z,17.76
2022-08-31T01:57:19.858Z,17.74
2022-08-31T01:58:19.302Z,17.72
2022-08-31T01:59:20.805Z,17.71
2022-08-31T02:00:21.174Z,17.70
2022-08-31T02:00:29.935Z,17.58
2022-08-31T02:01:33.626Z,17.56
2022-08-31T02:02:30.877Z,17.56
2022-08-31T02:03:30.956Z,17.56
2022-08-31T02:04:32.830Z,17.56
2022-08-31T02:05:33.661Z,17.56
2022-08-31T02:06:34.609Z,17.55
2022-08-31T02:07:35.554Z,17.54
2022-08-31T02:08:36.390Z,17.52
2022-08-31T02:09:35.735Z,17.51
2022-08-31T02:10:37.100Z,17.49
2022-08-31T02:11:37.075Z,17.49
2022-08-31T02:12:37.581Z,17.49
2022-08-31T02:13:38.619Z,17.49
2022-08-31T02:14:38.168Z,17.50
2022-08-31T02:15:39.765Z,17.50
2022-08-31T02:16:40.447Z,17.50
2022-08-31T02:17:39.836Z,17.50
2022-08-31T02:18:40.509Z,17.51
2022-08-31T02:19:41.605Z,17.51
2022-08-31T02:20:41.872Z,17.52
2022-08-31T02:21:42.432Z,17.52
2022-08-31T02:21:51.086Z,12.88
2022-08-31T02:22:51.137Z,17.38
2022-08-31T02:23:53.105Z,17.37
2022-08-31T02:24:53.095Z,17.36
2022-08-31T02:25:53.604Z,17.36
2022-08-31T02:26:54.092Z,17.36
2022-08-31T02:27:52.911Z,17.36
2022-08-31T02:28:53.354Z,17.35
2022-08-31T02:29:55.079Z,17.34
2022-08-31T02:30:56.114Z,17.33
2022-08-31T02:31:55.695Z,17.32
2022-08-31T02:32:57.501Z,17.31
2022-08-31T02:33:58.379Z,17.30
2022-08-31T02:34:59.036Z,17.30
2022-08-31T02:35:59.715Z,17.29
2022-08-31T02:37:00.328Z,17.29
2022-08-31T02:37:59.730Z,17.29
2022-08-31T02:39:01.240Z,17.28
2022-08-31T02:40:00.560Z,17.27
2022-08-31T02:41:00.921Z,17.26
2022-08-31T02:42:02.704Z,17.25
2022-08-31T02:42:11.438Z,16.91
2022-08-31T02:43:11.481Z,16.89
2022-08-31T02:44:12.110Z,16.89
2022-08-31T02:45:13.232Z,16.89
2022-08-31T02:46:12.977Z,16.90
2022-08-31T02:47:13.660Z,16.91
2022-08-31T02:48:15.267Z,16.92
2022-08-31T02:49:16.086Z,16.94
2022-08-31T02:50:15.081Z,16.95
2022-08-31T02:51:16.268Z,16.97
2022-08-31T02:52:16.330Z,16.98
2022-08-31T02:53:16.470Z,16.98
2022-08-31T02:54:16.330Z,16.97
2022-08-31T02:55:17.681Z,16.97
2022-08-31T02:56:17.136Z,16.96
2022-08-31T02:57:18.694Z,16.96
2022-08-31T02:58:23.864Z,16.95
2022-08-31T02:59:18.031Z,16.95
2022-08-31T03:00:19.564Z,16.95
2022-08-31T03:01:19.515Z,16.95
2022-08-31T03:02:20.455Z,16.95
2022-08-31T03:03:20.942Z,16.95
2022-08-31T03:04:21.894Z,16.94
2022-08-31T03:05:22.733Z,16.93
2022-08-31T03:05:31.375Z,11.15
2022-08-31T03:06:32.502Z,16.68
2022-08-31T03:07:32.662Z,16.68
2022-08-31T03:08:32.990Z,16.69
2022-08-31T03:09:33.469Z,16.70
2022-08-31T03:10:33.890Z,16.71
2022-08-31T03:11:34.425Z,16.72
2022-08-31T03:12:34.946Z,16.71
2022-08-31T03:13:35.531Z,16.71
2022-08-31T03:14:36.185Z,16.71
2022-08-31T03:15:35.595Z,16.71
2022-08-31T03:16:35.821Z,16.72
2022-08-31T03:17:37.183Z,16.73
2022-08-31T03:18:37.847Z,16.73
2022-08-31T03:19:38.367Z,16.73
2022-08-31T03:20:38.621Z,16.74
2022-08-31T03:21:39.207Z,16.74
2022-08-31T03:22:38.494Z,16.74
2022-08-31T03:23:38.974Z,16.75
2022-08-31T03:24:40.966Z,16.75
2022-08-31T03:25:41.645Z,16.76
2022-08-31T03:25:50.296Z,8.42
2022-08-31T03:26:51.723Z,16.95
2022-08-31T03:27:52.499Z,16.94
2022-08-31T03:28:53.082Z,16.95
2022-08-31T03:29:53.614Z,16.95
2022-08-31T03:30:54.460Z,16.96
2022-08-31T03:31:54.185Z,16.96
2022-08-31T03:32:57.289Z,16.96
2022-08-31T03:33:55.362Z,16.96
2022-08-31T03:34:57.035Z,16.97
2022-08-31T03:35:57.093Z,16.98
2022-08-31T03:36:57.686Z,16.98
2022-08-31T03:37:58.145Z,16.99
2022-08-31T03:38:58.725Z,17.00
2022-08-31T03:39:59.334Z,17.01
2022-08-31T03:40:58.735Z,17.02
2022-08-31T03:42:00.155Z,17.03
2022-08-31T03:43:00.520Z,17.05
2022-08-31T03:44:01.135Z,17.06
2022-08-31T03:45:00.943Z,17.07
2022-08-31T03:46:02.738Z,17.08
2022-08-31T03:46:11.937Z,8.67
2022-08-31T03:47:11.697Z,17.24
2022-08-31T03:48:13.067Z,17.24
2022-08-31T03:49:13.091Z,17.25
2022-08-31T03:50:14.476Z,17.25
2022-08-31T03:51:14.779Z,17.26
2022-08-31T03:52:15.218Z,17.26
2022-08-31T03:53:19.201Z,17.27
2022-08-31T03:54:15.137Z,17.28
2022-08-31T03:55:16.883Z,17.29
2022-08-31T03:56:17.259Z,17.30
2022-08-31T03:57:17.758Z,17.30
2022-08-31T03:58:18.138Z,17.31
2022-08-31T03:59:17.412Z,17.32
2022-08-31T04:00:18.263Z,17.33
2022-08-31T04:01:19.458Z,17.34
2022-08-31T04:02:18.531Z,17.35
2022-08-31T04:03:19.374Z,17.36
2022-08-31T04:04:19.655Z,17.37
2022-08-31T04:05:20.773Z,17.38
2022-08-31T04:06:21.345Z,17.39
2022-08-31T04:07:21.607Z,17.40
2022-08-31T04:08:21.789Z,17.40
2022-08-31T04:08:30.433Z,12.03
2022-08-31T04:09:31.641Z,17.46
2022-08-31T04:10:32.178Z,17.46
2022-08-31T04:11:44.461Z,17.47
2022-08-31T04:12:32.152Z,17.47
2022-08-31T04:13:33.359Z,17.47
2022-08-31T04:14:33.082Z,17.48
2022-08-31T04:15:33.708Z,17.48
2022-08-31T04:16:33.809Z,17.48
2022-08-31T04:17:35.233Z,17.49
2022-08-31T04:18:35.419Z,17.49
2022-08-31T04:19:35.594Z,17.49
2022-08-31T04:20:36.034Z,17.49
2022-08-31T04:21:36.085Z,17.50
2022-08-31T04:22:35.132Z,17.50
2022-08-31T04:23:36.700Z,17.51
2022-08-31T04:24:36.405Z,17.52
2022-08-31T04:25:37.505Z,17.52
2022-08-31T04:26:38.173Z,17.53
2022-08-31T04:27:38.650Z,17.52
2022-08-31T04:27:47.335Z,12.03
2022-08-31T04:28:47.385Z,17.39
2022-08-31T04:29:49.255Z,17.39
2022-08-31T04:30:50.056Z,17.39
2022-08-31T04:31:49.364Z,17.39
2022-08-31T04:32:51.030Z,17.38
2022-08-31T04:33:51.603Z,17.39
2022-08-31T04:34:56.336Z,17.38
2022-08-31T04:35:51.805Z,17.38
2022-08-31T04:36:53.730Z,17.37
2022-08-31T04:37:53.654Z,17.37
2022-08-31T04:38:54.973Z,17.36
2022-08-31T04:39:55.181Z,17.36
2022-08-31T04:40:54.589Z,17.35
2022-08-31T04:41:56.390Z,17.35
2022-08-31T04:42:56.206Z,17.35
2022-08-31T04:43:57.407Z,17.34
2022-08-31T04:44:57.787Z,17.35
2022-08-31T04:45:58.154Z,17.35
2022-08-31T04:46:57.079Z,17.35
2022-08-31T04:47:58.380Z,17.35
2022-08-31T04:48:07.016Z,11.95
2022-08-31T04:49:08.769Z,17.44
2022-08-31T04:50:09.369Z,17.44
2022-08-31T04:51:08.350Z,17.44
2022-08-31T04:52:10.130Z,17.45
2022-08-31T04:53:10.177Z,17.45
2022-08-31T04:54:10.542Z,17.44
2022-08-31T04:55:11.320Z,17.44
2022-08-31T04:56:11.443Z,17.43
2022-08-31T04:57:11.239Z,17.43
2022-08-31T04:58:12.579Z,17.43
2022-08-31T04:59:13.224Z,17.43
2022-08-31T05:00:13.473Z,17.42
2022-08-31T05:01:12.885Z,17.42
2022-08-31T05:02:13.268Z,17.43
2022-08-31T05:03:13.451Z,17.43
2022-08-31T05:04:14.190Z,17.43
2022-08-31T05:05:16.167Z,17.43
2022-08-31T05:06:16.889Z,17.44
2022-08-31T05:07:17.465Z,17.45
2022-08-31T05:08:18.179Z,17.45
2022-08-31T05:08:26.834Z,12.17
2022-08-31T05:09:28.256Z,17.45
2022-08-31T05:10:28.462Z,17.45
2022-08-31T05:11:29.102Z,17.45
2022-08-31T05:12:29.497Z,17.43
2022-08-31T05:13:29.825Z,17.41
2022-08-31T05:14:30.300Z,17.39
2022-08-31T05:15:30.720Z,17.37
2022-08-31T05:16:30.022Z,17.34
2022-08-31T05:17:30.043Z,17.32
2022-08-31T05:18:31.303Z,17.30
2022-08-31T05:19:31.763Z,17.27
2022-08-31T05:20:31.295Z,17.25
2022-08-31T05:21:31.937Z,17.23
2022-08-31T05:22:33.307Z,17.21
2022-08-31T05:23:33.640Z,17.20
2022-08-31T05:24:33.674Z,17.19
2022-08-31T05:25:34.261Z,17.18
2022-08-31T05:26:34.699Z,17.17
2022-08-31T05:27:33.834Z,17.15
2022-08-31T05:28:34.994Z,17.14
2022-08-31T05:28:43.647Z,12.21
2022-08-31T05:29:45.386Z,16.96
2022-08-31T05:30:44.570Z,16.95
2022-08-31T05:31:48.038Z,16.95
2022-08-31T05:32:45.887Z,16.93
2022-08-31T05:33:47.376Z,16.93
2022-08-31T05:34:47.642Z,16.93
2022-08-31T05:35:46.815Z,16.92
2022-08-31T05:36:48.005Z,16.93
2022-08-31T05:37:47.311Z,16.93
2022-08-31T05:38:48.582Z,16.93
2022-08-31T05:39:49.147Z,16.93
2022-08-31T05:40:48.490Z,16.94
2022-08-31T05:41:48.860Z,16.94
2022-08-31T05:42:49.271Z,16.95
2022-08-31T05:43:50.532Z,16.94
2022-08-31T05:44:51.197Z,16.94
2022-08-31T05:45:50.824Z,16.93
2022-08-31T05:46:57.503Z,16.93
2022-08-31T05:47:52.284Z,16.93
2022-08-31T05:48:53.792Z,16.92
2022-08-31T05:49:53.268Z,16.90
2022-08-31T05:50:55.120Z,16.88
2022-08-31T05:51:54.601Z,16.87
2022-08-31T05:52:03.305Z,12.05
2022-08-31T05:53:04.588Z,16.68
2022-08-31T05:54:04.952Z,16.68
2022-08-31T05:55:05.292Z,16.67
2022-08-31T05:56:05.530Z,16.67
2022-08-31T05:57:06.394Z,16.67
2022-08-31T05:58:06.798Z,16.67
2022-08-31T05:59:07.094Z,16.67
2022-08-31T06:00:07.589Z,16.67
2022-08-31T06:01:07.755Z,16.68
2022-08-31T06:02:07.024Z,16.68
2022-08-31T06:03:07.211Z,16.67
2022-08-31T06:04:08.540Z,16.67
2022-08-31T06:05:09.099Z,16.67
2022-08-31T06:06:08.227Z,16.68
2022-08-31T06:07:09.961Z,16.68
2022-08-31T06:08:15.096Z,16.68
2022-08-31T06:09:09.808Z,16.69
2022-08-31T06:10:11.142Z,16.69
2022-08-31T06:11:11.888Z,16.69
2022-08-31T06:12:12.264Z,16.69
2022-08-31T06:12:20.932Z,9.46
2022-08-31T06:13:22.247Z,16.72
2022-08-31T06:14:22.345Z,16.72
2022-08-31T06:15:21.864Z,16.72
2022-08-31T06:16:22.249Z,16.71
2022-08-31T06:17:23.119Z,16.71
2022-08-31T06:18:24.673Z,16.70
2022-08-31T06:19:25.608Z,16.70
2022-08-31T06:20:24.996Z,16.70
2022-08-31T06:21:25.374Z,16.69
2022-08-31T06:22:26.816Z,16.69
2022-08-31T06:23:27.213Z,16.69
2022-08-31T06:24:27.325Z,16.68
2022-08-31T06:25:27.605Z,16.68
2022-08-31T06:26:26.998Z,16.69
2022-08-31T06:27:28.452Z,16.69
2022-08-31T06:28:28.702Z,16.69
2022-08-31T06:29:29.055Z,16.69
2022-08-31T06:30:29.348Z,16.69
2022-08-31T06:31:28.905Z,16.70
2022-08-31T06:32:29.311Z,16.70
2022-08-31T06:33:30.678Z,16.71
2022-08-31T06:33:41.940Z,11.95
2022-08-31T06:34:43.179Z,16.88
2022-08-31T06:35:43.970Z,16.88
2022-08-31T06:36:43.404Z,16.89
2022-08-31T06:37:44.451Z,16.89
2022-08-31T06:38:43.692Z,16.90
2022-08-31T06:39:45.319Z,16.91
2022-08-31T06:40:44.989Z,16.92
2022-08-31T06:41:45.376Z,16.94
2022-08-31T06:42:46.767Z,16.97
2022-08-31T06:43:46.896Z,16.99
2022-08-31T06:44:47.320Z,17.01
2022-08-31T06:45:47.837Z,17.03
2022-08-31T06:46:47.748Z,17.05
2022-08-31T06:47:47.502Z,17.07
2022-08-31T06:48:49.311Z,17.08
2022-08-31T06:49:48.365Z,17.10
2022-08-31T06:50:48.989Z,17.13
2022-08-31T06:51:49.656Z,17.15
2022-08-31T06:52:50.208Z,17.16
2022-08-31T06:53:51.835Z,17.18
2022-08-31T06:54:52.260Z,17.21
2022-08-31T06:55:52.843Z,17.23
2022-08-31T06:56:01.465Z,12.32
2022-08-31T06:57:03.059Z,17.65
2022-08-31T06:58:03.013Z,17.66
2022-08-31T06:59:04.794Z,17.66
2022-08-31T07:00:05.705Z,17.67
2022-08-31T07:01:05.518Z,17.68
2022-08-31T07:02:05.940Z,17.68
2022-08-31T07:03:06.711Z,17.70
2022-08-31T07:04:08.310Z,17.71
2022-08-31T07:05:11.532Z,17.72
2022-08-31T07:06:08.793Z,17.73
2022-08-31T07:07:10.274Z,17.75
2022-08-31T07:08:10.077Z,17.76
2022-08-31T07:09:10.308Z,17.77
2022-08-31T07:10:10.947Z,17.79
2022-08-31T07:11:12.206Z,17.81
2022-08-31T07:12:12.528Z,17.82
2022-08-31T07:13:13.452Z,17.84
2022-08-31T07:14:13.352Z,17.86
2022-08-31T07:15:14.127Z,17.88
2022-08-31T07:16:16.035Z,17.90
2022-08-31T07:17:15.392Z,17.93
2022-08-31T07:17:24.015Z,12.73
2022-08-31T07:18:25.692Z,18.35
2022-08-31T07:19:25.025Z,18.35
2022-08-31T07:20:25.036Z,18.35
2022-08-31T07:21:26.695Z,18.35
2022-08-31T07:22:27.689Z,18.36
2022-08-31T07:23:28.422Z,18.36
2022-08-31T07:24:28.216Z,18.36
2022-08-31T07:25:29.492Z,18.36
2022-08-31T07:26:34.502Z,18.36
2022-08-31T07:27:29.074Z,18.37
2022-08-31T07:28:30.441Z,18.38
2022-08-31T07:29:31.077Z,18.38
2022-08-31T07:30:33.368Z,18.40
2022-08-31T07:31:30.761Z,18.41
2022-08-31T07:32:32.141Z,18.41
2022-08-31T07:33:32.542Z,18.42
2022-08-31T07:34:31.675Z,18.43
2022-08-31T07:35:32.964Z,18.44
2022-08-31T07:36:33.616Z,18.45
2022-08-31T07:37:34.079Z,18.47
2022-08-31T07:38:33.760Z,18.48
2022-08-31T07:38:42.388Z,13.05
2022-08-31T07:39:43.830Z,18.70
2022-08-31T07:40:43.304Z,18.70
2022-08-31T07:41:43.795Z,18.70
2022-08-31T07:42:44.434Z,18.71
2022-08-31T07:43:44.947Z,18.71
2022-08-31T07:44:53.090Z,18.72
2022-08-31T07:45:45.602Z,18.73
2022-08-31T07:46:45.937Z,18.73
2022-08-31T07:47:46.600Z,18.75
2022-08-31T07:48:48.052Z,18.76
2022-08-31T07:49:47.398Z,18.77
2022-08-31T07:50:48.658Z,18.79
2022-08-31T07:51:49.022Z,18.81
2022-08-31T07:52:48.358Z,18.83
2022-08-31T07:53:49.800Z,18.85
2022-08-31T07:54:50.177Z,18.87
2022-08-31T07:55:50.364Z,18.89
2022-08-31T07:56:50.919Z,18.92
2022-08-31T07:57:50.301Z,18.95
2022-08-31T07:58:52.867Z,18.99
2022-08-31T07:59:52.436Z,19.03
2022-08-31T08:00:01.056Z,14.03
2022-08-31T08:01:02.943Z,19.87
2022-08-31T08:02:02.327Z,19.88
2022-08-31T08:03:03.140Z,19.89
2022-08-31T08:04:03.870Z,19.90
2022-08-31T08:05:04.430Z,19.92
2022-08-31T08:06:05.283Z,19.94
2022-08-31T08:07:06.218Z,19.97
2022-08-31T08:08:13.608Z,20.01
2022-08-31T08:09:24.171Z,20.04
2022-08-31T08:10:08.205Z,20.08
2022-08-31T08:11:08.497Z,20.13
2022-08-31T08:12:09.188Z,20.21
2022-08-31T08:13:09.392Z,20.31
2022-08-31T08:14:10.699Z,20.41
2022-08-31T08:15:11.120Z,20.52
2022-08-31T08:16:10.880Z,20.64
2022-08-31T08:17:11.261Z,20.79
2022-08-31T08:18:12.619Z,20.97
2022-08-31T08:19:12.109Z,21.18
2022-08-31T08:20:14.140Z,21.39
2022-08-31T08:21:13.870Z,21.61
2022-08-31T08:22:30.610Z,21.84
2022-08-31T08:23:15.104Z,22.07
2022-08-31T08:24:15.606Z,22.31
2022-08-31T08:25:16.537Z,22.56
2022-08-31T08:26:22.037Z,22.81
2022-08-31T08:26:24.879Z,13.66
2022-08-31T08:27:25.553Z,27.02
2022-08-31T08:28:41.476Z,27.02
2022-08-31T08:29:26.222Z,27.05
2022-08-31T08:30:26.604Z,27.10
2022-08-31T08:31:28.093Z,27.14
2022-08-31T08:32:27.590Z,27.14
2022-08-31T08:33:29.130Z,27.12
2022-08-31T08:34:31.629Z,27.09
2022-08-31T08:35:29.109Z,27.09
2022-08-31T08:36:30.538Z,27.10
2022-08-31T08:37:56.696Z,27.13
2022-08-31T08:38:30.483Z,27.15
2022-08-31T08:39:31.246Z,27.18
2022-08-31T08:40:31.595Z,27.19
2022-08-31T08:41:32.391Z,27.20
2022-08-31T08:42:33.803Z,27.21
2022-08-31T08:43:33.971Z,27.23
2022-08-31T08:44:33.994Z,27.25
2022-08-31T08:45:34.201Z,27.27
2022-08-31T08:46:35.520Z,27.25
2022-08-31T08:47:38.036Z,27.21
2022-08-31T08:47:42.564Z,26.90
2022-08-31T08:48:43.281Z,26.90
2022-08-31T08:49:43.697Z,26.86
2022-08-31T08:50:44.812Z,26.82
2022-08-31T08:51:44.616Z,26.78
2022-08-31T08:52:45.058Z,26.74
2022-08-31T08:53:46.848Z,26.71
2022-08-31T08:54:45.862Z,26.68
2022-08-31T08:55:46.582Z,26.63
2022-08-31T08:56:48.196Z,26.55
2022-08-31T08:57:48.581Z,26.49
2022-08-31T08:58:49.526Z,26.43
2022-08-31T08:59:49.722Z,26.37
2022-08-31T09:00:50.023Z,26.33
2022-08-31T09:01:50.707Z,26.32
2022-08-31T09:02:50.006Z,26.27
2022-08-31T09:03:50.440Z,26.24
2022-08-31T09:04:51.608Z,26.20
2022-08-31T09:05:52.323Z,26.16
2022-08-31T09:06:54.347Z,26.11
2022-08-31T09:07:52.287Z,26.08
2022-08-31T09:08:53.567Z,26.04
2022-08-31T09:09:54.124Z,26.00
2022-08-31T09:10:05.735Z,25.32
2022-08-31T09:11:07.390Z,25.32
2022-08-31T09:12:12.575Z,25.33
2022-08-31T09:13:07.467Z,25.33
2022-08-31T09:14:08.939Z,25.35
2022-08-31T09:15:09.105Z,25.35
2022-08-31T09:16:09.515Z,25.36
2022-08-31T09:17:09.190Z,25.37
2022-08-31T09:18:10.867Z,25.39
2022-08-31T09:19:11.681Z,25.43
2022-08-31T09:20:12.038Z,25.44
2022-08-31T09:21:12.462Z,25.42
2022-08-31T09:22:12.629Z,25.40
2022-08-31T09:23:12.888Z,25.36
2022-08-31T09:24:13.130Z,25.32
2022-08-31T09:25:12.665Z,25.26
2022-08-31T09:26:14.475Z,25.21
2022-08-31T09:27:15.091Z,25.15
2022-08-31T09:27:23.707Z,13.94
2022-08-31T09:28:26.053Z,23.83
2022-08-31T09:29:24.673Z,23.81
2022-08-31T09:30:25.555Z,23.78
2022-08-31T09:31:27.024Z,23.75
2022-08-31T09:32:26.647Z,23.71
2022-08-31T09:33:28.293Z,23.67
2022-08-31T09:34:27.627Z,23.63
2022-08-31T09:35:29.104Z,23.58
2022-08-31T09:36:29.127Z,23.54
2022-08-31T09:37:29.309Z,23.48
2022-08-31T09:38:29.074Z,23.42
2022-08-31T09:39:33.041Z,23.36
2022-08-31T09:40:30.510Z,23.31
2022-08-31T09:41:31.128Z,23.24
2022-08-31T09:42:33.811Z,23.18
2022-08-31T09:43:32.140Z,23.11
2022-08-31T09:44:32.680Z,23.04
2022-08-31T09:45:32.902Z,22.97
2022-08-31T09:46:32.970Z,22.91
2022-08-31T09:47:34.588Z,22.84
2022-08-31T09:48:33.800Z,22.78
2022-08-31T09:49:35.718Z,22.72
2022-08-31T09:49:44.339Z,21.82
2022-08-31T09:50:44.909Z,21.80
2022-08-31T09:51:45.169Z,21.80
2022-08-31T09:52:46.613Z,21.80
2022-08-31T09:53:47.270Z,21.80
2022-08-31T09:54:47.434Z,21.80
2022-08-31T09:55:47.490Z,21.80
2022-08-31T09:56:48.716Z,21.79
2022-08-31T09:57:48.734Z,21.78
2022-08-31T09:58:48.954Z,21.76
2022-08-31T09:59:49.819Z,21.75
2022-08-31T10:00:50.501Z,21.73
2022-08-31T10:01:50.601Z,21.71
2022-08-31T10:02:50.076Z,21.70
2022-08-31T10:03:50.479Z,21.68
2022-08-31T10:04:51.956Z,21.67
2022-08-31T10:05:51.545Z,21.66
2022-08-31T10:06:52.021Z,21.65
2022-08-31T10:07:53.369Z,21.65
2022-08-31T10:08:54.183Z,21.65
2022-08-31T10:09:57.851Z,21.66
2022-08-31T10:10:54.045Z,21.66
2022-08-31T10:11:02.692Z,11.73
2022-08-31T10:12:04.369Z,21.83
2022-08-31T10:13:04.678Z,21.83
2022-08-31T10:14:05.378Z,21.84
2022-08-31T10:15:05.737Z,21.85
2022-08-31T10:16:06.232Z,21.86
2022-08-31T10:17:05.612Z,21.87
2022-08-31T10:18:07.275Z,21.89
2022-08-31T10:19:07.830Z,21.91
2022-08-31T10:20:08.515Z,21.94
2022-08-31T10:21:09.182Z,21.96
2022-08-31T10:22:09.685Z,21.98
2022-08-31T10:23:10.005Z,22.00
2022-08-31T10:24:10.287Z,22.01
2022-08-31T10:25:10.933Z,22.03
2022-08-31T10:26:11.042Z,22.04
2022-08-31T10:27:11.094Z,22.06
2022-08-31T10:28:11.224Z,22.09
2022-08-31T10:29:11.734Z,22.10
2022-08-31T10:30:11.487Z,22.13
2022-08-31T10:30:23.103Z,8.61
2022-08-31T10:31:24.814Z,22.55
2022-08-31T10:32:24.493Z,22.56
2022-08-31T10:33:25.942Z,22.56
2022-08-31T10:34:25.548Z,22.57
2022-08-31T10:35:27.558Z,22.59
2022-08-31T10:36:27.798Z,22.60
2022-08-31T10:37:28.180Z,22.60
2022-08-31T10:38:27.637Z,22.60
2022-08-31T10:39:28.910Z,22.61
2022-08-31T10:40:29.455Z,22.61
2022-08-31T10:41:28.707Z,22.60
2022-08-31T10:42:29.118Z,22.60
2022-08-31T10:43:31.827Z,22.60
2022-08-31T10:44:30.486Z,22.61
2022-08-31T10:45:31.182Z,22.59
2022-08-31T10:46:33.045Z,22.58
2022-08-31T10:47:34.243Z,22.55
2022-08-31T10:48:33.401Z,22.54
2022-08-31T10:49:34.573Z,22.54
2022-08-31T10:50:34.952Z,22.54
2022-08-31T10:51:35.640Z,22.55
2022-08-31T10:51:44.281Z,11.12
2022-08-31T10:52:45.609Z,22.68
2022-08-31T10:53:46.365Z,22.67
2022-08-31T10:54:45.989Z,22.67
2022-08-31T10:55:47.235Z,22.66
2022-08-31T10:56:47.474Z,22.65
2022-08-31T10:57:48.140Z,22.64
2022-08-31T10:58:48.558Z,22.64
2022-08-31T10:59:51.855Z,22.63
2022-08-31T11:00:47.964Z,22.63
2022-08-31T11:01:48.472Z,22.62
2022-08-31T11:02:49.314Z,22.61
2022-08-31T11:03:50.124Z,22.60
2022-08-31T11:04:50.767Z,22.59
2022-08-31T11:05:51.282Z,22.59
2022-08-31T11:06:51.336Z,22.59
2022-08-31T11:07:52.928Z,22.59
2022-08-31T11:08:53.424Z,22.60
2022-08-31T11:09:54.019Z,22.60
2022-08-31T11:10:54.467Z,22.61
2022-08-31T11:11:54.988Z,22.61
2022-08-31T11:12:03.632Z,13.28
2022-08-31T11:13:04.804Z,22.71
2022-08-31T11:14:05.124Z,22.71
2022-08-31T11:15:04.481Z,22.71
2022-08-31T11:16:06.412Z,22.72
2022-08-31T11:17:05.874Z,22.72
2022-08-31T11:18:06.302Z,22.72
2022-08-31T11:19:09.423Z,22.72
2022-08-31T11:20:06.837Z,22.72
2022-08-31T11:21:08.219Z,22.73
2022-08-31T11:22:08.720Z,22.73
2022-08-31T11:23:09.084Z,22.74
2022-08-31T11:24:10.072Z,22.73
2022-08-31T11:25:10.522Z,22.73
2022-08-31T11:26:11.116Z,22.73
2022-08-31T11:27:10.764Z,22.75
2022-08-31T11:28:12.559Z,22.76
2022-08-31T11:29:12.952Z,22.78
2022-08-31T11:30:13.202Z,22.80
2022-08-31T11:31:13.452Z,22.82
2022-08-31T11:32:12.839Z,22.84
2022-08-31T11:32:21.951Z,11.51
2022-08-31T11:33:22.248Z,23.04
2022-08-31T11:34:23.919Z,23.04
2022-08-31T11:35:23.551Z,23.04
2022-08-31T11:36:25.222Z,23.05
2022-08-31T11:37:25.654Z,23.06
2022-08-31T11:38:26.107Z,23.08
2022-08-31T11:39:26.539Z,23.10
2022-08-31T11:40:27.241Z,23.13
2022-08-31T11:41:26.810Z,23.16
2022-08-31T11:42:28.785Z,23.19
2022-08-31T11:43:29.535Z,23.21
2022-08-31T11:44:29.171Z,23.24
2022-08-31T11:45:29.795Z,23.27
2022-08-31T11:46:29.895Z,23.30
2022-08-31T11:47:29.948Z,23.34
2022-08-31T11:48:30.065Z,23.36
2022-08-31T11:49:31.536Z,23.41
2022-08-31T11:50:32.062Z,23.46
2022-08-31T11:51:31.719Z,23.52
2022-08-31T11:52:33.139Z,23.57
2022-08-31T11:53:32.449Z,23.63
2022-08-31T11:54:32.724Z,23.68
2022-08-31T11:55:34.451Z,23.72
2022-08-31T11:55:45.020Z,13.05
2022-08-31T11:56:46.151Z,24.34
2022-08-31T11:57:46.935Z,24.35
2022-08-31T11:58:47.454Z,24.36
2022-08-31T11:59:47.937Z,24.36
2022-08-31T12:00:48.800Z,24.36
2022-08-31T12:01:47.296Z,24.37
2022-08-31T12:02:49.399Z,24.38
2022-08-31T12:03:48.737Z,24.38
2022-08-31T12:04:49.220Z,24.39
2022-08-31T12:05:49.700Z,24.39
2022-08-31T12:06:50.446Z,24.39
2022-08-31T12:07:53.072Z,24.39
2022-08-31T12:08:51.729Z,24.38
2022-08-31T12:09:52.850Z,24.37
2022-08-31T12:10:53.725Z,24.37
2022-08-31T12:11:54.295Z,24.36
2022-08-31T12:12:55.177Z,24.35
2022-08-31T12:13:56.037Z,24.35
2022-08-31T12:14:56.427Z,24.34
2022-08-31T12:15:57.039Z,24.33
2022-08-31T12:16:05.774Z,13.04
2022-08-31T12:17:05.897Z,24.21
2022-08-31T12:18:07.538Z,24.21
2022-08-31T12:19:08.318Z,24.20
2022-08-31T12:20:09.186Z,24.19
2022-08-31T12:21:09.709Z,24.18
2022-08-31T12:22:10.169Z,24.15
2022-08-31T12:23:10.917Z,24.13
2022-08-31T12:24:10.410Z,24.10
2022-08-31T12:25:10.747Z,24.07
2022-08-31T12:26:12.062Z,24.03
2022-08-31T12:27:12.513Z,24.01
2022-08-31T12:28:12.730Z,23.98