createdAt,value
2022-09-12T00:00:00.726Z,0
2022-09-12T00:05:00.292Z,0
2022-09-12T00:10:00.047Z,0
2022-09-12T00:15:00.164Z,0
2022-09-12T00:20:00.066Z,0
2022-09-12T00:25:00.259Z,0
2022-09-12T00:30:00.312Z,0
2022-09-12T00:35:00.509Z,0
2022-09-12T00:40:00.027Z,0
2022-09-12T00:45:00.062Z,0
2022-09-12T00:50:03.515Z,0
2022-09-12T00:54:59.939Z,0
2022-09-12T01:00:01.644Z,0
2022-09-12T01:04:59.984Z,0
2022-09-12T01:10:00.087Z,0
2022-09-12T01:14:59.944Z,0
2022-09-12T01:20:00.235Z,0
2022-09-12T01:25:06.652Z,0
2022-09-12T01:30:00.133Z,0
2022-09-12T01:35:00.101Z,0
2022-09-12T01:40:02.591Z,0
2022-09-12T01:45:05.293Z,0
2022-09-12T01:50:02.094Z,0
2022-09-12T01:55:09.444Z,0
2022-09-12T02:00:05.058Z,0
2022-09-12T02:05:00.107Z,0
2022-09-12T02:10:02.411Z,0
2022-09-12T02:15:00.023Z,0
2022-09-12T02:20:00.344Z,0
2022-09-12T02:25:01.710Z,0
2022-09-12T02:30:00.083Z,0
2022-09-12T02:35:00.223Z,0
2022-09-12T02:40:00.674Z,0
2022-09-12T02:45:00.177Z,0
2022-09-12T02:50:00.334Z,0
2022-09-12T02:55:00.307Z,0
2022-09-12T02:59:59.984Z,0
2022-09-12T03:04:59.897Z,0
2022-09-12T03:10:06.773Z,0
2022-09-12T03:15:00.065Z,0
2022-09-12T03:19:59.890Z,0
2022-09-12T03:24:59.882Z,0
2022-09-12T03:30:00.764Z,0
2022-09-12T03:34:59.918Z,0
2022-09-12T03:40:00.115Z,0
2022-09-12T03:45:00.131Z,0
2022-09-12T03:50:00.180Z,0
2022-09-12T03:55:00.324Z,0
2022-09-12T04:00:00.232Z,0
2022-09-12T04:05:00.207Z,0
2022-09-12T04:09:59.982Z,0
2022-09-12T04:15:00.012Z,0
2022-09-12T04:20:00.012Z,0
2022-09-12T04:25:00.004Z,0
2022-09-12T04:29:59.988Z,0
2022-09-12T04:35:00.022Z,0
2022-09-12T04:39:59.929Z,0
2022-09-12T04:45:00.068Z,0
2022-09-12T04:49:59.771Z,0
2022-09-12T04:54:59.914Z,0
2022-09-12T05:00:03.855Z,0
2022-09-12T05:04:59.879Z,0
2022-09-12T05:09:59.968Z,0.5
2022-09-12T05:15:00.185Z,1.3
2022-09-12T05:19:59.925Z,2
2022-09-12T05:24:59.868Z,2.7
2022-09-12T05:29:59.761Z,3.5
2022-09-12T05:34:59.725Z,4
2022-09-12T05:39:59.865Z,4.8
2022-09-12T05:45:00.003Z,5.9
2022-09-12T05:49:59.940Z,7.6
2022-09-12T05:55:00.093Z,9.5
2022-09-12T06:00:00.124Z,11
2022-09-12T06:04:59.897Z,11.5
2022-09-12T06:10:00.130Z,12.3
2022-09-12T06:14:59.855Z,14
2022-09-12T06:19:59.973Z,16
2022-09-12T06:24:59.779Z,19.1
2022-09-12T06:30:00.012Z,22.1
2022-09-12T06:34:59.801Z,25.7
2022-09-12T06:39:59.764Z,28.6
2022-09-12T06:44:59.921Z,29.2
2022-09-12T06:49:59.716Z,31.9
2022-09-12T06:54:59.755Z,37
2022-09-12T06:59:59.842Z,41.4
2022-09-12T07:04:59.808Z,43
2022-09-12T07:09:59.859Z,45.2
2022-09-12T07:14:59.871Z,48.2
2022-09-12T07:19:59.830Z,51.3
2022-09-12T07:24:59.937Z,51
2022-09-12T07:30:00.031Z,46
2022-09-12T07:35:00.296Z,43.4
2022-09-12T07:40:00.021Z,44.2
2022-09-12T07:44:59.932Z,44.7
2022-09-12T07:49:59.681Z,47.1
2022-09-12T07:54:59.957Z,50.1
2022-09-12T07:59:59.802Z,56.3
2022-09-12T08:04:59.703Z,61.4
2022-09-12T08:10:00.092Z,66.3
2022-09-12T08:14:59.788Z,69.6
2022-09-12T08:19:59.617Z,72.4
2022-09-12T08:25:00.127Z,74
2022-09-12T08:29:59.745Z,67.9
2022-09-12T08:34:59.902Z,65.1
2022-09-12T08:39:59.642Z,64.2
2022-09-12T08:44:59.695Z,58.1
2022-09-12T08:50:03.097Z,59.6
2022-09-12T08:54:59.851Z,66.6
2022-09-12T08:59:59.953Z,70
2022-09-12T09:04:59.773Z,72.1
2022-09-12T09:09:59.904Z,74.2
2022-09-12T09:14:59.910Z,74.3
2022-09-12T09:20:02.519Z,75.5
2022-09-12T09:24:59.882Z,77.7
2022-09-12T09:29:59.746Z,76.9
2022-09-12T09:34:59.603Z,76.9
2022-09-12T09:39:59.742Z,77.5
2022-09-12T09:45:01.897Z,80.7
2022-09-12T09:50:00.022Z,85.4
2022-09-12T09:54:59.519Z,89.3
2022-09-12T09:59:59.896Z,91
2022-09-12T10:04:59.518Z,95.4
2022-09-12T10:10:04.386Z,100.7
2022-09-12T10:15:00.456Z,105.9
2022-09-12T10:20:17.864Z,108.7
2022-09-12T10:24:59.939Z,113.2
2022-09-12T10:29:59.732Z,126.6
2022-09-12T10:34:59.628Z,119.1
2022-09-12T10:39:59.848Z,107.3
2022-09-12T10:44:59.565Z,119.1
2022-09-12T10:50:22.539Z,139.5
2022-09-12T10:54:59.824Z,171.4
2022-09-12T10:59:59.743Z,194.3
2022-09-12T11:05:01.942Z,184.4
2022-09-12T11:10:02.643Z,214.6
2022-09-12T11:14:59.620Z,226.2
2022-09-12T11:20:05.770Z,224.1
2022-09-12T11:25:11.483Z,243.3
2022-09-12T11:30:01.942Z,276.9
2022-09-12T11:34:59.529Z,303
2022-09-12T11:40:05.521Z,310.3
2022-09-12T11:45:02.830Z,385.6
2022-09-12T11:49:59.585Z,437
2022-09-12T11:55:01.339Z,479
2022-09-12T12:00:01.813Z,500.8
2022-09-12T12:04:59.413Z,557
2022-09-12T12:09:59.506Z,599
2022-09-12T12:14:59.586Z,615.5
2022-09-12T12:20:04.778Z,695
2022-09-12T12:24:59.451Z,766.2
2022-09-12T12:29:59.605Z,817.5
2022-09-12T12:34:59.521Z,793.6
2022-09-12T12:40:06.508Z,720.7
2022-09-12T12:44:59.655Z,806.9
2022-09-12T12:49:59.451Z,789.4
2022-09-12T12:54:59.684Z,778.5
2022-09-12T12:59:59.719Z,779.4
2022-09-12T13:04:59.683Z,796.8
2022-09-12T13:09:59.721Z,886.7
2022-09-12T13:15:00.340Z,870.4
2022-09-12T13:20:23.728Z,802.7
2022-09-12T13:24:59.681Z,751.5
2022-09-12T13:29:59.776Z,783.5
2022-09-12T13:34:59.639Z,688.4
2022-09-12T13:39:59.757Z,629.9
2022-09-12T13:45:01.938Z,660.1
2022-09-12T13:49:59.437Z,664.9
2022-09-12T13:55:00.863Z,637.5
2022-09-12T14:00:02.574Z,641.4
2022-09-12T14:04:59.598Z,596.7
2022-09-12T14:09:59.540Z,601.9
2022-09-12T14:14:59.537Z,530.5
2022-09-12T14:19:59.566Z,464
2022-09-12T14:24:59.956Z,397.9
2022-09-12T14:29:59.620Z,314.1
2022-09-12T14:34:59.542Z,255.1
2022-09-12T14:39:59.735Z,259.2
2022-09-12T14:44:59.566Z,292
2022-09-12T14:49:59.787Z,308.2
2022-09-12T14:54:59.638Z,355.7
2022-09-12T14:59:59.522Z,436.2
2022-09-12T15:05:16.291Z,417.2
2022-09-12T15:10:01.726Z,432.1
2022-09-12T15:15:01.708Z,511.9
2022-09-12T15:19:59.276Z,525.6
2022-09-12T15:24:59.453Z,449.8
2022-09-12T15:29:59.313Z,403.5
2022-09-12T15:34:59.627Z,311.9
2022-09-12T15:39:59.468Z,330.1
2022-09-12T15:45:02.357Z,328.5
2022-09-12T15:49:59.382Z,327.5
2022-09-12T15:54:59.543Z,364.9
2022-09-12T15:59:59.377Z,305
2022-09-12T16:04:59.474Z,155.6
2022-09-12T16:09:59.562Z,114.9
2022-09-12T16:14:59.522Z,90.3
2022-09-12T16:19:59.456Z,73.6
2022-09-12T16:24:59.473Z,60.2
2022-09-12T16:29:59.493Z,48.3
2022-09-12T16:34:59.562Z,42.5
2022-09-12T16:40:00.090Z,42.2
2022-09-12T16:44:59.554Z,40.5
2022-09-12T16:49:59.413Z,37.6
2022-09-12T16:54:59.336Z,32.9
2022-09-12T16:59:59.598Z,33.6
2022-09-12T17:04:59.447Z,33.2
2022-09-12T17:09:59.479Z,27.2
2022-09-12T17:14:59.237Z,22.4
2022-09-12T17:19:59.346Z,18.5
2022-09-12T17:24:59.197Z,15.3
2022-09-12T17:29:59.550Z,12.6
2022-09-12T17:34:59.180Z,11.1
2022-09-12T17:39:59.419Z,10.1
2022-09-12T17:44:59.473Z,8.3
2022-09-12T17:50:27.481Z,6.1
2022-09-12T17:54:59.256Z,4
2022-09-12T17:59:59.531Z,2.5
2022-09-12T18:04:59.699Z,1.4
2022-09-12T18:09:59.329Z,0.6
2022-09-12T18:14:59.670Z,0.2
2022-09-12T18:19:59.464Z,0.1
2022-09-12T18:24:59.410Z,0
2022-09-12T18:30:19.940Z,0
2022-09-12T18:34:59.374Z,0
2022-09-12T18:39:59.499Z,0
2022-09-12T18:44:59.110Z,0
2022-09-12T18:49:59.290Z,0
2022-09-12T18:54:59.229Z,0
2022-09-12T18:59:59.203Z,0
2022-09-12T19:04:59.347Z,0
2022-09-12T19:09:59.293Z,0
2022-09-12T19:14:59.319Z,0
2022-09-12T19:19:59.199Z,0
2022-09-12T19:24:59.425Z,0
2022-09-12T19:29:59.348Z,0
2022-09-12T19:34:59.440Z,0
2022-09-12T19:39:59.137Z,0
2022-09-12T19:44:59.103Z,0
2022-09-12T19:50:00.807Z,0
2022-09-12T19:55:00.554Z,0
2022-09-12T20:00:00.337Z,0
2022-09-12T20:05:00.430Z,0
2022-09-12T20:10:00.449Z,0
2022-09-12T20:15:00.541Z,0
2022-09-12T20:20:00.438Z,0
2022-09-12T20:25:00.315Z,0
2022-09-12T20:30:00.362Z,0
2022-09-12T20:35:00.509Z,0
2022-09-12T20:40:00.393Z,0
2022-09-12T20:45:00.331Z,0
2022-09-12T20:50:00.428Z,0
2022-09-12T20:55:00.337Z,0
2022-09-12T21:00:00.928Z,0
2022-09-12T21:05:00.313Z,0
2022-09-12T21:10:00.458Z,0
2022-09-12T21:15:00.385Z,0
2022-09-12T21:20:00.220Z,0
2022-09-12T21:25:00.359Z,0
2022-09-12T21:30:00.420Z,0
2022-09-12T21:35:00.456Z,0
2022-09-12T21:40:00.657Z,0
2022-09-12T21:45:00.436Z,0
2022-09-12T21:50:00.342Z,0
2022-09-12T21:55:00.324Z,0
2022-09-12T22:00:06.565Z,0
2022-09-12T22:05:00.232Z,0
2022-09-12T22:10:00.856Z,0
2022-09-12T22:15:08.896Z,0
2022-09-12T22:20:00.428Z,0
2022-09-12T22:25:00.360Z,0
2022-09-12T22:30:00.404Z,0
2022-09-12T22:35:00.283Z,0
2022-09-12T22:40:00.373Z,0
2022-09-12T22:45:00.497Z,0
2022-09-12T22:50:00.387Z,0
2022-09-12T22:55:00.318Z,0
2022-09-12T23:00:00.361Z,0
2022-09-12T23:05:00.445Z,0
2022-09-12T23:10:00.117Z,0
2022-09-12T23:15:00.239Z,0
2022-09-12T23:20:00.422Z,0
2022-09-12T23:25:00.109Z,0
2022-09-12T23:30:00.491Z,0
2022-09-12T23:35:00.406Z,0
2022-09-12T23:40:00.456Z,0
2022-09-12T23:45:00.303Z,0
2022-09-12T23:50:00.319Z,0
2022-09-12T23:55:00.050Z,0
