createdAt,value
2022-07-27T00:04:21.439Z,100.00
2022-07-27T00:09:25.046Z,100.00
2022-07-27T00:14:28.724Z,100.00
2022-07-27T00:19:33.612Z,100.00
2022-07-27T00:24:37.062Z,100.00
2022-07-27T00:29:40.555Z,100.00
2022-07-27T00:34:45.479Z,100.00
2022-07-27T00:39:49.033Z,100.00
2022-07-27T00:44:52.478Z,100.00
2022-07-27T00:49:58.731Z,100.00
2022-07-27T00:55:02.479Z,100.00
2022-07-27T01:00:07.460Z,100.00
2022-07-27T01:05:12.344Z,100.00
2022-07-27T01:10:17.701Z,100.00
2022-07-27T01:15:21.802Z,100.00
2022-07-27T01:20:26.694Z,100.00
2022-07-27T01:25:31.637Z,100.00
2022-07-27T01:30:35.621Z,100.00
2022-07-27T01:35:40.546Z,100.00
2022-07-27T01:40:45.417Z,100.00
2022-07-27T01:45:49.650Z,100.00
2022-07-27T01:50:53.381Z,100.00
2022-07-27T01:55:58.277Z,100.00
2022-07-27T02:01:01.794Z,100.00
2022-07-27T02:06:05.917Z,100.00
2022-07-27T02:11:28.440Z,100.00
2022-07-27T02:16:32.133Z,100.00
2022-07-27T02:21:35.619Z,100.00
2022-07-27T02:26:40.634Z,100.00
2022-07-27T02:31:44.160Z,100.00
2022-07-27T02:36:47.637Z,100.00
2022-07-27T02:41:52.478Z,100.00
2022-07-27T02:46:56.046Z,100.00
2022-07-27T02:52:00.433Z,100.00
2022-07-27T02:57:05.828Z,100.00
2022-07-27T03:02:09.344Z,100.00
2022-07-27T03:07:12.842Z,100.00
2022-07-27T03:12:17.706Z,100.00
2022-07-27T03:17:21.290Z,100.00
2022-07-27T03:22:24.751Z,100.00
2022-07-27T03:27:30.192Z,100.00
2022-07-27T03:32:33.715Z,100.00
2022-07-27T03:37:37.215Z,100.00
2022-07-27T03:42:42.054Z,100.00
2022-07-27T03:47:45.631Z,100.00
2022-07-27T03:52:49.105Z,100.00
2022-07-27T03:57:54.007Z,100.00
2022-07-27T04:02:57.587Z,100.00
2022-07-27T04:08:01.273Z,100.00
2022-07-27T04:13:06.252Z,100.00
2022-07-27T04:18:11.550Z,100.00
2022-07-27T04:23:15.025Z,100.00
2022-07-27T04:28:19.913Z,100.00
2022-07-27T04:33:23.441Z,100.00
2022-07-27T04:38:26.892Z,100.00
2022-07-27T04:43:31.880Z,100.00
2022-07-27T04:48:36.135Z,100.00
2022-07-27T04:53:53.321Z,100.00
2022-07-27T04:59:03.194Z,100.00
2022-07-27T05:04:06.820Z,100.00
2022-07-27T05:09:10.593Z,100.00
2022-07-27T05:14:15.785Z,100.00
2022-07-27T05:19:23.392Z,100.00
2022-07-27T05:24:45.623Z,100.00
2022-07-27T05:29:50.770Z,100.00
2022-07-27T05:34:54.237Z,100.00
2022-07-27T05:39:57.720Z,100.00
2022-07-27T05:45:02.608Z,100.00
2022-07-27T05:50:07.074Z,100.00
2022-07-27T05:55:11.058Z,100.00
2022-07-27T06:00:16.328Z,100.00
2022-07-27T06:05:19.818Z,100.00
2022-07-27T06:10:23.680Z,100.00
2022-07-27T06:15:28.611Z,100.00
2022-07-27T06:20:32.490Z,100.00
2022-07-27T06:25:36.554Z,100.00
2022-07-27T06:30:43.138Z,100.00
2022-07-27T06:35:46.585Z,100.00
2022-07-27T06:40:52.842Z,100.00
2022-07-27T06:45:59.461Z,100.00
2022-07-27T06:51:02.956Z,100.00
2022-07-27T06:56:08.459Z,100.00
2022-07-27T07:01:15.718Z,100.00
2022-07-27T07:06:19.253Z,100.00
2022-07-27T07:11:22.792Z,100.00
2022-07-27T07:16:27.645Z,100.00
2022-07-27T07:21:31.180Z,100.00
2022-07-27T07:26:36.326Z,100.00
2022-07-27T07:31:41.305Z,100.00
2022-07-27T07:36:46.175Z,100.00
2022-07-27T07:41:49.751Z,100.00
2022-07-27T07:46:54.717Z,100.00
2022-07-27T07:51:58.398Z,100.00
2022-07-27T07:57:02.074Z,87.97
2022-07-27T08:02:07.032Z,76.35
2022-07-27T08:07:10.550Z,67.43
2022-07-27T08:12:14.002Z,58.27
2022-07-27T08:17:18.847Z,52.89
2022-07-27T08:22:22.322Z,52.68
2022-07-27T08:27:25.817Z,51.41
2022-07-27T08:32:30.753Z,53.45
2022-07-27T08:37:34.262Z,51.31
2022-07-27T08:42:37.829Z,55.14
2022-07-27T08:47:43.618Z,55.08
2022-07-27T08:52:47.209Z,51.32
2022-07-27T08:57:51.051Z,48.52
2022-07-27T09:02:56.611Z,48.05
2022-07-27T09:08:10.413Z,47.73
2022-07-27T09:13:23.311Z,47.47
2022-07-27T09:18:30.285Z,48.23
2022-07-27T09:23:33.865Z,49.86
2022-07-27T09:28:37.409Z,48.07
2022-07-27T09:33:46.995Z,52.08
2022-07-27T09:39:00.018Z,48.74
2022-07-27T09:44:39.923Z,45.79
2022-07-27T09:49:34.488Z,48.38
2022-07-27T09:54:47.405Z,48.39
2022-07-27T10:00:09.796Z,50.13
2022-07-27T10:05:18.194Z,54.09
2022-07-27T10:10:22.383Z,57.53
2022-07-27T10:15:26.605Z,59.10
2022-07-27T10:20:33.183Z,57.15
2022-07-27T10:25:38.033Z,58.07
2022-07-27T10:30:42.184Z,58.03
2022-07-27T10:35:47.312Z,55.57
2022-07-27T10:41:25.150Z,53.70
2022-07-27T10:46:28.692Z,54.65
2022-07-27T10:51:36.842Z,50.95
2022-07-27T10:56:47.769Z,48.54
2022-07-27T11:01:58.576Z,48.48
2022-07-27T11:12:30.040Z,46.45
2022-07-27T11:17:57.574Z,46.48
2022-07-27T11:23:49.859Z,46.54
2022-07-27T11:28:29.442Z,43.99
2022-07-27T11:33:33.346Z,42.22
2022-07-27T11:38:48.703Z,43.44
2022-07-27T11:43:52.884Z,43.21
2022-07-27T11:49:09.330Z,43.00
2022-07-27T11:54:20.488Z,42.79
2022-07-27T11:59:24.424Z,40.31
2022-07-27T12:04:29.261Z,42.13
2022-07-27T12:09:38.716Z,41.07
2022-07-27T12:14:45.924Z,41.95
2022-07-27T12:19:55.269Z,40.29
2022-07-27T12:25:01.399Z,39.17
2022-07-27T12:30:11.263Z,39.03
2022-07-27T12:35:31.561Z,39.70
2022-07-27T12:40:46.846Z,40.27
2022-07-27T12:45:52.463Z,39.97
2022-07-27T12:51:00.268Z,40.26
2022-07-27T12:56:07.867Z,42.05
2022-07-27T13:01:11.519Z,42.25
2022-07-27T13:06:15.533Z,42.41
2022-07-27T13:11:20.365Z,41.32
2022-07-27T13:16:23.905Z,41.42
2022-07-27T13:21:27.831Z,41.06
2022-07-27T13:26:32.724Z,39.43
2022-07-27T13:31:37.140Z,41.85
2022-07-27T13:36:41.885Z,41.52
2022-07-27T13:41:51.604Z,40.72
2022-07-27T13:46:58.526Z,43.63
2022-07-27T13:52:02.793Z,45.29
2022-07-27T13:57:07.699Z,46.17
2022-07-27T14:02:11.585Z,46.07
2022-07-27T14:07:15.421Z,47.32
2022-07-27T14:12:20.276Z,47.83
2022-07-27T14:17:24.079Z,47.43
2022-07-27T14:22:27.531Z,46.62
2022-07-27T14:27:36.086Z,46.41
2022-07-27T14:32:41.306Z,46.70
2022-07-27T14:37:44.804Z,46.50
2022-07-27T14:42:49.736Z,44.78
2022-07-27T14:47:53.310Z,45.34
2022-07-27T14:52:57.286Z,45.77
2022-07-27T14:58:02.225Z,45.62
2022-07-27T15:03:07.190Z,45.20
2022-07-27T15:08:10.694Z,44.18
2022-07-27T15:13:15.737Z,42.60
2022-07-27T15:18:21.023Z,42.93
2022-07-27T15:23:24.598Z,44.29
2022-07-27T15:28:29.759Z,44.47
2022-07-27T15:33:33.233Z,46.35
2022-07-27T15:38:36.861Z,48.36
2022-07-27T15:43:41.935Z,48.71
2022-07-27T15:48:45.537Z,50.16
2022-07-27T15:53:49.019Z,50.87
2022-07-27T15:58:54.144Z,51.42
2022-07-27T16:03:57.707Z,50.39
2022-07-27T16:09:01.233Z,51.89
2022-07-27T16:14:06.119Z,50.78
2022-07-27T16:19:14.068Z,50.98
2022-07-27T16:24:18.014Z,49.83
2022-07-27T16:29:23.409Z,49.53
2022-07-27T16:34:27.729Z,50.02
2022-07-27T16:39:33.361Z,49.87
2022-07-27T16:44:40.127Z,49.81
2022-07-27T16:49:43.898Z,50.23
2022-07-27T16:54:47.546Z,48.24
2022-07-27T16:59:52.438Z,48.03
2022-07-27T17:04:55.953Z,48.36
2022-07-27T17:10:00.149Z,48.07
2022-07-27T17:15:05.522Z,48.15
2022-07-27T17:20:09.871Z,47.67
2022-07-27T17:25:13.355Z,48.07
2022-07-27T17:30:18.704Z,47.84
2022-07-27T17:35:22.315Z,49.98
2022-07-27T17:40:25.894Z,50.60
2022-07-27T17:45:31.272Z,51.89
2022-07-27T17:50:35.373Z,51.99
2022-07-27T17:55:39.111Z,51.83
2022-07-27T18:00:43.960Z,51.82
2022-07-27T18:05:47.518Z,52.68
2022-07-27T18:10:52.026Z,52.61
2022-07-27T18:15:57.090Z,52.49
2022-07-27T18:21:01.635Z,53.60
2022-07-27T18:26:05.935Z,53.93
2022-07-27T18:31:15.043Z,54.57
2022-07-27T18:36:19.803Z,55.21
2022-07-27T18:41:24.958Z,55.64
2022-07-27T18:46:29.874Z,56.58
2022-07-27T18:51:33.425Z,57.26
2022-07-27T18:56:39.515Z,57.97
2022-07-27T19:01:45.526Z,58.39
2022-07-27T19:06:49.237Z,59.92
2022-07-27T19:11:52.877Z,59.81
2022-07-27T19:16:57.885Z,60.73
2022-07-27T19:22:01.469Z,62.00
2022-07-27T19:27:05.329Z,62.99
2022-07-27T19:32:11.018Z,65.44
2022-07-27T19:37:14.485Z,64.59
2022-07-27T19:42:17.995Z,65.10
2022-07-27T19:47:22.845Z,66.39
2022-07-27T19:52:26.330Z,67.88
2022-07-27T19:57:30.209Z,69.04
2022-07-27T20:02:35.411Z,69.48
2022-07-27T20:07:38.997Z,68.34
2022-07-27T20:12:42.601Z,68.41
2022-07-27T20:17:47.442Z,68.25
2022-07-27T20:22:51.026Z,69.47
2022-07-27T20:27:54.483Z,69.98
2022-07-27T20:32:59.359Z,70.60
2022-07-27T20:38:02.882Z,70.37
2022-07-27T20:43:06.346Z,71.05
2022-07-27T20:48:11.168Z,71.23
2022-07-27T20:53:14.594Z,72.18
2022-07-27T20:58:18.047Z,73.52
2022-07-27T21:03:22.865Z,73.69
2022-07-27T21:08:26.379Z,74.89
2022-07-27T21:13:32.298Z,75.13
2022-07-27T21:18:37.105Z,75.47
2022-07-27T21:23:57.936Z,75.85
2022-07-27T21:29:01.556Z,77.37
2022-07-27T21:34:08.102Z,77.40
2022-07-27T21:39:11.615Z,78.04
2022-07-27T21:44:15.898Z,78.19
2022-07-27T21:49:21.859Z,78.45
2022-07-27T21:54:33.337Z,78.76
2022-07-27T21:59:36.847Z,78.84
2022-07-27T22:04:41.826Z,79.49
2022-07-27T22:09:45.346Z,79.12
2022-07-27T22:14:48.810Z,80.37
2022-07-27T22:19:53.699Z,80.25
2022-07-27T22:24:57.190Z,80.71
2022-07-27T22:30:00.698Z,81.55
2022-07-27T22:35:06.127Z,81.64
2022-07-27T22:40:10.231Z,81.76
2022-07-27T22:45:13.697Z,82.77
2022-07-27T22:50:20.343Z,83.07
2022-07-27T22:55:24.001Z,83.45
2022-07-27T23:00:27.593Z,83.58
2022-07-27T23:05:33.035Z,83.82
2022-07-27T23:10:48.466Z,83.60
2022-07-27T23:15:52.295Z,84.32
2022-07-27T23:20:57.152Z,84.02
2022-07-27T23:26:00.721Z,84.44
2022-07-27T23:31:04.690Z,83.77
2022-07-27T23:36:10.587Z,84.22
2022-07-27T23:41:14.394Z,84.20
2022-07-27T23:46:18.010Z,84.06
2022-07-27T23:51:22.918Z,83.95
2022-07-27T23:56:26.390Z,83.45
