createdAt,value
2022-10-21T00:02:18.543Z,99.99
2022-10-21T00:04:37.684Z,99.99
2022-10-21T00:06:55.805Z,99.99
2022-10-21T00:09:16.318Z,99.99
2022-10-21T00:11:36.910Z,99.99
2022-10-21T00:13:56.625Z,99.99
2022-10-21T00:16:22.658Z,99.99
2022-10-21T00:18:43.231Z,99.99
2022-10-21T00:21:03.796Z,99.99
2022-10-21T00:23:24.343Z,99.99
2022-10-21T00:25:41.111Z,99.99
2022-10-21T00:28:01.674Z,99.99
2022-10-21T00:30:20.547Z,99.99
2022-10-21T00:32:41.278Z,99.99
2022-10-21T00:35:01.840Z,99.99
2022-10-21T00:37:21.278Z,99.99
2022-10-21T00:39:39.412Z,99.99
2022-10-21T00:42:00.056Z,99.99
2022-10-21T00:44:20.661Z,99.99
2022-10-21T00:46:41.241Z,99.99
2022-10-21T00:49:01.805Z,99.99
2022-10-21T00:51:22.447Z,99.99
2022-10-21T00:53:40.495Z,99.99
2022-10-21T00:56:01.185Z,99.99
2022-10-21T00:58:21.765Z,99.99
2022-10-21T01:00:41.111Z,99.99
2022-10-21T01:03:01.606Z,99.99
2022-10-21T01:05:22.290Z,99.99
2022-10-21T01:07:42.984Z,99.99
2022-10-21T01:09:59.394Z,99.99
2022-10-21T01:12:16.001Z,99.99
2022-10-21T01:14:34.117Z,99.99
2022-10-21T01:16:54.713Z,99.99
2022-10-21T01:19:15.235Z,99.99
2022-10-21T01:21:32.199Z,99.99
2022-10-21T01:23:52.902Z,99.99
2022-10-21T01:26:09.329Z,99.99
2022-10-21T01:28:29.962Z,99.99
2022-10-21T01:30:50.596Z,99.99
2022-10-21T01:35:31.726Z,99.99
2022-10-21T01:37:52.357Z,99.99
2022-10-21T01:40:12.997Z,99.99
2022-10-21T01:42:29.440Z,99.99
2022-10-21T01:44:47.621Z,99.99
2022-10-21T01:47:05.671Z,99.99
2022-10-21T01:49:26.255Z,99.99
2022-10-21T01:51:46.954Z,99.99
2022-10-21T01:54:07.408Z,99.99
2022-10-21T01:56:28.059Z,99.99
2022-10-21T01:58:48.563Z,99.99
2022-10-21T02:01:09.313Z,99.99
2022-10-21T02:03:29.815Z,99.99
2022-10-21T02:05:50.800Z,99.99
2022-10-21T02:08:11.341Z,99.99
2022-10-21T02:10:29.358Z,99.99
2022-10-21T02:12:50.011Z,99.99
2022-10-21T02:15:09.052Z,99.99
2022-10-21T02:17:29.714Z,99.99
2022-10-21T02:19:50.811Z,99.99
2022-10-21T02:22:11.353Z,99.99
2022-10-21T02:24:27.903Z,99.99
2022-10-21T02:26:48.494Z,99.99
2022-10-21T02:29:06.829Z,99.99
2022-10-21T02:31:27.234Z,99.99
2022-10-21T02:33:45.317Z,99.99
2022-10-21T02:36:05.942Z,99.99
2022-10-21T02:38:22.516Z,99.99
2022-10-21T02:40:43.180Z,99.99
2022-10-21T02:43:03.709Z,99.99
2022-10-21T02:45:20.187Z,99.99
2022-10-21T02:47:40.961Z,99.99
2022-10-21T02:49:57.431Z,99.99
2022-10-21T02:52:18.054Z,99.99
2022-10-21T02:54:36.188Z,99.99
2022-10-21T02:56:56.718Z,99.99
2022-10-21T02:59:17.381Z,99.99
2022-10-21T03:01:38.000Z,99.99
2022-10-21T03:03:58.578Z,99.99
2022-10-21T03:06:19.144Z,99.99
2022-10-21T03:08:39.758Z,99.99
2022-10-21T03:11:00.381Z,99.99
2022-10-21T03:13:16.880Z,99.99
2022-10-21T03:15:38.593Z,99.99
2022-10-21T03:17:59.107Z,99.99
2022-10-21T03:20:17.290Z,99.99
2022-10-21T03:22:35.422Z,99.99
2022-10-21T03:24:54.799Z,99.99
2022-10-21T03:27:15.359Z,99.99
2022-10-21T03:29:34.461Z,99.99
2022-10-21T03:31:50.995Z,99.99
2022-10-21T03:34:11.621Z,99.99
2022-10-21T03:36:32.229Z,99.99
2022-10-21T03:38:52.791Z,99.99
2022-10-21T03:41:12.036Z,99.99
2022-10-21T03:43:32.442Z,99.99
2022-10-21T03:45:49.062Z,99.99
2022-10-21T03:48:05.576Z,99.99
2022-10-21T03:50:26.384Z,99.99
2022-10-21T03:52:44.323Z,99.99
2022-10-21T03:55:04.932Z,99.99
2022-10-21T03:57:25.627Z,99.99
2022-10-21T03:59:43.708Z,99.99
2022-10-21T04:02:04.879Z,99.99
2022-10-21T04:04:24.847Z,99.99
2022-10-21T04:06:45.487Z,99.99
2022-10-21T04:09:02.053Z,99.99
2022-10-21T04:11:22.663Z,99.99
2022-10-21T04:13:43.356Z,99.99
2022-10-21T04:16:01.381Z,99.99
2022-10-21T04:18:21.908Z,99.99
2022-10-21T04:20:38.568Z,99.99
2022-10-21T04:22:59.068Z,99.99
2022-10-21T04:25:17.543Z,99.99
2022-10-21T04:27:35.560Z,99.99
2022-10-21T04:29:56.229Z,99.99
2022-10-21T04:32:18.626Z,99.99
2022-10-21T04:34:38.446Z,99.99
2022-10-21T04:37:01.180Z,99.99
2022-10-21T04:39:19.603Z,99.99
2022-10-21T04:41:37.699Z,99.99
2022-10-21T04:43:54.565Z,99.99
2022-10-21T04:46:12.104Z,99.99
2022-10-21T04:48:32.044Z,99.99
2022-10-21T04:50:48.593Z,99.99
2022-10-21T04:53:10.257Z,99.99
2022-10-21T04:55:32.384Z,99.99
2022-10-21T04:57:49.258Z,99.99
2022-10-21T05:00:08.602Z,99.99
2022-10-21T05:02:31.817Z,99.99
2022-10-21T05:04:52.730Z,99.99
2022-10-21T05:07:16.974Z,99.99
2022-10-21T05:09:33.488Z,99.99
2022-10-21T05:12:11.771Z,99.99
2022-10-21T05:14:30.078Z,99.99
2022-10-21T05:16:49.934Z,99.99
2022-10-21T05:19:37.431Z,99.99
2022-10-21T05:21:54.002Z,99.99
2022-10-21T05:24:14.593Z,99.99
2022-10-21T05:27:06.508Z,99.99
2022-10-21T05:29:39.834Z,99.99
2022-10-21T05:32:07.576Z,99.99
2022-10-21T05:38:48.804Z,99.99
2022-10-21T05:43:02.208Z,99.99
2022-10-21T05:45:23.681Z,99.99
2022-10-21T05:47:40.299Z,99.99
2022-10-21T05:49:57.243Z,99.99
2022-10-21T05:52:13.784Z,99.99
2022-10-21T05:54:34.530Z,99.99
2022-10-21T05:57:23.921Z,99.99
2022-10-21T05:59:51.506Z,99.99
2022-10-21T06:02:13.361Z,99.99
2022-10-21T06:03:13.359Z,99.99
2022-10-21T06:05:32.448Z,99.99
2022-10-21T06:07:49.358Z,99.99
2022-10-21T06:10:24.261Z,99.99
2022-10-21T06:14:03.517Z,99.99
2022-10-21T06:17:01.770Z,99.99
2022-10-21T06:19:21.335Z,99.99
2022-10-21T06:22:11.553Z,99.99
2022-10-21T06:24:40.442Z,99.99
2022-10-21T06:27:10.927Z,99.99
2022-10-21T06:29:33.583Z,99.99
2022-10-21T06:31:57.323Z,99.99
2022-10-21T06:34:19.011Z,99.99
2022-10-21T06:36:39.662Z,99.99
2022-10-21T06:39:07.556Z,99.99
2022-10-21T06:41:27.885Z,99.99
2022-10-21T06:43:48.790Z,99.99
2022-10-21T06:46:58.421Z,99.99
2022-10-21T06:49:40.657Z,99.99
2022-10-21T06:52:17.435Z,99.99
2022-10-21T06:55:25.112Z,99.99
2022-10-21T06:59:51.555Z,99.99
2022-10-21T07:02:57.619Z,99.99
2022-10-21T07:05:31.090Z,99.99
2022-10-21T07:19:35.250Z,99.99
2022-10-21T07:29:18.405Z,99.99
2022-10-21T07:32:22.544Z,99.99
2022-10-21T07:44:13.856Z,99.99
2022-10-21T07:48:09.208Z,99.99
2022-10-21T07:51:44.099Z,99.99
2022-10-21T07:54:08.772Z,99.99
2022-10-21T07:56:53.751Z,99.99
2022-10-21T08:01:03.837Z,99.99
2022-10-21T08:04:39.207Z,99.99
2022-10-21T08:07:13.933Z,99.99
2022-10-21T08:10:00.770Z,99.99
2022-10-21T08:13:46.750Z,99.99
2022-10-21T08:16:47.048Z,99.99
2022-10-21T08:37:25.687Z,99.99
2022-10-21T08:40:08.118Z,99.99
2022-10-21T08:43:03.988Z,99.99
2022-10-21T08:45:25.730Z,99.99
2022-10-21T08:48:11.536Z,99.24
2022-10-21T08:51:00.838Z,99.99
2022-10-21T08:53:47.163Z,99.09
2022-10-21T08:56:32.187Z,99.35
2022-10-21T08:59:20.850Z,98.28
2022-10-21T09:05:38.269Z,98.14
2022-10-21T09:08:19.346Z,94.47
2022-10-21T09:13:49.067Z,95.30
2022-10-21T09:16:31.760Z,94.13
2022-10-21T09:19:38.622Z,94.05
2022-10-21T09:22:05.827Z,91.65
2022-10-21T09:22:57.869Z,92.77
2022-10-21T09:25:53.125Z,94.74
2022-10-21T09:30:26.644Z,94.89
2022-10-21T09:35:15.220Z,94.53
2022-10-21T10:27:50.889Z,90.79
2022-10-21T10:32:04.802Z,86.83
2022-10-21T10:38:19.575Z,88.27
2022-10-21T10:45:03.913Z,87.93
2022-10-21T10:47:22.014Z,86.41
2022-10-21T10:57:02.788Z,85.84
2022-10-21T11:06:59.329Z,83.40
2022-10-21T11:09:28.621Z,82.75
2022-10-21T11:13:18.370Z,82.87
2022-10-21T11:17:15.979Z,77.69
2022-10-21T11:20:07.536Z,80.31
2022-10-21T11:22:32.310Z,79.41
2022-10-21T11:25:31.863Z,78.39
2022-10-21T11:27:50.214Z,78.06
2022-10-21T11:30:12.832Z,82.21
2022-10-21T11:33:10.592Z,80.08
2022-10-21T11:36:25.541Z,80.59
2022-10-21T11:38:58.780Z,79.58
2022-10-21T11:41:54.023Z,80.83
2022-10-21T11:44:14.684Z,82.55
2022-10-21T11:46:47.716Z,84.81
2022-10-21T11:50:13.060Z,84.77
2022-10-21T11:52:36.009Z,81.90
2022-10-21T11:55:15.589Z,79.28
2022-10-21T11:57:48.482Z,80.05
2022-10-21T12:00:06.087Z,79.10
2022-10-21T12:02:29.748Z,79.57
2022-10-21T12:04:49.811Z,82.29
2022-10-21T12:07:49.496Z,79.27
2022-10-21T12:10:08.331Z,79.50
2022-10-21T12:12:29.904Z,80.01
2022-10-21T12:15:45.945Z,81.76
2022-10-21T12:18:04.638Z,81.76
2022-10-21T12:20:25.829Z,81.30
2022-10-21T12:22:42.627Z,81.64
2022-10-21T12:25:03.288Z,82.24
2022-10-21T12:27:23.860Z,83.19
2022-10-21T12:29:40.427Z,83.80
2022-10-21T12:32:24.215Z,83.29
2022-10-21T12:34:40.273Z,83.70
2022-10-21T12:36:58.404Z,84.20
2022-10-21T12:39:14.903Z,82.08
2022-10-21T12:41:35.613Z,83.70
2022-10-21T12:44:13.233Z,83.60
2022-10-21T13:50:28.085Z,91.74
2022-10-21T13:52:46.990Z,90.89
2022-10-21T13:55:07.615Z,91.30
2022-10-21T13:57:28.196Z,91.80
2022-10-21T14:00:00.450Z,91.39
2022-10-21T14:02:21.482Z,91.70
2022-10-21T14:04:42.035Z,91.50
2022-10-21T14:07:03.040Z,91.54
2022-10-21T14:09:23.398Z,91.64
2022-10-21T14:11:40.488Z,90.06
2022-10-21T14:13:57.010Z,91.78
2022-10-21T14:16:17.635Z,91.99
2022-10-21T14:18:37.156Z,93.10
2022-10-21T14:20:59.373Z,92.24
2022-10-21T14:23:18.409Z,92.24
2022-10-21T14:25:40.053Z,91.42
2022-10-21T14:28:00.224Z,92.13
2022-10-21T14:30:19.659Z,92.44
2022-10-21T14:32:37.969Z,92.94
2022-10-21T14:34:54.273Z,92.99
2022-10-21T14:37:13.414Z,92.48
2022-10-21T14:39:31.139Z,92.89
2022-10-21T14:41:47.706Z,92.89
2022-10-21T14:44:08.304Z,91.97
2022-10-21T14:46:27.437Z,93.29
2022-10-21T14:48:47.983Z,93.80
2022-10-21T14:51:17.671Z,94.56
2022-10-21T14:53:35.371Z,93.84
2022-10-21T14:55:53.390Z,94.35
2022-10-21T15:00:38.902Z,95.57
2022-10-21T15:03:01.177Z,95.92
2022-10-21T15:05:21.616Z,96.02
2022-10-21T15:07:38.296Z,96.02
2022-10-21T15:09:59.077Z,96.43
2022-10-21T15:12:19.530Z,96.33
2022-10-21T15:14:41.179Z,96.68
2022-10-21T15:17:01.735Z,96.27
2022-10-21T15:19:22.389Z,96.98
2022-10-21T15:21:41.925Z,96.17
2022-10-21T15:23:59.965Z,96.78
2022-10-21T15:26:21.705Z,97.08
2022-10-21T15:28:40.427Z,97.08
2022-10-21T15:30:57.292Z,97.08
2022-10-21T15:33:17.799Z,97.29
2022-10-21T15:35:38.510Z,97.94
2022-10-21T15:37:58.999Z,97.94
2022-10-21T15:40:19.698Z,98.14
2022-10-21T15:42:37.860Z,98.25
2022-10-21T15:44:55.394Z,98.25
2022-10-21T15:47:15.951Z,98.39
2022-10-21T15:49:36.586Z,98.91
2022-10-21T15:51:57.175Z,98.91
2022-10-21T15:54:15.238Z,99.01
2022-10-21T15:56:44.220Z,99.41
2022-10-21T15:59:00.839Z,99.56
2022-10-21T16:01:18.983Z,99.87
2022-10-21T16:03:36.993Z,99.87
2022-10-21T16:05:53.888Z,99.97
2022-10-21T16:08:14.497Z,99.99
2022-10-21T16:10:33.545Z,99.99
2022-10-21T16:12:52.985Z,99.99
2022-10-21T16:15:11.073Z,99.99
2022-10-21T16:17:32.145Z,99.99
2022-10-21T16:19:49.184Z,99.99
2022-10-21T16:22:09.784Z,99.99
2022-10-21T16:24:30.395Z,99.99
2022-10-21T16:26:51.467Z,99.99
2022-10-21T16:29:12.103Z,99.99
2022-10-21T16:31:32.656Z,99.99
2022-10-21T16:33:53.704Z,99.99
2022-10-21T16:36:10.312Z,99.99
2022-10-21T16:38:26.895Z,99.99
2022-10-21T16:40:43.444Z,99.99
2022-10-21T16:43:01.548Z,99.99
2022-10-21T16:45:23.092Z,99.99
2022-10-21T16:47:41.251Z,99.99
2022-10-21T16:49:57.762Z,99.99
2022-10-21T16:52:14.384Z,99.99
2022-10-21T16:54:32.521Z,99.99
2022-10-21T16:56:55.101Z,99.99
2022-10-21T16:59:09.856Z,99.99
2022-10-21T17:01:30.298Z,99.99
2022-10-21T17:03:48.637Z,99.99
2022-10-21T17:06:06.719Z,99.99
2022-10-21T17:08:23.220Z,99.99
2022-10-21T17:36:06.191Z,99.99
2022-10-21T17:45:09.680Z,99.99
2022-10-21T17:50:10.104Z,99.99
2022-10-21T17:57:51.847Z,99.99
2022-10-21T18:09:39.071Z,99.99
2022-10-21T18:18:35.365Z,99.99
2022-10-21T18:38:17.934Z,99.99
2022-10-21T19:50:46.077Z,99.99
2022-10-21T19:52:27.668Z,99.99
2022-10-21T19:54:45.676Z,99.99
2022-10-21T19:57:06.264Z,99.99
2022-10-21T19:59:26.792Z,99.99
2022-10-21T20:01:45.952Z,99.99
2022-10-21T20:04:06.547Z,99.99
2022-10-21T20:06:25.132Z,99.99
2022-10-21T20:08:44.345Z,99.99
2022-10-21T20:11:04.863Z,99.99
2022-10-21T20:13:25.446Z,99.99
2022-10-21T20:15:45.953Z,99.99
2022-10-21T20:18:06.719Z,99.99
2022-10-21T20:20:26.123Z,99.99
2022-10-21T20:22:46.798Z,99.99
2022-10-21T20:25:07.345Z,99.99
2022-10-21T20:27:28.039Z,99.99
2022-10-21T20:29:49.529Z,99.99
2022-10-21T20:32:07.619Z,99.99
2022-10-21T20:34:28.083Z,99.99
2022-10-21T20:36:46.392Z,99.99
2022-10-21T20:39:06.892Z,99.99
2022-10-21T20:41:24.976Z,99.99
2022-10-21T20:43:45.631Z,99.99
2022-10-21T20:46:04.672Z,99.99
2022-10-21T20:48:22.727Z,99.99
2022-10-21T20:50:43.342Z,99.99
2022-10-21T20:52:59.973Z,99.99
2022-10-21T20:55:20.513Z,99.99
2022-10-21T20:57:38.708Z,99.99
2022-10-21T20:59:59.217Z,99.99
2022-10-21T21:02:19.860Z,99.99
2022-10-21T21:04:48.805Z,99.99
2022-10-21T21:07:06.963Z,99.99
2022-10-21T21:11:45.720Z,99.99
2022-10-21T21:14:03.759Z,99.99
2022-10-21T21:16:21.895Z,99.99
2022-10-21T21:18:42.490Z,99.99
2022-10-21T21:23:19.633Z,99.99
2022-10-21T21:25:36.298Z,99.99
2022-10-21T21:27:56.738Z,99.99
2022-10-21T21:30:17.425Z,99.99
2022-10-21T21:32:38.308Z,99.99
2022-10-21T21:34:56.125Z,99.99
2022-10-21T21:37:16.684Z,99.99
2022-10-21T21:39:34.799Z,99.99
2022-10-21T21:41:52.861Z,99.99
2022-10-21T21:44:13.440Z,99.99
2022-10-21T21:46:32.648Z,99.99
2022-10-21T21:48:52.346Z,99.99
2022-10-21T21:51:11.292Z,99.99
2022-10-21T21:53:31.817Z,99.99
2022-10-21T21:55:52.977Z,99.99
2022-10-21T21:58:13.474Z,99.99
2022-10-21T22:00:34.234Z,99.99
2022-10-21T22:02:54.741Z,99.99
2022-10-21T22:05:15.956Z,99.99
2022-10-21T22:07:34.506Z,99.99
2022-10-21T22:09:54.993Z,99.99
2022-10-21T22:12:17.029Z,99.99
2022-10-21T22:14:36.212Z,99.99
2022-10-21T22:16:56.873Z,99.99
2022-10-21T22:19:13.492Z,99.99
2022-10-21T22:21:30.005Z,99.99
2022-10-21T22:23:50.603Z,99.99
2022-10-21T22:26:11.222Z,99.99
2022-10-21T22:28:29.245Z,99.99
2022-10-21T22:30:49.924Z,99.99
2022-10-21T22:33:10.884Z,99.99
2022-10-21T22:35:31.600Z,99.99
2022-10-21T22:37:50.094Z,99.99
2022-10-21T22:40:10.717Z,99.99
2022-10-21T22:42:31.410Z,99.99
2022-10-21T22:44:51.980Z,99.99
2022-10-21T22:47:11.096Z,99.99
2022-10-21T22:49:30.086Z,99.99
2022-10-21T22:54:29.633Z,99.99
2022-10-21T22:56:27.894Z,99.99
2022-10-21T22:58:48.507Z,99.99
2022-10-21T23:01:09.075Z,99.99
2022-10-21T23:03:27.131Z,99.99
2022-10-21T23:05:47.756Z,99.99
2022-10-21T23:08:04.329Z,99.99
2022-10-21T23:10:24.931Z,99.99
2022-10-21T23:11:25.455Z,99.99
2022-10-21T23:13:56.135Z,99.99
2022-10-21T23:16:03.629Z,99.99
2022-10-21T23:18:24.282Z,99.99
2022-10-21T23:20:44.708Z,99.99
2022-10-21T23:23:05.441Z,99.99
2022-10-21T23:25:25.962Z,99.99
2022-10-21T23:27:46.501Z,99.99
2022-10-21T23:30:07.147Z,99.99
2022-10-21T23:32:23.617Z,99.99
2022-10-21T23:34:44.331Z,99.99
2022-10-21T23:37:04.939Z,99.99
2022-10-21T23:39:25.554Z,99.99
2022-10-21T23:41:43.658Z,99.99
2022-10-21T23:44:00.169Z,99.99
2022-10-21T23:46:16.882Z,99.99
2022-10-21T23:48:37.368Z,99.99
2022-10-21T23:50:58.874Z,99.99
2022-10-21T23:53:19.112Z,99.99
2022-10-21T23:55:40.649Z,99.99
2022-10-21T23:58:01.309Z,99.99
