createdAt,value
2023-09-25T00:01:12.755Z,20.09
2023-09-25T00:03:39.376Z,20.09
2023-09-25T00:06:06.192Z,20.08
2023-09-25T00:08:32.681Z,20.07
2023-09-25T00:10:59.218Z,20.06
2023-09-25T00:13:25.668Z,20.04
2023-09-25T00:15:52.267Z,20.03
2023-09-25T00:18:19.197Z,20.02
2023-09-25T00:20:45.738Z,20.01
2023-09-25T00:23:12.566Z,20.00
2023-09-25T00:25:39.012Z,20.00
2023-09-25T00:28:05.550Z,19.98
2023-09-25T00:30:32.104Z,19.97
2023-09-25T00:32:58.666Z,19.96
2023-09-25T00:35:25.191Z,19.96
2023-09-25T00:37:51.593Z,19.96
2023-09-25T00:40:22.785Z,19.94
2023-09-25T00:42:51.320Z,19.93
2023-09-25T00:45:17.764Z,19.92
2023-09-25T00:47:44.663Z,19.91
2023-09-25T00:50:11.521Z,19.90
2023-09-25T00:52:40.785Z,19.90
2023-09-25T00:55:07.597Z,19.88
2023-09-25T00:57:38.470Z,19.88
2023-09-25T01:00:05.602Z,19.86
2023-09-25T01:02:32.522Z,19.87
2023-09-25T01:05:03.214Z,19.86
2023-09-25T01:07:30.153Z,19.84
2023-09-25T01:10:17.370Z,19.84
2023-09-25T01:12:47.277Z,19.82
2023-09-25T01:15:15.296Z,19.80
2023-09-25T01:17:42.627Z,19.79
2023-09-25T01:20:15.216Z,19.80
2023-09-25T01:22:46.159Z,19.77
2023-09-25T01:25:12.745Z,19.76
2023-09-25T01:27:40.704Z,19.74
2023-09-25T01:30:09.998Z,19.75
2023-09-25T01:32:39.819Z,19.73
2023-09-25T01:35:09.159Z,19.72
2023-09-25T01:37:35.837Z,19.71
2023-09-25T01:40:02.755Z,19.70
2023-09-25T01:42:29.325Z,19.70
2023-09-25T01:44:55.796Z,19.69
2023-09-25T01:47:22.265Z,19.68
2023-09-25T01:49:48.744Z,19.68
2023-09-25T01:52:17.463Z,19.65
2023-09-25T01:54:44.181Z,19.65
2023-09-25T01:57:10.813Z,19.64
2023-09-25T01:59:37.387Z,19.63
2023-09-25T02:02:03.877Z,19.63
2023-09-25T02:04:30.569Z,19.62
2023-09-25T02:06:57.041Z,19.61
2023-09-25T02:09:23.604Z,19.61
2023-09-25T02:11:50.713Z,19.60
2023-09-25T02:14:17.199Z,19.59
2023-09-25T02:16:43.657Z,19.58
2023-09-25T02:19:10.169Z,19.57
2023-09-25T02:21:37.017Z,19.56
2023-09-25T02:24:03.588Z,19.56
2023-09-25T02:26:30.046Z,19.54
2023-09-25T02:28:56.532Z,19.53
2023-09-25T02:31:23.083Z,19.52
2023-09-25T02:33:49.583Z,19.50
2023-09-25T02:36:16.375Z,19.50
2023-09-25T02:38:42.903Z,19.49
2023-09-25T02:41:09.369Z,19.48
2023-09-25T02:43:35.801Z,19.48
2023-09-25T02:46:02.341Z,19.47
2023-09-25T02:48:28.932Z,19.46
2023-09-25T02:50:55.429Z,19.46
2023-09-25T02:53:21.896Z,19.44
2023-09-25T02:55:51.515Z,19.44
2023-09-25T02:58:18.619Z,19.44
2023-09-25T03:00:46.295Z,19.43
2023-09-25T03:03:15.483Z,19.42
2023-09-25T03:05:42.365Z,19.41
2023-09-25T03:08:08.888Z,19.40
2023-09-25T03:10:35.355Z,19.40
2023-09-25T03:13:01.811Z,19.39
2023-09-25T03:15:28.685Z,19.39
2023-09-25T03:17:55.185Z,19.36
2023-09-25T03:20:21.651Z,19.36
2023-09-25T03:22:48.245Z,19.35
2023-09-25T03:25:16.093Z,19.33
2023-09-25T03:27:44.603Z,19.33
2023-09-25T03:30:11.871Z,19.32
2023-09-25T03:32:38.718Z,19.31
2023-09-25T03:35:05.432Z,19.28
2023-09-25T03:37:32.271Z,19.29
2023-09-25T03:39:58.808Z,19.27
2023-09-25T03:42:25.374Z,19.27
2023-09-25T03:44:52.567Z,19.26
2023-09-25T03:47:20.224Z,19.26
2023-09-25T03:49:46.664Z,19.24
2023-09-25T03:52:13.255Z,19.23
2023-09-25T03:54:39.968Z,19.22
2023-09-25T03:57:06.519Z,19.18
2023-09-25T03:59:32.987Z,19.18
2023-09-25T04:01:59.472Z,19.17
2023-09-25T04:04:25.964Z,19.16
2023-09-25T04:06:52.468Z,19.15
2023-09-25T04:09:19.023Z,19.13
2023-09-25T04:11:45.540Z,19.14
2023-09-25T04:14:12.727Z,19.13
2023-09-25T04:16:40.144Z,19.11
2023-09-25T04:19:06.898Z,19.12
2023-09-25T04:21:33.985Z,19.10
2023-09-25T04:24:04.696Z,19.08
2023-09-25T04:26:31.171Z,19.08
2023-09-25T04:28:58.313Z,19.09
2023-09-25T04:31:24.826Z,19.07
2023-09-25T04:33:53.308Z,19.06
2023-09-25T04:36:19.983Z,19.05
2023-09-25T04:38:46.520Z,19.05
2023-09-25T04:41:13.018Z,19.03
2023-09-25T04:43:39.510Z,19.02
2023-09-25T04:46:06.056Z,19.02
2023-09-25T04:48:32.776Z,19.01
2023-09-25T04:50:59.382Z,19.01
2023-09-25T04:53:25.943Z,19.00
2023-09-25T04:55:53.723Z,19.01
2023-09-25T04:58:20.462Z,19.00
2023-09-25T05:00:47.273Z,18.99
2023-09-25T05:03:13.898Z,18.99
2023-09-25T05:05:40.429Z,18.98
2023-09-25T05:08:06.954Z,18.97
2023-09-25T05:10:33.413Z,18.97
2023-09-25T05:12:59.970Z,18.97
2023-09-25T05:15:26.714Z,18.94
2023-09-25T05:17:53.313Z,18.96
2023-09-25T05:20:20.816Z,18.94
2023-09-25T05:22:48.543Z,18.95
2023-09-25T05:25:15.340Z,18.95
2023-09-25T05:27:43.226Z,18.94
2023-09-25T05:30:10.989Z,18.94
2023-09-25T05:32:38.307Z,18.92
2023-09-25T05:35:05.725Z,18.91
2023-09-25T05:37:32.328Z,18.92
2023-09-25T05:39:58.788Z,18.91
2023-09-25T05:42:25.881Z,18.90
2023-09-25T05:44:52.432Z,18.90
2023-09-25T05:47:18.995Z,18.90
2023-09-25T05:49:45.467Z,18.89
2023-09-25T05:52:12.236Z,18.88
2023-09-25T05:54:38.728Z,18.87
2023-09-25T05:57:06.930Z,18.88
2023-09-25T05:59:35.618Z,18.86
2023-09-25T06:02:03.218Z,18.88
2023-09-25T06:04:30.187Z,18.86
2023-09-25T06:06:56.854Z,18.88
2023-09-25T06:09:23.546Z,18.86
2023-09-25T06:11:50.274Z,18.87
2023-09-25T06:14:16.812Z,18.87
2023-09-25T06:16:44.166Z,18.88
2023-09-25T06:19:13.581Z,18.88
2023-09-25T06:21:40.184Z,18.88
2023-09-25T06:24:10.603Z,18.91
2023-09-25T06:26:40.757Z,18.93
2023-09-25T06:29:09.569Z,18.95
2023-09-25T06:31:46.140Z,18.96
2023-09-25T06:34:16.680Z,18.98
2023-09-25T06:36:43.289Z,18.99
2023-09-25T06:39:10.510Z,19.01
2023-09-25T06:41:38.280Z,19.03
2023-09-25T06:44:06.262Z,19.05
2023-09-25T06:46:36.020Z,19.07
2023-09-25T06:49:02.712Z,19.10
2023-09-25T06:51:29.998Z,19.11
2023-09-25T06:53:56.999Z,19.14
2023-09-25T06:56:23.814Z,19.18
2023-09-25T06:58:52.329Z,19.21
2023-09-25T07:01:19.465Z,19.25
2023-09-25T07:03:46.963Z,19.29
2023-09-25T07:06:13.925Z,19.33
2023-09-25T07:08:40.467Z,19.37
2023-09-25T07:11:06.944Z,19.41
2023-09-25T07:13:33.558Z,19.44
2023-09-25T07:16:03.918Z,19.48
2023-09-25T07:18:30.841Z,19.53
2023-09-25T07:20:57.412Z,19.59
2023-09-25T07:23:24.455Z,19.62
2023-09-25T07:25:51.005Z,19.66
2023-09-25T07:28:17.624Z,19.71
2023-09-25T07:30:47.457Z,19.74
2023-09-25T07:33:14.258Z,19.78
2023-09-25T07:35:41.391Z,19.85
2023-09-25T07:38:07.901Z,19.91
2023-09-25T07:40:34.679Z,19.98
2023-09-25T07:43:01.286Z,20.06
2023-09-25T07:45:27.873Z,20.11
2023-09-25T07:47:55.942Z,20.15
2023-09-25T07:50:26.021Z,20.21
2023-09-25T07:52:55.862Z,20.26
2023-09-25T07:55:22.715Z,20.35
2023-09-25T07:57:50.313Z,20.43
2023-09-25T08:00:22.895Z,20.47
2023-09-25T08:02:51.198Z,20.45
2023-09-25T08:05:21.024Z,20.47
2023-09-25T08:07:47.915Z,20.50
2023-09-25T08:10:14.956Z,20.53
2023-09-25T08:12:41.639Z,20.58
2023-09-25T08:15:08.901Z,20.64
2023-09-25T08:17:35.536Z,20.71
2023-09-25T08:20:02.393Z,20.77
2023-09-25T08:22:28.926Z,20.87
2023-09-25T08:24:55.388Z,20.93
2023-09-25T08:27:22.059Z,21.02
2023-09-25T08:29:48.802Z,21.11
2023-09-25T08:32:15.436Z,21.18
2023-09-25T08:34:42.711Z,21.26
2023-09-25T08:37:09.226Z,21.37
2023-09-25T08:39:35.762Z,21.51
2023-09-25T08:42:02.323Z,21.60
2023-09-25T08:44:28.856Z,21.65
2023-09-25T08:46:55.731Z,21.75
2023-09-25T08:49:23.597Z,21.79
2023-09-25T08:51:50.415Z,21.85
2023-09-25T08:54:19.184Z,21.97
2023-09-25T08:56:46.524Z,22.11
2023-09-25T08:59:13.162Z,22.17
2023-09-25T09:01:39.883Z,22.25
2023-09-25T09:04:08.250Z,22.36
2023-09-25T09:06:34.955Z,22.47
2023-09-25T09:09:01.705Z,22.63
2023-09-25T09:11:29.221Z,22.69
2023-09-25T09:13:56.761Z,22.70
2023-09-25T09:16:23.360Z,22.69
2023-09-25T09:18:50.463Z,22.82
2023-09-25T09:21:28.281Z,22.96
2023-09-25T09:23:56.876Z,23.07
2023-09-25T09:26:24.635Z,23.05
2023-09-25T09:28:54.555Z,23.22
2023-09-25T09:31:21.744Z,23.23
2023-09-25T09:33:48.807Z,23.40
2023-09-25T09:36:15.752Z,23.45
2023-09-25T09:38:42.912Z,23.59
2023-09-25T09:41:09.885Z,23.60
2023-09-25T09:43:37.248Z,23.72
2023-09-25T09:46:05.599Z,23.71
2023-09-25T09:48:33.001Z,23.74
2023-09-25T09:51:03.479Z,23.77
2023-09-25T09:53:30.151Z,23.83
2023-09-25T09:55:57.517Z,23.84
2023-09-25T09:58:27.848Z,23.85
2023-09-25T10:00:58.497Z,23.85
2023-09-25T10:03:25.819Z,23.86
2023-09-25T10:05:54.142Z,23.87
2023-09-25T10:08:20.782Z,23.97
2023-09-25T10:10:51.299Z,23.99
2023-09-25T10:13:27.109Z,24.02
2023-09-25T10:16:00.742Z,24.08
2023-09-25T10:18:27.696Z,24.09
2023-09-25T10:21:09.621Z,24.13
2023-09-25T10:23:36.653Z,24.11
2023-09-25T10:26:06.950Z,24.12
2023-09-25T10:28:34.667Z,24.10
2023-09-25T10:31:01.986Z,24.11
2023-09-25T10:33:30.184Z,24.05
2023-09-25T10:36:04.953Z,24.04
2023-09-25T10:38:36.133Z,23.98
2023-09-25T10:41:07.314Z,23.94
2023-09-25T10:43:34.508Z,23.88
2023-09-25T10:46:01.856Z,23.86
2023-09-25T10:48:29.098Z,23.84
2023-09-25T10:50:55.892Z,23.77
2023-09-25T10:53:25.555Z,23.73
2023-09-25T10:55:52.108Z,23.69
2023-09-25T10:58:19.589Z,23.65
2023-09-25T11:00:47.638Z,23.61
2023-09-25T11:03:14.547Z,23.56
2023-09-25T11:05:41.759Z,23.54
2023-09-25T11:08:15.612Z,23.51
2023-09-25T11:10:42.198Z,23.47
2023-09-25T11:15:38.133Z,23.39
2023-09-25T11:18:07.308Z,23.34
2023-09-25T11:20:34.542Z,23.32
2023-09-25T11:23:20.069Z,23.30
2023-09-25T11:25:49.066Z,23.18
2023-09-25T11:28:18.284Z,23.22
2023-09-25T11:30:47.941Z,23.20
2023-09-25T11:33:20.315Z,23.18
2023-09-25T11:35:48.831Z,23.14
2023-09-25T11:38:19.915Z,23.09
2023-09-25T11:40:46.936Z,23.06
2023-09-25T11:43:14.129Z,23.04
2023-09-25T11:45:41.388Z,23.03
2023-09-25T11:48:10.006Z,23.00
2023-09-25T11:50:36.634Z,22.99
2023-09-25T11:53:03.156Z,22.96
2023-09-25T11:55:30.025Z,22.93
2023-09-25T11:57:56.655Z,22.93
2023-09-25T12:00:29.086Z,22.90
2023-09-25T12:02:56.439Z,22.90
2023-09-25T12:05:23.363Z,22.88
2023-09-25T12:07:51.052Z,22.85
2023-09-25T12:10:18.953Z,22.83
2023-09-25T12:12:46.156Z,22.82
2023-09-25T12:15:13.224Z,22.80
2023-09-25T12:17:42.365Z,22.79
2023-09-25T12:20:14.131Z,22.75
2023-09-25T12:22:45.270Z,22.74
2023-09-25T12:25:13.068Z,22.74
2023-09-25T12:27:43.649Z,22.73
2023-09-25T12:30:14.642Z,22.77
2023-09-25T12:32:41.760Z,22.80
2023-09-25T12:35:08.587Z,22.84
2023-09-25T12:37:35.208Z,22.87
2023-09-25T12:40:02.133Z,22.88
2023-09-25T12:42:39.200Z,22.88
2023-09-25T12:45:14.573Z,22.91
2023-09-25T12:47:41.564Z,22.91
2023-09-25T12:50:08.354Z,22.91
2023-09-25T12:52:34.875Z,22.91
2023-09-25T12:55:03.340Z,22.92
2023-09-25T12:57:29.895Z,22.93
2023-09-25T12:59:57.353Z,22.94
2023-09-25T13:02:23.989Z,22.97
2023-09-25T13:04:50.521Z,22.99
2023-09-25T13:07:17.500Z,23.00
2023-09-25T13:09:44.263Z,23.00
2023-09-25T13:12:10.888Z,23.02
2023-09-25T13:14:37.466Z,23.03
2023-09-25T13:17:04.035Z,23.05
2023-09-25T13:19:31.619Z,23.06
2023-09-25T13:21:58.287Z,23.12
2023-09-25T13:24:26.178Z,23.06
2023-09-25T13:26:52.789Z,23.10
2023-09-25T13:29:19.252Z,23.12
2023-09-25T13:31:45.795Z,23.13
2023-09-25T13:34:12.352Z,23.13
2023-09-25T13:36:38.892Z,23.13
2023-09-25T13:39:05.370Z,23.14
2023-09-25T13:41:31.997Z,23.15
2023-09-25T13:43:58.766Z,23.17
2023-09-25T13:46:25.832Z,23.19
2023-09-25T13:48:52.417Z,23.22
2023-09-25T13:51:18.945Z,23.24
2023-09-25T13:53:45.401Z,23.26
2023-09-25T13:56:11.833Z,23.27
2023-09-25T13:58:38.303Z,23.28
2023-09-25T14:01:06.842Z,23.25
2023-09-25T14:03:33.785Z,23.31
2023-09-25T14:06:03.920Z,23.31
2023-09-25T14:08:30.815Z,23.33
2023-09-25T14:10:58.408Z,23.34
2023-09-25T14:13:24.886Z,23.34
2023-09-25T14:15:51.408Z,23.36
2023-09-25T14:18:17.980Z,23.39
2023-09-25T14:20:44.479Z,23.39
2023-09-25T14:23:10.983Z,23.38
2023-09-25T14:25:37.575Z,23.40
2023-09-25T14:28:04.323Z,23.40
2023-09-25T14:30:30.950Z,23.43
2023-09-25T14:32:57.805Z,23.45
2023-09-25T14:35:26.624Z,23.46
2023-09-25T14:37:53.424Z,23.46
2023-09-25T14:40:20.001Z,23.46
2023-09-25T14:42:51.228Z,23.46
2023-09-25T14:45:17.965Z,23.46
2023-09-25T14:47:45.145Z,23.45
2023-09-25T14:50:13.001Z,23.44
2023-09-25T14:52:40.249Z,23.46
2023-09-25T14:55:07.203Z,23.47
2023-09-25T14:57:33.750Z,23.46
2023-09-25T15:00:00.413Z,23.45
2023-09-25T15:02:27.703Z,23.45
2023-09-25T15:04:54.346Z,23.44
2023-09-25T15:07:20.868Z,23.44
2023-09-25T15:09:47.632Z,23.45
2023-09-25T15:12:14.298Z,23.48
2023-09-25T15:14:40.744Z,23.46
2023-09-25T15:17:07.291Z,23.46
2023-09-25T15:19:33.757Z,23.46
2023-09-25T15:22:00.356Z,23.48
2023-09-25T15:24:26.991Z,23.48
2023-09-25T15:26:53.553Z,23.49
2023-09-25T15:29:20.040Z,23.49
2023-09-25T15:31:46.528Z,23.48
2023-09-25T15:34:13.044Z,23.46
2023-09-25T15:36:39.897Z,23.47
2023-09-25T15:39:07.639Z,23.47
2023-09-25T15:41:34.529Z,23.47
2023-09-25T15:44:02.354Z,23.45
2023-09-25T15:46:28.884Z,23.44
2023-09-25T15:51:22.582Z,23.40
2023-09-25T15:53:49.765Z,23.39
2023-09-25T15:56:16.446Z,23.38
2023-09-25T15:58:42.908Z,23.37
2023-09-25T16:01:09.470Z,23.35
2023-09-25T16:03:38.342Z,23.34
2023-09-25T16:06:04.951Z,23.33
2023-09-25T16:08:31.441Z,23.33
2023-09-25T16:10:57.878Z,23.31
2023-09-25T16:13:24.313Z,23.30
2023-09-25T16:15:50.864Z,23.28
2023-09-25T16:18:17.458Z,23.27
2023-09-25T16:20:44.646Z,23.26
2023-09-25T16:23:11.083Z,23.25
2023-09-25T16:25:39.043Z,23.23
2023-09-25T16:28:05.626Z,23.21
2023-09-25T16:30:32.128Z,23.20
2023-09-25T16:32:58.661Z,23.19
2023-09-25T16:35:25.143Z,23.18
2023-09-25T16:37:53.843Z,23.19
2023-09-25T16:40:20.407Z,23.17
2023-09-25T16:42:46.940Z,23.16
2023-09-25T16:45:13.531Z,23.14
2023-09-25T16:47:40.063Z,23.13
2023-09-25T16:50:06.972Z,23.12
2023-09-25T16:52:33.485Z,23.10
2023-09-25T16:55:00.046Z,23.10
2023-09-25T16:57:26.609Z,23.09
2023-09-25T16:59:53.030Z,23.09
2023-09-25T17:02:19.870Z,23.07
2023-09-25T17:04:46.550Z,23.07
2023-09-25T17:07:14.169Z,23.05
2023-09-25T17:09:40.673Z,23.03
2023-09-25T17:12:07.304Z,23.01
2023-09-25T17:14:33.761Z,23.00
2023-09-25T17:17:00.328Z,22.99
2023-09-25T17:19:26.797Z,22.99
2023-09-25T17:21:53.382Z,22.98
2023-09-25T17:24:19.882Z,22.97
2023-09-25T17:26:46.306Z,22.98
2023-09-25T17:29:12.742Z,22.96
2023-09-25T17:31:39.359Z,22.96
2023-09-25T17:34:05.982Z,22.98
2023-09-25T17:36:32.616Z,22.97
2023-09-25T17:38:59.037Z,22.97
2023-09-25T17:41:28.834Z,22.96
2023-09-25T17:43:55.421Z,22.93
2023-09-25T17:46:21.950Z,22.91
2023-09-25T17:48:48.936Z,22.87
2023-09-25T17:51:15.519Z,22.90
2023-09-25T17:53:41.989Z,22.87
2023-09-25T17:56:09.969Z,22.85
2023-09-25T17:58:36.755Z,22.80
2023-09-25T18:01:03.364Z,22.77
2023-09-25T18:03:30.249Z,22.75
2023-09-25T18:05:57.262Z,22.73
2023-09-25T18:08:23.823Z,22.72
2023-09-25T18:10:50.373Z,22.70
2023-09-25T18:13:18.081Z,22.69
2023-09-25T18:15:46.011Z,22.67
2023-09-25T18:18:12.784Z,22.64
2023-09-25T18:20:39.263Z,22.63
2023-09-25T18:23:05.790Z,22.63
2023-09-25T18:25:32.763Z,22.60
2023-09-25T18:27:59.539Z,22.60
2023-09-25T18:30:28.136Z,22.59
2023-09-25T18:32:55.338Z,22.58
2023-09-25T18:35:21.874Z,22.56
2023-09-25T18:37:48.368Z,22.54
2023-09-25T18:40:14.888Z,22.52
2023-09-25T18:42:43.135Z,22.51
2023-09-25T18:45:11.202Z,22.49
2023-09-25T18:47:37.782Z,22.46
2023-09-25T18:50:04.804Z,22.44
2023-09-25T18:52:35.997Z,22.41
2023-09-25T18:55:03.845Z,22.40
2023-09-25T18:57:30.442Z,22.38
2023-09-25T18:59:56.899Z,22.39
2023-09-25T19:02:23.408Z,22.38
2023-09-25T19:04:52.594Z,22.35
2023-09-25T19:07:20.464Z,22.34
2023-09-25T19:09:46.954Z,22.34
2023-09-25T19:12:14.008Z,22.34
2023-09-25T19:14:40.979Z,22.31
2023-09-25T19:17:07.736Z,22.27
2023-09-25T19:19:34.259Z,22.25
2023-09-25T19:22:00.753Z,22.21
2023-09-25T19:24:27.588Z,22.17
2023-09-25T19:26:54.115Z,22.16
2023-09-25T19:29:20.616Z,22.16
2023-09-25T19:31:47.194Z,22.16
2023-09-25T19:34:14.020Z,22.17
2023-09-25T19:36:42.528Z,22.17
2023-09-25T19:39:09.288Z,22.17
2023-09-25T19:41:35.832Z,22.18
2023-09-25T19:44:02.301Z,22.18
2023-09-25T19:46:29.874Z,22.17
2023-09-25T19:48:56.435Z,22.13
2023-09-25T19:51:22.908Z,22.12
2023-09-25T19:53:49.671Z,22.08
2023-09-25T19:56:16.343Z,22.03
2023-09-25T19:58:43.376Z,22.02
2023-09-25T20:01:13.921Z,22.02
2023-09-25T20:03:40.632Z,22.01
2023-09-25T20:06:07.130Z,21.99
2023-09-25T20:08:33.614Z,21.98
2023-09-25T20:11:00.733Z,21.97
2023-09-25T20:13:27.399Z,21.96
2023-09-25T20:15:54.678Z,21.96
2023-09-25T20:18:21.805Z,21.96
2023-09-25T20:20:52.036Z,21.95
2023-09-25T20:23:18.539Z,21.91
2023-09-25T20:25:45.019Z,21.89
2023-09-25T20:28:11.570Z,21.88
2023-09-25T20:30:38.251Z,21.83
2023-09-25T20:33:04.869Z,21.80
2023-09-25T20:35:31.385Z,21.79
2023-09-25T20:37:59.404Z,21.70
2023-09-25T20:40:26.028Z,21.67
2023-09-25T20:42:52.575Z,21.64
2023-09-25T20:45:19.220Z,21.63
2023-09-25T20:47:45.682Z,21.63
2023-09-25T20:50:12.372Z,21.60
2023-09-25T20:52:38.875Z,21.60
2023-09-25T20:55:05.777Z,21.60
2023-09-25T20:57:32.401Z,21.61
2023-09-25T20:59:58.965Z,21.63
2023-09-25T21:02:25.404Z,21.64
2023-09-25T21:04:51.861Z,21.66
2023-09-25T21:07:18.348Z,21.67
2023-09-25T21:09:44.847Z,21.62
2023-09-25T21:12:11.328Z,21.61
2023-09-25T21:14:38.015Z,21.59
2023-09-25T21:17:05.180Z,21.59
2023-09-25T21:19:31.756Z,21.58
2023-09-25T21:21:58.410Z,21.58
2023-09-25T21:24:24.896Z,21.58
2023-09-25T21:26:52.030Z,21.54
2023-09-25T21:29:18.508Z,21.51
2023-09-25T21:31:47.042Z,21.51
2023-09-25T21:34:13.620Z,21.45
2023-09-25T21:36:40.113Z,21.36
2023-09-25T21:39:06.567Z,21.34
2023-09-25T21:41:33.066Z,21.29
2023-09-25T21:43:59.685Z,21.24
2023-09-25T21:46:26.348Z,21.21
2023-09-25T21:48:52.979Z,21.22
2023-09-25T21:51:19.473Z,21.26
2023-09-25T21:53:45.952Z,21.26
2023-09-25T21:56:12.428Z,21.24
2023-09-25T21:58:38.896Z,21.21
2023-09-25T22:01:05.468Z,21.17
2023-09-25T22:03:32.209Z,21.19
2023-09-25T22:05:58.802Z,21.18
2023-09-25T22:08:26.341Z,21.14
2023-09-25T22:10:52.984Z,21.16
2023-09-25T22:13:19.530Z,21.12
2023-09-25T22:15:47.090Z,21.09
2023-09-25T22:18:14.266Z,21.10
2023-09-25T22:20:43.026Z,21.09
2023-09-25T22:23:09.733Z,21.03
2023-09-25T22:25:36.162Z,20.98
2023-09-25T22:28:02.686Z,20.91
2023-09-25T22:30:29.366Z,20.83
2023-09-25T22:32:57.654Z,20.79
2023-09-25T22:35:26.812Z,20.76
2023-09-25T22:38:06.720Z,20.76
2023-09-25T22:40:34.113Z,20.74
2023-09-25T22:43:00.796Z,20.71
2023-09-25T22:45:27.660Z,20.68
2023-09-25T22:47:54.141Z,20.64
2023-09-25T22:50:20.604Z,20.63
2023-09-25T22:52:47.071Z,20.58
2023-09-25T22:55:13.693Z,20.59
2023-09-25T22:57:40.194Z,20.57
2023-09-25T23:00:14.290Z,20.57
2023-09-25T23:02:40.842Z,20.54
2023-09-25T23:05:07.697Z,20.54
2023-09-25T23:07:35.026Z,20.53
2023-09-25T23:10:01.519Z,20.51
2023-09-25T23:12:27.998Z,20.51
2023-09-25T23:14:55.275Z,20.49
2023-09-25T23:17:21.801Z,20.48
2023-09-25T23:20:24.809Z,20.48
2023-09-25T23:22:52.541Z,20.48
2023-09-25T23:25:20.350Z,20.49
2023-09-25T23:27:47.811Z,20.46
2023-09-25T23:30:15.706Z,20.42
2023-09-25T23:32:43.400Z,20.47
2023-09-25T23:35:10.375Z,20.47
2023-09-25T23:37:37.798Z,20.45
2023-09-25T23:40:07.042Z,20.42
2023-09-25T23:42:33.653Z,20.46
2023-09-25T23:45:00.804Z,20.42
2023-09-25T23:47:30.481Z,20.39
2023-09-25T23:49:57.097Z,20.35
2023-09-25T23:52:23.577Z,20.33
2023-09-25T23:54:50.090Z,20.33
2023-09-25T23:57:16.588Z,20.35
