createdAt,value
2018-12-17T00:02:11.420Z,14.73
2018-12-17T00:04:39.864Z,13.43
2018-12-17T00:07:07.998Z,13.97
2018-12-17T00:09:36.128Z,13.80
2018-12-17T00:12:04.702Z,14.00
2018-12-17T00:14:32.772Z,13.90
2018-12-17T00:17:00.854Z,12.77
2018-12-17T00:19:28.944Z,14.53
2018-12-17T00:21:57.090Z,15.17
2018-12-17T00:24:25.218Z,15.27
2018-12-17T00:26:53.472Z,15.90
2018-12-17T00:29:21.589Z,16.37
2018-12-17T00:31:49.880Z,15.53
2018-12-17T00:34:23.469Z,15.40
2018-12-17T00:36:51.737Z,14.77
2018-12-17T00:39:19.873Z,14.87
2018-12-17T00:41:48.070Z,16.10
2018-12-17T00:44:16.267Z,15.63
2018-12-17T00:46:44.429Z,15.70
2018-12-17T00:49:12.700Z,14.90
2018-12-17T00:51:40.767Z,14.17
2018-12-17T00:54:08.906Z,13.90
2018-12-17T00:56:37.069Z,13.77
2018-12-17T00:59:05.162Z,15.07
2018-12-17T01:01:33.295Z,15.67
2018-12-17T01:04:01.398Z,15.43
2018-12-17T01:06:29.589Z,15.53
2018-12-17T01:08:57.687Z,16.60
2018-12-17T01:11:26.200Z,16.17
2018-12-17T01:13:54.405Z,16.23
2018-12-17T01:16:22.597Z,15.70
2018-12-17T01:18:51.130Z,14.53
2018-12-17T01:21:19.636Z,16.27
2018-12-17T01:23:48.220Z,15.33
2018-12-17T01:26:16.510Z,14.60
2018-12-17T01:28:44.661Z,13.57
2018-12-17T01:31:12.813Z,14.10
2018-12-17T01:33:40.912Z,14.63
2018-12-17T01:36:09.124Z,14.73
2018-12-17T01:38:37.219Z,15.10
2018-12-17T01:41:05.522Z,13.63
2018-12-17T01:43:33.594Z,12.97
2018-12-17T01:46:01.748Z,12.67
2018-12-17T01:48:30.141Z,12.93
2018-12-17T01:50:58.221Z,12.50
2018-12-17T01:53:26.368Z,11.20
2018-12-17T01:55:54.610Z,11.73
2018-12-17T01:58:29.057Z,12.60
2018-12-17T02:00:52.788Z,12.77
2018-12-17T02:03:21.152Z,11.87
2018-12-17T02:05:49.208Z,13.20
2018-12-17T02:08:17.367Z,13.40
2018-12-17T02:10:45.445Z,13.07
2018-12-17T02:13:13.511Z,12.70
2018-12-17T02:15:41.721Z,13.80
2018-12-17T02:18:09.888Z,15.33
2018-12-17T02:20:38.028Z,14.57
2018-12-17T02:23:06.156Z,16.27
2018-12-17T02:25:34.592Z,16.47
2018-12-17T02:28:02.715Z,15.30
2018-12-17T02:30:30.796Z,18.20
2018-12-17T02:32:58.936Z,17.17
2018-12-17T02:35:27.088Z,15.03
2018-12-17T02:37:55.152Z,15.33
2018-12-17T02:40:23.636Z,14.53
2018-12-17T02:42:51.709Z,16.17
2018-12-17T02:45:19.904Z,14.37
2018-12-17T02:47:48.277Z,14.07
2018-12-17T02:50:16.431Z,13.20
2018-12-17T02:52:44.718Z,13.37
2018-12-17T02:55:13.309Z,12.57
2018-12-17T02:57:41.440Z,12.47
2018-12-17T03:00:09.866Z,11.97
2018-12-17T03:02:38.017Z,12.07
2018-12-17T03:05:06.613Z,11.87
2018-12-17T03:07:34.736Z,11.60
2018-12-17T03:10:03.268Z,11.23
2018-12-17T03:12:31.409Z,10.43
2018-12-17T03:14:59.645Z,10.63
2018-12-17T03:17:27.737Z,11.17
2018-12-17T03:19:55.820Z,9.40
2018-12-17T03:22:24.028Z,9.93
2018-12-17T03:24:52.205Z,10.07
2018-12-17T03:27:20.324Z,10.37
2018-12-17T03:29:48.435Z,9.53
2018-12-17T03:32:16.566Z,9.33
2018-12-17T03:34:44.809Z,10.13
2018-12-17T03:37:13.031Z,9.27
2018-12-17T03:39:41.404Z,10.23
2018-12-17T03:42:09.540Z,9.67
2018-12-17T03:44:37.704Z,9.63
2018-12-17T03:47:06.280Z,9.43
2018-12-17T03:49:34.405Z,10.37
2018-12-17T03:52:02.695Z,10.50
2018-12-17T03:54:31.326Z,10.90
2018-12-17T03:56:59.470Z,10.60
2018-12-17T03:59:27.601Z,9.93
2018-12-17T04:01:55.817Z,10.20
2018-12-17T04:04:23.944Z,10.27
2018-12-17T04:06:52.068Z,10.77
2018-12-17T04:09:20.469Z,10.57
2018-12-17T04:11:48.753Z,10.40
2018-12-17T04:14:16.817Z,9.80
2018-12-17T04:16:45.295Z,10.23
2018-12-17T04:19:13.465Z,9.43
2018-12-17T04:21:41.552Z,9.43
2018-12-17T04:24:10.037Z,9.90
2018-12-17T04:26:38.204Z,9.27
2018-12-17T04:29:06.975Z,9.67
2018-12-17T04:31:35.476Z,7.77
2018-12-17T04:34:03.596Z,9.03
2018-12-17T04:36:31.678Z,8.90
2018-12-17T04:39:00.297Z,8.33
2018-12-17T04:41:28.381Z,9.30
2018-12-17T04:43:56.448Z,7.93
2018-12-17T04:46:24.658Z,8.57
2018-12-17T04:48:52.813Z,8.43
2018-12-17T04:51:20.922Z,8.80
2018-12-17T04:53:49.088Z,8.73
2018-12-17T04:56:17.156Z,8.93
2018-12-17T04:58:46.334Z,8.13
2018-12-17T05:01:14.788Z,8.10
2018-12-17T05:03:42.881Z,7.97
2018-12-17T05:06:10.953Z,7.80
2018-12-17T05:08:39.074Z,7.67
2018-12-17T05:11:07.196Z,8.23
2018-12-17T05:13:35.329Z,7.23
2018-12-17T05:16:03.401Z,7.83
2018-12-17T05:18:31.472Z,7.97
2018-12-17T05:20:59.566Z,7.80
2018-12-17T05:23:28.041Z,8.23
2018-12-17T05:25:56.120Z,6.90
2018-12-17T05:28:24.188Z,6.77
2018-12-17T05:30:52.272Z,6.57
2018-12-17T05:33:20.648Z,7.47
2018-12-17T05:35:48.793Z,6.33
2018-12-17T05:38:17.296Z,6.27
2018-12-17T05:40:45.494Z,7.33
2018-12-17T05:43:13.557Z,6.70
2018-12-17T05:45:42.017Z,6.60
2018-12-17T05:48:10.108Z,6.37
2018-12-17T05:50:38.186Z,6.37
2018-12-17T05:53:06.479Z,6.13
2018-12-17T05:55:34.732Z,6.63
2018-12-17T05:58:02.972Z,6.43
2018-12-17T06:00:31.504Z,6.07
2018-12-17T06:02:59.572Z,5.83
2018-12-17T06:05:27.704Z,5.80
2018-12-17T06:07:56.151Z,5.47
2018-12-17T06:10:24.222Z,6.27
2018-12-17T06:12:52.518Z,5.47
2018-12-17T06:15:21.029Z,5.73
2018-12-17T06:17:49.899Z,5.80
2018-12-17T06:20:18.196Z,5.67
2018-12-17T06:22:46.263Z,5.50
2018-12-17T06:25:14.413Z,6.10
2018-12-17T06:27:42.484Z,6.30
2018-12-17T06:30:10.749Z,4.77
2018-12-17T06:32:38.827Z,5.63
2018-12-17T06:35:07.045Z,6.00
2018-12-17T06:37:35.514Z,5.70
2018-12-17T06:40:10.140Z,5.67
2018-12-17T06:42:34.686Z,5.80
2018-12-17T06:45:03.204Z,5.83
2018-12-17T06:47:31.292Z,6.20
2018-12-17T06:49:59.564Z,5.50
2018-12-17T06:52:27.933Z,5.43
2018-12-17T06:54:56.005Z,5.70
2018-12-17T06:57:24.142Z,5.20
2018-12-17T06:59:52.764Z,6.20
2018-12-17T07:02:21.337Z,4.97
2018-12-17T07:04:49.498Z,5.33
2018-12-17T07:07:17.576Z,5.77
2018-12-17T07:09:45.913Z,5.60
2018-12-17T07:12:14.124Z,5.57
2018-12-17T07:14:42.825Z,6.37
2018-12-17T07:17:11.047Z,5.97
2018-12-17T07:19:39.169Z,6.10
2018-12-17T07:22:07.240Z,6.13
2018-12-17T07:24:35.356Z,6.53
2018-12-17T07:27:03.600Z,6.53
2018-12-17T07:29:31.758Z,7.17
2018-12-17T07:31:59.864Z,6.77
2018-12-17T07:34:28.582Z,7.40
2018-12-17T07:36:57.109Z,7.17
2018-12-17T07:39:25.844Z,7.00
2018-12-17T07:41:53.996Z,7.27
2018-12-17T07:44:22.468Z,7.80
2018-12-17T07:46:50.545Z,8.43
2018-12-17T07:49:18.636Z,8.40
2018-12-17T07:51:46.890Z,7.90
2018-12-17T07:54:15.108Z,8.70
2018-12-17T07:56:42.974Z,12.55
2018-12-17T07:59:11.404Z,9.37
2018-12-17T08:01:39.537Z,9.37
2018-12-17T08:04:07.737Z,9.33
2018-12-17T08:06:35.925Z,10.13
2018-12-17T08:09:05.876Z,10.10
2018-12-17T08:11:33.966Z,10.43
2018-12-17T08:14:02.609Z,10.20
2018-12-17T08:16:30.848Z,9.77
2018-12-17T08:18:58.942Z,11.13
2018-12-17T08:21:27.191Z,11.00
2018-12-17T08:23:55.264Z,12.20
2018-12-17T08:26:23.416Z,12.37
2018-12-17T08:28:52.425Z,11.73
2018-12-17T08:31:20.510Z,11.50
2018-12-17T08:33:48.719Z,12.63
2018-12-17T08:36:17.256Z,11.93
2018-12-17T08:38:45.412Z,12.20
2018-12-17T08:41:13.476Z,12.23
2018-12-17T08:43:41.628Z,12.13
2018-12-17T08:46:09.790Z,12.07
2018-12-17T08:48:37.901Z,13.47
2018-12-17T08:51:06.124Z,13.13
2018-12-17T08:53:34.201Z,13.13
2018-12-17T08:56:02.432Z,13.87
2018-12-17T08:58:30.994Z,13.23
2018-12-17T09:00:59.192Z,11.93
2018-12-17T09:03:27.364Z,13.70
2018-12-17T09:05:56.696Z,13.63
2018-12-17T09:08:24.891Z,14.43
2018-12-17T09:10:53.681Z,13.60
2018-12-17T09:13:22.135Z,13.13
2018-12-17T09:15:50.302Z,12.47
2018-12-17T09:18:18.444Z,11.87
2018-12-17T09:20:47.047Z,12.17
2018-12-17T09:23:15.126Z,12.10
2018-12-17T09:25:43.258Z,11.63
2018-12-17T09:28:11.434Z,11.83
2018-12-17T09:30:41.516Z,12.57
2018-12-17T09:33:09.625Z,10.57
2018-12-17T09:35:37.826Z,11.07
2018-12-17T09:38:06.005Z,10.40
2018-12-17T09:40:34.165Z,9.77
2018-12-17T09:43:02.385Z,8.13
2018-12-17T09:45:30.452Z,9.23
2018-12-17T09:47:58.709Z,8.40
2018-12-17T09:50:27.286Z,8.27
2018-12-17T09:52:55.384Z,7.40
2018-12-17T09:55:23.549Z,8.27
2018-12-17T09:57:51.784Z,8.27
2018-12-17T10:00:25.346Z,8.53
2018-12-17T10:02:50.267Z,7.67
2018-12-17T10:05:18.796Z,7.47
2018-12-17T10:07:46.993Z,7.27
2018-12-17T10:10:15.096Z,6.53
2018-12-17T10:12:43.173Z,6.53
2018-12-17T10:15:11.356Z,6.63
2018-12-17T10:17:39.480Z,5.83
2018-12-17T10:20:07.724Z,6.93
2018-12-17T10:22:35.921Z,6.47
2018-12-17T10:25:04.828Z,6.50
2018-12-17T10:27:33.392Z,5.87
2018-12-17T10:30:01.534Z,6.30
2018-12-17T10:32:29.681Z,6.30
2018-12-17T10:34:57.945Z,5.57
2018-12-17T10:37:27.404Z,5.30
2018-12-17T10:39:55.489Z,5.27
2018-12-17T10:42:23.943Z,5.23
2018-12-17T10:44:52.052Z,5.27
2018-12-17T10:47:20.153Z,5.10
2018-12-17T10:49:48.377Z,4.57
2018-12-17T10:52:16.529Z,4.67
2018-12-17T10:54:44.762Z,4.53
2018-12-17T10:57:13.228Z,3.90
2018-12-17T10:59:41.384Z,3.53
2018-12-17T11:02:14.311Z,3.67
2018-12-17T11:04:49.397Z,3.80
2018-12-17T11:07:17.573Z,4.20
2018-12-17T11:09:45.656Z,3.43
2018-12-17T11:12:13.928Z,4.03
2018-12-17T11:14:42.828Z,3.40
2018-12-17T11:17:10.937Z,3.50
2018-12-17T11:19:39.107Z,3.93
2018-12-17T11:22:07.266Z,4.30
2018-12-17T11:24:36.591Z,4.10
2018-12-17T11:27:04.935Z,4.30
2018-12-17T11:29:33.314Z,4.27
2018-12-17T11:32:01.404Z,4.23
2018-12-17T11:34:29.580Z,4.30
2018-12-17T11:36:57.692Z,2.97
2018-12-17T11:39:26.015Z,4.03
2018-12-17T11:41:54.169Z,3.37
2018-12-17T11:44:22.653Z,3.63
2018-12-17T11:46:50.841Z,3.20
2018-12-17T11:49:19.084Z,2.80
2018-12-17T11:51:47.254Z,3.83
2018-12-17T11:54:15.497Z,3.67
2018-12-17T11:58:13.849Z,2.47
2018-12-17T12:00:53.675Z,2.87
2018-12-17T12:03:18.145Z,3.00
2018-12-17T12:05:46.272Z,2.63
2018-12-17T12:08:14.429Z,2.87
2018-12-17T12:10:42.808Z,3.00
2018-12-17T12:13:10.965Z,2.90
2018-12-17T12:15:39.284Z,2.53
2018-12-17T12:18:08.101Z,2.60
2018-12-17T12:20:36.402Z,3.20
2018-12-17T12:23:05.868Z,4.10
2018-12-17T12:25:35.645Z,4.00
2018-12-17T12:28:04.840Z,3.63
2018-12-17T12:30:33.778Z,3.13
2018-12-17T12:33:02.946Z,3.13
2018-12-17T12:35:33.258Z,3.20
2018-12-17T12:38:01.468Z,3.07
2018-12-17T12:40:29.794Z,3.10
2018-12-17T12:42:58.078Z,3.20
2018-12-17T12:45:27.093Z,3.10
2018-12-17T12:47:56.320Z,2.60
2018-12-17T12:50:26.610Z,2.90
2018-12-17T12:52:55.680Z,2.73
2018-12-17T12:55:24.835Z,2.83
2018-12-17T12:57:52.965Z,2.50
2018-12-17T13:00:21.092Z,2.73
2018-12-17T13:02:51.052Z,3.07
2018-12-17T13:05:19.232Z,2.80
2018-12-17T13:07:48.979Z,2.30
2018-12-17T13:10:18.616Z,2.53
2018-12-17T13:12:47.749Z,2.47
2018-12-17T13:15:15.887Z,2.83
2018-12-17T13:17:45.585Z,2.90
2018-12-17T13:20:14.569Z,2.33
2018-12-17T13:22:43.627Z,2.77
2018-12-17T13:25:17.208Z,2.63
2018-12-17T13:27:46.157Z,2.33
2018-12-17T13:30:14.377Z,2.80
2018-12-17T13:32:42.865Z,3.10
2018-12-17T13:35:10.951Z,2.93
2018-12-17T13:37:42.811Z,3.17
2018-12-17T13:40:11.749Z,2.30
2018-12-17T13:42:39.917Z,2.43
2018-12-17T13:45:09.389Z,2.57
2018-12-17T13:47:37.557Z,2.40
2018-12-17T13:50:11.128Z,3.17
2018-12-17T13:52:45.857Z,1.90
2018-12-17T13:55:15.980Z,2.43
2018-12-17T13:57:44.743Z,2.73
2018-12-17T14:00:14.631Z,2.17
2018-12-17T14:02:43.548Z,2.00
2018-12-17T14:05:11.818Z,2.70
2018-12-17T14:07:40.145Z,2.30
2018-12-17T14:10:15.896Z,2.50
2018-12-17T14:12:43.985Z,2.43
2018-12-17T14:15:12.909Z,1.87
2018-12-17T14:17:45.293Z,2.87
2018-12-17T14:21:18.789Z,2.27
2018-12-17T14:23:47.257Z,2.37
2018-12-17T14:26:16.519Z,2.13
2018-12-17T14:28:44.691Z,2.67
2018-12-17T14:31:12.955Z,1.80
2018-12-17T14:33:41.025Z,1.90
2018-12-17T14:36:10.262Z,2.67
2018-12-17T14:38:40.557Z,2.00
2018-12-17T14:41:09.802Z,2.70
2018-12-17T14:43:37.864Z,2.17
2018-12-17T14:46:06.389Z,1.90
2018-12-17T14:48:34.589Z,2.40
2018-12-17T14:51:02.903Z,5.60
2018-12-17T14:53:34.125Z,2.60
2018-12-17T14:56:03.015Z,2.57
2018-12-17T14:58:31.156Z,2.37
2018-12-17T15:01:03.729Z,2.53
2018-12-17T15:03:33.275Z,2.63
2018-12-17T15:06:01.960Z,2.50
2018-12-17T15:08:31.628Z,2.30
2018-12-17T15:11:00.279Z,1.90
2018-12-17T15:13:29.057Z,1.93
2018-12-17T15:15:57.641Z,1.97
2018-12-17T15:18:25.725Z,2.30
2018-12-17T15:20:53.805Z,2.30
2018-12-17T15:23:21.927Z,3.23
2018-12-17T15:25:51.216Z,3.33
2018-12-17T15:28:20.370Z,2.07
2018-12-17T15:30:48.899Z,2.20
2018-12-17T15:33:17.211Z,2.10
2018-12-17T15:35:47.501Z,2.20
2018-12-17T15:38:17.471Z,2.35
2018-12-17T15:40:45.876Z,2.62
2018-12-17T15:43:13.968Z,2.20
2018-12-17T15:45:42.439Z,2.07
2018-12-17T15:48:10.500Z,1.67
2018-12-17T15:50:38.692Z,1.67
2018-12-17T15:53:06.915Z,2.60
2018-12-17T15:55:35.064Z,2.07
2018-12-17T15:58:03.217Z,2.20
2018-12-17T16:00:31.822Z,1.83
2018-12-17T16:03:00.099Z,1.93
2018-12-17T16:05:28.346Z,2.33
2018-12-17T16:07:56.539Z,1.73
2018-12-17T16:10:25.292Z,1.70
2018-12-17T16:12:53.456Z,1.53
2018-12-17T16:17:55.913Z,2.35
2018-12-17T16:20:24.062Z,2.03
2018-12-17T16:22:52.871Z,2.30
2018-12-17T16:25:22.076Z,1.70
2018-12-17T16:27:50.271Z,1.57
2018-12-17T16:30:18.460Z,2.30
2018-12-17T16:32:46.592Z,2.03
2018-12-17T16:35:14.829Z,2.03
2018-12-17T16:37:42.881Z,1.83
2018-12-17T16:40:11.255Z,2.00
2018-12-17T16:42:42.860Z,1.80
2018-12-17T16:45:11.073Z,2.10
2018-12-17T16:47:39.141Z,1.80
2018-12-17T16:50:08.843Z,2.07
2018-12-17T16:52:37.499Z,2.00
2018-12-17T16:55:05.848Z,2.20
2018-12-17T16:57:33.976Z,2.47
2018-12-17T17:00:02.242Z,1.77
2018-12-17T17:02:30.388Z,2.37
2018-12-17T17:04:58.872Z,3.00
2018-12-17T17:07:27.017Z,2.47
2018-12-17T17:09:57.130Z,2.43
2018-12-17T17:12:25.215Z,1.90
2018-12-17T17:14:53.389Z,2.10
2018-12-17T17:17:21.613Z,2.80
2018-12-17T17:19:53.269Z,2.53
2018-12-17T17:22:21.518Z,2.13
2018-12-17T17:24:49.593Z,2.00
2018-12-17T17:27:17.689Z,1.93
2018-12-17T17:29:45.944Z,2.20
2018-12-17T17:32:14.008Z,1.87
2018-12-17T17:34:42.084Z,2.13
2018-12-17T17:37:10.246Z,2.03
2018-12-17T17:39:38.337Z,2.53
2018-12-17T17:42:06.691Z,2.60
2018-12-17T17:44:35.020Z,2.50
2018-12-17T17:47:03.170Z,2.07
2018-12-17T17:49:31.709Z,1.97
2018-12-17T17:51:59.835Z,2.10
2018-12-17T17:54:27.919Z,1.97
2018-12-17T17:56:56.438Z,2.07
2018-12-17T17:59:24.640Z,2.33
2018-12-17T18:01:53.096Z,2.13
2018-12-17T18:04:22.433Z,2.43
2018-12-17T18:06:51.900Z,2.67
2018-12-17T18:09:20.077Z,3.03
2018-12-17T18:11:48.948Z,3.03
2018-12-17T18:14:18.088Z,2.60
2018-12-17T18:16:46.237Z,3.07
2018-12-17T18:19:14.412Z,2.97
2018-12-17T18:21:43.048Z,3.40
2018-12-17T18:24:11.277Z,3.40
2018-12-17T18:26:44.725Z,3.03
2018-12-17T18:29:12.877Z,2.97
2018-12-17T18:31:41.103Z,3.27
2018-12-17T18:34:09.496Z,2.40
2018-12-17T18:36:37.818Z,3.20
2018-12-17T18:39:07.840Z,3.03
2018-12-17T18:41:36.003Z,2.53
2018-12-17T18:44:04.233Z,3.10
2018-12-17T18:46:32.568Z,3.40
2018-12-17T18:49:01.280Z,3.67
2018-12-17T18:51:29.439Z,4.53
2018-12-17T18:53:57.518Z,4.17
2018-12-17T18:56:25.589Z,3.30
2018-12-17T18:58:53.728Z,5.20
2018-12-17T19:01:21.864Z,6.20
2018-12-17T19:03:50.387Z,5.47
2018-12-17T19:06:18.521Z,5.07
2018-12-17T19:08:46.676Z,4.20
2018-12-17T19:11:15.120Z,4.30
2018-12-17T19:13:43.244Z,3.90
2018-12-17T19:16:11.314Z,4.13
2018-12-17T19:18:39.805Z,3.87
2018-12-17T19:21:07.884Z,4.20
2018-12-17T19:23:36.009Z,4.37
2018-12-17T19:26:04.189Z,3.60
2018-12-17T19:28:32.334Z,4.20
2018-12-17T19:31:00.476Z,3.70
2018-12-17T19:33:28.621Z,4.30
2018-12-17T19:35:56.768Z,4.27
2018-12-17T19:38:24.912Z,5.03
2018-12-17T19:40:53.116Z,4.73
2018-12-17T19:43:21.258Z,4.80
2018-12-17T19:45:49.361Z,5.10
2018-12-17T19:48:17.734Z,5.23
2018-12-17T19:50:45.813Z,5.13
2018-12-17T19:53:14.029Z,5.20
2018-12-17T19:55:42.413Z,5.20
2018-12-17T19:58:10.512Z,5.77
2018-12-17T20:00:38.693Z,5.30
2018-12-17T20:03:08.632Z,5.07
2018-12-17T20:05:36.695Z,5.53
2018-12-17T20:08:04.833Z,6.70
2018-12-17T20:10:33.671Z,5.57
2018-12-17T20:13:01.768Z,5.87
2018-12-17T20:15:29.908Z,5.37
2018-12-17T20:17:58.138Z,6.27
2018-12-17T20:20:26.286Z,5.53
2018-12-17T20:22:54.374Z,7.23
2018-12-17T20:25:22.860Z,6.70
2018-12-17T20:27:51.024Z,6.93
2018-12-17T20:30:19.183Z,7.30
2018-12-17T20:32:53.441Z,6.90
2018-12-17T20:35:17.480Z,7.30
2018-12-17T20:37:45.659Z,7.47
2018-12-17T20:40:14.181Z,7.47
2018-12-17T20:42:42.330Z,6.93
2018-12-17T20:45:17.786Z,8.87
2018-12-17T20:47:45.840Z,8.23
2018-12-17T20:50:14.099Z,7.27
2018-12-17T20:52:42.296Z,7.23
2018-12-17T20:55:10.464Z,6.90
2018-12-17T20:57:38.624Z,5.93
2018-12-17T21:00:07.432Z,6.60
2018-12-17T21:02:35.506Z,6.07
2018-12-17T21:05:04.465Z,6.80
2018-12-17T21:07:32.549Z,7.00
2018-12-17T21:10:00.748Z,6.53
2018-12-17T21:12:29.010Z,6.70
2018-12-17T21:14:57.505Z,6.73
2018-12-17T21:17:25.688Z,7.33
2018-12-17T21:19:53.897Z,7.23
2018-12-17T21:22:22.111Z,8.00
2018-12-17T21:24:50.382Z,6.07
2018-12-17T21:27:18.468Z,8.30
2018-12-17T21:29:46.589Z,8.90
2018-12-17T21:32:14.802Z,7.63
2018-12-17T21:34:42.869Z,8.47
2018-12-17T21:37:11.685Z,9.27
2018-12-17T21:39:39.821Z,9.43
2018-12-17T21:42:07.912Z,9.67
2018-12-17T21:44:35.988Z,9.37
2018-12-17T21:47:05.196Z,10.50
2018-12-17T21:49:33.349Z,9.90
2018-12-17T21:52:01.425Z,10.37
2018-12-17T21:54:30.110Z,10.03
2018-12-17T21:56:58.269Z,10.80
2018-12-17T21:59:26.364Z,12.37
2018-12-17T22:01:54.545Z,11.93
2018-12-17T22:04:22.815Z,10.87
2018-12-17T22:06:51.520Z,12.07
2018-12-17T22:09:19.644Z,13.03
2018-12-17T22:11:47.881Z,12.60
2018-12-17T22:14:16.453Z,12.70
2018-12-17T22:16:45.349Z,13.07
2018-12-17T22:19:13.477Z,13.00
2018-12-17T22:21:42.498Z,13.07
2018-12-17T22:24:10.581Z,14.00
2018-12-17T22:26:38.715Z,13.27
2018-12-17T22:29:07.117Z,14.27
2018-12-17T22:31:36.297Z,14.33
2018-12-17T22:34:04.367Z,16.03
2018-12-17T22:36:32.849Z,13.53
2018-12-17T22:39:00.989Z,15.40
2018-12-17T22:41:29.141Z,14.80
2018-12-17T22:43:57.516Z,15.43
2018-12-17T22:46:25.672Z,14.50
2018-12-17T22:48:53.792Z,14.27
2018-12-17T22:51:22.225Z,14.73
2018-12-17T22:53:50.346Z,16.43
2018-12-17T22:56:18.412Z,17.47
2018-12-17T22:58:46.809Z,15.90
2018-12-17T23:01:15.076Z,17.27
2018-12-17T23:03:43.158Z,16.67
2018-12-17T23:06:11.704Z,18.33
2018-12-17T23:08:46.246Z,17.03
2018-12-17T23:11:26.029Z,17.63
2018-12-17T23:14:05.692Z,16.17
2018-12-17T23:16:45.777Z,17.27
2018-12-17T23:19:13.064Z,17.10
2018-12-17T23:21:41.458Z,16.63
2018-12-17T23:24:10.190Z,17.40
2018-12-17T23:26:38.370Z,17.20
2018-12-17T23:29:06.442Z,16.00
2018-12-17T23:31:34.908Z,15.07
2018-12-17T23:34:02.980Z,15.27
2018-12-17T23:36:31.140Z,16.33
2018-12-17T23:38:59.237Z,17.47
2018-12-17T23:41:27.392Z,16.97
2018-12-17T23:43:55.465Z,17.50
2018-12-17T23:46:23.544Z,17.67
2018-12-17T23:48:51.725Z,18.10
2018-12-17T23:51:20.216Z,16.77
2018-12-17T23:53:48.285Z,17.07
2018-12-17T23:56:16.342Z,19.43
2018-12-17T23:58:44.548Z,18.27
