createdAt,value
2018-12-13T00:01:04.581Z,89.50
2018-12-13T00:03:32.794Z,90.14
2018-12-13T00:06:01.049Z,89.57
2018-12-13T00:08:29.387Z,89.13
2018-12-13T00:10:57.615Z,89.62
2018-12-13T00:13:25.871Z,89.66
2018-12-13T00:15:54.148Z,89.83
2018-12-13T00:18:22.372Z,89.70
2018-12-13T00:20:50.771Z,89.70
2018-12-13T00:23:19.015Z,90.40
2018-12-13T00:25:47.294Z,90.11
2018-12-13T00:28:15.506Z,90.20
2018-12-13T00:30:43.875Z,89.90
2018-12-13T00:33:12.159Z,90.59
2018-12-13T00:35:40.381Z,90.77
2018-12-13T00:38:08.627Z,90.89
2018-12-13T00:40:36.855Z,90.95
2018-12-13T00:43:05.109Z,91.15
2018-12-13T00:45:33.336Z,90.75
2018-12-13T00:48:01.615Z,91.02
2018-12-13T00:50:29.843Z,91.21
2018-12-13T00:52:58.081Z,91.37
2018-12-13T00:55:26.309Z,91.29
2018-12-13T00:57:54.550Z,91.52
2018-12-13T01:00:22.811Z,90.92
2018-12-13T01:02:51.067Z,91.31
2018-12-13T01:05:19.318Z,91.19
2018-12-13T01:07:47.628Z,91.52
2018-12-13T01:10:15.851Z,91.79
2018-12-13T01:12:44.096Z,91.62
2018-12-13T01:15:12.321Z,91.45
2018-12-13T01:17:40.561Z,91.92
2018-12-13T01:20:08.795Z,91.79
2018-12-13T01:22:37.137Z,91.63
2018-12-13T01:25:05.363Z,91.67
2018-12-13T01:27:33.609Z,91.53
2018-12-13T01:30:01.815Z,91.83
2018-12-13T01:32:30.060Z,92.02
2018-12-13T01:34:58.262Z,91.85
2018-12-13T01:37:26.497Z,91.76
2018-12-13T01:39:54.720Z,91.81
2018-12-13T01:42:22.957Z,91.59
2018-12-13T01:44:51.240Z,91.46
2018-12-13T01:47:19.447Z,91.48
2018-12-13T01:49:47.753Z,91.65
2018-12-13T01:52:15.971Z,91.71
2018-12-13T01:54:44.200Z,91.96
2018-12-13T01:57:12.417Z,92.01
2018-12-13T01:59:40.649Z,91.70
2018-12-13T02:02:08.860Z,91.85
2018-12-13T02:04:37.121Z,91.79
2018-12-13T02:07:05.345Z,91.54
2018-12-13T02:09:33.550Z,91.55
2018-12-13T02:12:01.831Z,91.38
2018-12-13T02:14:30.093Z,92.23
2018-12-13T02:16:58.324Z,91.96
2018-12-13T02:19:26.557Z,91.37
2018-12-13T02:21:54.776Z,91.68
2018-12-13T02:24:23.025Z,91.56
2018-12-13T02:26:51.311Z,91.42
2018-12-13T02:29:19.550Z,91.46
2018-12-13T02:31:47.781Z,91.18
2018-12-13T02:34:16.012Z,91.27
2018-12-13T02:36:44.239Z,91.43
2018-12-13T02:39:12.484Z,91.74
2018-12-13T02:41:40.721Z,91.88
2018-12-13T02:44:08.952Z,91.90
2018-12-13T02:46:37.205Z,91.81
2018-12-13T02:49:24.850Z,91.75
2018-12-13T02:51:53.086Z,91.79
2018-12-13T02:54:21.343Z,91.67
2018-12-13T02:56:49.593Z,91.55
2018-12-13T02:59:17.829Z,91.57
2018-12-13T03:01:46.052Z,91.27
2018-12-13T03:04:14.309Z,91.19
2018-12-13T03:06:42.598Z,91.17
2018-12-13T03:09:10.804Z,90.98
2018-12-13T03:11:39.061Z,90.83
2018-12-13T03:14:07.282Z,90.86
2018-12-13T03:16:35.583Z,90.71
2018-12-13T03:19:03.814Z,90.95
2018-12-13T03:21:32.102Z,91.16
2018-12-13T03:24:00.359Z,91.19
2018-12-13T03:26:28.636Z,91.23
2018-12-13T03:28:56.852Z,91.49
2018-12-13T03:31:25.096Z,91.39
2018-12-13T03:33:53.333Z,91.50
2018-12-13T03:36:21.573Z,91.38
2018-12-13T03:38:49.798Z,91.63
2018-12-13T03:41:18.047Z,91.52
2018-12-13T03:43:46.269Z,91.58
2018-12-13T03:46:14.516Z,91.75
2018-12-13T03:48:42.741Z,91.87
2018-12-13T03:51:11.055Z,91.64
2018-12-13T03:53:39.315Z,91.92
2018-12-13T03:56:07.557Z,91.64
2018-12-13T03:58:35.816Z,91.57
2018-12-13T04:01:04.074Z,91.50
2018-12-13T04:03:32.304Z,91.32
2018-12-13T04:06:00.593Z,91.74
2018-12-13T04:08:28.799Z,91.82
2018-12-13T04:10:57.026Z,91.53
2018-12-13T04:13:25.284Z,91.44
2018-12-13T04:15:53.529Z,91.36
2018-12-13T04:18:22.171Z,91.27
2018-12-13T04:20:50.474Z,91.15
2018-12-13T04:23:18.663Z,91.16
2018-12-13T04:25:46.946Z,91.33
2018-12-13T04:28:15.217Z,91.36
2018-12-13T04:30:43.445Z,91.13
2018-12-13T04:33:11.708Z,91.20
2018-12-13T04:35:39.949Z,91.09
2018-12-13T04:38:08.206Z,91.06
2018-12-13T04:40:36.433Z,90.86
2018-12-13T04:43:04.699Z,91.14
2018-12-13T04:45:32.949Z,91.08
2018-12-13T04:48:01.196Z,90.95
2018-12-13T04:50:29.416Z,90.95
2018-12-13T04:52:58.031Z,90.90
2018-12-13T04:55:26.247Z,90.93
2018-12-13T04:57:54.500Z,91.25
2018-12-13T05:00:22.720Z,90.91
2018-12-13T05:02:50.994Z,90.86
2018-12-13T05:05:19.222Z,90.83
2018-12-13T05:07:47.480Z,91.03
2018-12-13T05:10:54.586Z,91.33
2018-12-13T05:13:22.809Z,91.34
2018-12-13T05:15:51.066Z,91.34
2018-12-13T05:18:26.429Z,91.44
2018-12-13T05:20:54.657Z,91.57
2018-12-13T05:23:22.910Z,91.44
2018-12-13T05:25:51.137Z,91.49
2018-12-13T05:28:19.414Z,91.22
2018-12-13T05:30:47.640Z,91.23
2018-12-13T05:33:15.876Z,90.98
2018-12-13T05:35:44.162Z,91.12
2018-12-13T05:38:12.500Z,91.26
2018-12-13T05:40:40.781Z,91.08
2018-12-13T05:43:10.187Z,90.89
2018-12-13T05:45:38.460Z,90.80
2018-12-13T05:48:06.697Z,90.80
2018-12-13T05:50:35.006Z,90.74
2018-12-13T05:53:03.238Z,90.81
2018-12-13T05:55:31.530Z,90.60
2018-12-13T05:57:59.769Z,90.61
2018-12-13T06:00:28.033Z,90.64
2018-12-13T06:02:56.261Z,90.34
2018-12-13T06:05:24.512Z,90.28
2018-12-13T06:07:54.988Z,90.18
2018-12-13T06:10:21.172Z,90.25
2018-12-13T06:12:49.424Z,90.05
2018-12-13T06:15:17.727Z,89.90
2018-12-13T06:18:06.960Z,89.93
2018-12-13T06:20:46.851Z,89.99
2018-12-13T06:23:15.077Z,89.81
2018-12-13T06:25:43.323Z,90.42
2018-12-13T06:28:11.563Z,90.44
2018-12-13T06:30:39.838Z,90.48
2018-12-13T06:33:08.054Z,90.55
2018-12-13T06:35:36.358Z,90.55
2018-12-13T06:38:04.628Z,90.65
2018-12-13T06:40:32.850Z,90.66
2018-12-13T06:43:01.113Z,90.54
2018-12-13T06:45:29.374Z,90.67
2018-12-13T06:47:57.609Z,90.65
2018-12-13T06:50:25.885Z,90.82
2018-12-13T06:52:54.181Z,90.90
2018-12-13T06:55:22.435Z,90.80
2018-12-13T06:57:50.712Z,90.59
2018-12-13T07:00:18.967Z,90.57
2018-12-13T07:02:47.231Z,90.94
2018-12-13T07:05:15.539Z,90.79
2018-12-13T07:07:43.837Z,91.06
2018-12-13T07:10:12.115Z,91.09
2018-12-13T07:12:40.351Z,91.16
2018-12-13T07:15:08.599Z,91.28
2018-12-13T07:17:36.859Z,91.51
2018-12-13T07:20:05.281Z,91.47
2018-12-13T07:22:33.561Z,92.09
2018-12-13T07:25:01.835Z,91.55
2018-12-13T07:27:30.076Z,91.74
2018-12-13T07:29:58.315Z,91.91
2018-12-13T07:32:26.560Z,91.51
2018-12-13T07:35:01.098Z,91.54
2018-12-13T07:37:23.104Z,91.46
2018-12-13T07:39:51.286Z,91.51
2018-12-13T07:42:19.522Z,91.70
2018-12-13T07:44:47.746Z,91.59
2018-12-13T07:47:15.974Z,91.24
2018-12-13T07:49:44.243Z,91.49
2018-12-13T07:52:12.532Z,91.47
2018-12-13T07:54:40.720Z,91.56
2018-12-13T07:57:08.951Z,91.37
2018-12-13T07:59:37.199Z,91.15
2018-12-13T08:02:05.448Z,91.15
2018-12-13T08:04:33.711Z,91.00
2018-12-13T08:07:01.927Z,90.91
2018-12-13T08:09:30.195Z,91.04
2018-12-13T08:11:58.460Z,91.16
2018-12-13T08:14:26.703Z,90.79
2018-12-13T08:16:54.952Z,90.79
2018-12-13T08:19:23.202Z,90.48
2018-12-13T08:21:51.448Z,90.51
2018-12-13T08:24:19.681Z,90.39
2018-12-13T08:26:47.911Z,90.36
2018-12-13T08:29:16.205Z,90.36
2018-12-13T08:31:44.445Z,90.47
2018-12-13T08:34:12.690Z,90.51
2018-12-13T08:36:40.920Z,90.55
2018-12-13T08:39:10.019Z,90.52
2018-12-13T08:41:37.539Z,90.62
2018-12-13T08:44:07.392Z,90.59
2018-12-13T08:46:36.676Z,90.53
2018-12-13T08:49:03.894Z,90.24
2018-12-13T08:51:32.137Z,90.12
2018-12-13T08:54:00.425Z,90.06
2018-12-13T08:56:28.673Z,89.68
2018-12-13T08:58:56.928Z,89.58
2018-12-13T09:01:25.144Z,89.86
2018-12-13T09:03:53.447Z,89.73
2018-12-13T09:06:21.656Z,89.63
2018-12-13T09:08:49.921Z,89.32
2018-12-13T09:11:18.183Z,89.11
2018-12-13T09:13:46.421Z,88.61
2018-12-13T09:16:14.659Z,88.76
2018-12-13T09:18:42.886Z,88.81
2018-12-13T09:21:11.120Z,88.77
2018-12-13T09:23:39.362Z,88.38
2018-12-13T09:26:07.639Z,88.76
2018-12-13T09:28:35.877Z,88.70
2018-12-13T09:31:26.427Z,88.54
2018-12-13T09:33:54.620Z,88.52
2018-12-13T09:36:22.852Z,88.27
2018-12-13T09:38:51.093Z,87.95
2018-12-13T09:41:19.345Z,87.50
2018-12-13T09:43:47.577Z,87.76
2018-12-13T09:46:15.829Z,87.92
2018-12-13T09:48:44.088Z,88.25
2018-12-13T09:51:12.352Z,88.02
2018-12-13T09:53:40.591Z,87.86
2018-12-13T09:56:08.861Z,87.53
2018-12-13T09:58:37.139Z,88.16
2018-12-13T10:01:05.412Z,87.86
2018-12-13T10:03:33.619Z,88.60
2018-12-13T10:06:01.954Z,87.56
2018-12-13T10:08:30.184Z,87.20
2018-12-13T10:10:58.443Z,86.60
2018-12-13T10:13:26.679Z,87.13
2018-12-13T10:15:54.926Z,86.59
2018-12-13T10:18:23.207Z,87.61
2018-12-13T10:20:51.461Z,87.38
2018-12-13T10:23:19.743Z,87.00
2018-12-13T10:25:47.992Z,86.71
2018-12-13T10:28:16.244Z,86.22
2018-12-13T10:30:44.476Z,86.45
2018-12-13T10:33:12.716Z,86.91
2018-12-13T10:35:40.972Z,86.76
2018-12-13T10:38:09.257Z,86.95
2018-12-13T10:40:37.475Z,86.72
2018-12-13T10:43:05.732Z,87.18
2018-12-13T10:45:34.051Z,86.43
2018-12-13T10:48:02.308Z,86.58
2018-12-13T10:50:30.524Z,86.80
2018-12-13T10:52:58.772Z,86.53
2018-12-13T10:55:27.004Z,85.56
2018-12-13T10:57:55.249Z,85.52
2018-12-13T11:00:42.597Z,86.32
2018-12-13T11:03:49.439Z,85.93
2018-12-13T11:06:17.724Z,85.86
2018-12-13T11:08:46.064Z,85.35
2018-12-13T11:11:14.302Z,85.83
2018-12-13T11:13:42.581Z,86.14
2018-12-13T11:16:11.715Z,84.56
2018-12-13T11:18:40.009Z,85.18
2018-12-13T11:21:08.309Z,85.04
2018-12-13T11:23:36.629Z,85.51
2018-12-13T11:26:04.841Z,85.31
2018-12-13T11:29:15.135Z,84.89
2018-12-13T11:31:43.890Z,84.55
2018-12-13T11:34:12.182Z,84.60
2018-12-13T11:36:40.389Z,84.89
2018-12-13T11:39:08.682Z,84.74
2018-12-13T11:41:36.897Z,84.34
2018-12-13T11:44:05.153Z,85.02
2018-12-13T11:46:33.425Z,84.54
2018-12-13T11:49:01.707Z,84.73
2018-12-13T11:51:29.991Z,85.00
2018-12-13T11:53:58.227Z,85.17
2018-12-13T11:56:26.551Z,85.17
2018-12-13T11:58:54.748Z,85.10
2018-12-13T12:01:22.985Z,84.77
2018-12-13T12:03:51.253Z,84.98
2018-12-13T12:06:19.491Z,85.03
2018-12-13T12:08:47.847Z,84.40
2018-12-13T12:11:16.070Z,85.20
2018-12-13T12:13:44.340Z,84.62
2018-12-13T12:16:12.565Z,84.69
2018-12-13T12:18:40.804Z,84.80
2018-12-13T12:21:09.063Z,84.94
2018-12-13T12:23:37.288Z,84.89
2018-12-13T12:26:05.522Z,85.01
2018-12-13T12:28:33.769Z,85.09
2018-12-13T12:31:02.007Z,85.27
2018-12-13T12:33:30.553Z,85.37
2018-12-13T12:35:58.804Z,85.27
2018-12-13T12:38:27.218Z,85.30
2018-12-13T12:40:55.487Z,85.76
2018-12-13T12:43:23.718Z,85.70
2018-12-13T12:45:51.994Z,85.95
2018-12-13T12:48:20.226Z,86.09
2018-12-13T12:50:48.470Z,86.41
2018-12-13T12:53:16.699Z,86.32
2018-12-13T12:55:44.963Z,86.36
2018-12-13T12:58:13.204Z,86.78
2018-12-13T13:00:41.496Z,86.93
2018-12-13T13:03:09.766Z,87.18
2018-12-13T13:05:38.048Z,87.00
2018-12-13T13:08:06.304Z,87.34
2018-12-13T13:10:34.571Z,87.47
2018-12-13T13:13:02.791Z,87.75
2018-12-13T13:15:31.035Z,87.86
2018-12-13T13:17:59.263Z,88.08
2018-12-13T13:20:27.508Z,88.03
2018-12-13T13:22:55.746Z,87.90
2018-12-13T13:25:24.023Z,88.05
2018-12-13T13:27:52.330Z,88.03
2018-12-13T13:30:20.515Z,87.94
2018-12-13T13:32:48.797Z,87.90
2018-12-13T13:35:17.040Z,87.78
2018-12-13T13:37:45.348Z,87.96
2018-12-13T13:40:13.632Z,87.28
2018-12-13T13:42:41.890Z,87.08
2018-12-13T13:45:10.147Z,86.94
2018-12-13T13:47:38.379Z,87.25
2018-12-13T13:50:06.602Z,87.19
2018-12-13T13:52:34.851Z,87.20
2018-12-13T13:55:03.097Z,87.31
2018-12-13T13:57:31.327Z,87.31
2018-12-13T13:59:59.620Z,87.35
2018-12-13T14:02:27.884Z,87.72
2018-12-13T14:04:56.130Z,87.89
2018-12-13T14:07:24.393Z,87.79
2018-12-13T14:09:52.636Z,87.96
2018-12-13T14:12:20.888Z,87.95
2018-12-13T14:14:49.129Z,87.87
2018-12-13T14:17:17.390Z,87.88
2018-12-13T14:19:45.613Z,87.80
2018-12-13T14:22:13.892Z,87.61
2018-12-13T14:24:42.171Z,87.90
2018-12-13T14:27:10.404Z,87.82
2018-12-13T14:29:38.646Z,87.92
2018-12-13T14:32:06.932Z,87.75
2018-12-13T14:34:35.216Z,87.55
2018-12-13T14:37:03.500Z,87.68
2018-12-13T14:39:31.746Z,87.62
2018-12-13T14:42:00.001Z,87.42
2018-12-13T14:44:28.222Z,87.30
2018-12-13T14:46:56.484Z,87.12
2018-12-13T14:49:24.732Z,87.05
2018-12-13T14:51:52.993Z,86.89
2018-12-13T14:54:21.239Z,86.87
2018-12-13T14:56:49.518Z,86.81
2018-12-13T14:59:17.803Z,86.72
2018-12-13T15:01:46.047Z,86.84
2018-12-13T15:04:14.320Z,86.49
2018-12-13T15:06:42.571Z,86.41
2018-12-13T15:09:10.900Z,86.31
2018-12-13T15:11:39.056Z,86.32
2018-12-13T15:14:07.298Z,85.98
2018-12-13T15:16:35.518Z,85.79
2018-12-13T15:19:03.769Z,85.83
2018-12-13T15:21:51.433Z,85.96
2018-12-13T15:24:19.710Z,85.96
2018-12-13T15:26:47.935Z,85.80
2018-12-13T15:29:16.231Z,85.45
2018-12-13T15:31:44.473Z,85.19
2018-12-13T15:34:13.112Z,84.97
2018-12-13T15:36:41.383Z,85.14
2018-12-13T15:39:09.619Z,85.38
2018-12-13T15:41:37.844Z,85.26
2018-12-13T15:44:06.098Z,85.03
2018-12-13T15:46:34.326Z,84.60
2018-12-13T15:49:02.617Z,84.81
2018-12-13T15:51:30.830Z,84.78
2018-12-13T15:53:59.188Z,85.19
2018-12-13T15:56:27.435Z,85.02
2018-12-13T15:58:55.680Z,85.26
2018-12-13T16:01:23.927Z,84.55
2018-12-13T16:04:11.277Z,85.04
2018-12-13T16:06:39.562Z,85.01
2018-12-13T16:09:08.187Z,84.93
2018-12-13T16:11:36.401Z,85.23
2018-12-13T16:14:04.631Z,84.96
2018-12-13T16:16:32.882Z,85.09
2018-12-13T16:19:01.153Z,85.12
2018-12-13T16:21:29.421Z,85.13
2018-12-13T16:23:57.631Z,84.75
2018-12-13T16:26:25.887Z,85.13
2018-12-13T16:28:54.103Z,84.71
2018-12-13T16:31:22.457Z,85.11
2018-12-13T16:33:50.612Z,84.58
2018-12-13T16:36:18.858Z,84.96
2018-12-13T16:38:47.096Z,84.93
2018-12-13T16:41:15.368Z,84.60
2018-12-13T16:43:43.614Z,85.06
2018-12-13T16:46:11.858Z,85.42
2018-12-13T16:48:40.100Z,85.28
2018-12-13T16:51:08.341Z,85.12
2018-12-13T16:53:36.582Z,84.42
2018-12-13T16:56:04.817Z,84.24
2018-12-13T16:58:33.065Z,83.59
2018-12-13T17:01:01.320Z,84.08
2018-12-13T17:03:49.070Z,84.03
2018-12-13T17:06:17.327Z,84.18
2018-12-13T17:08:45.561Z,84.13
2018-12-13T17:11:13.842Z,84.11
2018-12-13T17:13:42.087Z,84.26
2018-12-13T17:16:10.334Z,84.12
2018-12-13T17:18:38.565Z,84.07
2018-12-13T17:21:06.820Z,84.15
2018-12-13T17:23:35.040Z,84.41
2018-12-13T17:26:03.332Z,84.25
2018-12-13T17:28:31.563Z,84.45
2018-12-13T17:30:59.823Z,84.42
2018-12-13T17:33:28.069Z,84.61
2018-12-13T17:35:56.323Z,84.54
2018-12-13T17:38:24.622Z,84.69
2018-12-13T17:40:52.844Z,84.79
2018-12-13T17:43:21.121Z,84.82
2018-12-13T17:45:49.372Z,85.06
2018-12-13T17:48:17.624Z,85.20
2018-12-13T17:50:45.861Z,85.43
2018-12-13T17:53:14.111Z,85.38
2018-12-13T17:55:42.341Z,85.48
2018-12-13T17:58:10.562Z,85.22
2018-12-13T18:00:38.801Z,84.75
2018-12-13T18:03:07.060Z,84.62
2018-12-13T18:05:35.320Z,83.53
2018-12-13T18:08:06.381Z,83.61
2018-12-13T18:10:34.643Z,82.75
2018-12-13T18:13:02.907Z,82.61
2018-12-13T18:15:31.122Z,82.53
2018-12-13T18:17:59.435Z,82.81
2018-12-13T18:20:27.660Z,81.84
2018-12-13T18:22:55.918Z,82.43
2018-12-13T18:25:24.168Z,81.88
2018-12-13T18:27:52.498Z,81.80
2018-12-13T18:30:20.757Z,81.93
2018-12-13T18:32:49.017Z,81.87
2018-12-13T18:35:17.237Z,81.13
2018-12-13T18:37:45.470Z,81.34
2018-12-13T18:40:13.739Z,80.63
2018-12-13T18:42:41.981Z,80.45
2018-12-13T18:45:10.263Z,81.33
2018-12-13T18:47:38.510Z,81.02
2018-12-13T18:50:07.633Z,81.29
2018-12-13T18:52:36.475Z,81.25
2018-12-13T18:55:04.150Z,81.36
2018-12-13T18:57:32.422Z,81.39
2018-12-13T19:00:00.739Z,81.45
2018-12-13T19:02:28.989Z,81.01
2018-12-13T19:04:57.280Z,80.95
2018-12-13T19:07:25.527Z,81.44
2018-12-13T19:09:53.793Z,79.71
2018-12-13T19:12:22.021Z,80.55
2018-12-13T19:14:50.280Z,80.72
2018-12-13T19:17:18.554Z,79.55
2018-12-13T19:19:46.795Z,79.35
2018-12-13T19:22:15.057Z,80.19
2018-12-13T19:24:43.283Z,80.18
2018-12-13T19:27:11.554Z,80.49
2018-12-13T19:29:39.808Z,80.55
2018-12-13T19:32:08.047Z,80.99
2018-12-13T19:34:36.326Z,80.57
2018-12-13T19:37:04.542Z,80.45
2018-12-13T19:39:32.794Z,81.31
2018-12-13T19:42:01.023Z,80.97
2018-12-13T19:44:29.299Z,81.49
2018-12-13T19:46:57.594Z,81.13
2018-12-13T19:49:25.897Z,79.78
2018-12-13T19:51:54.150Z,79.38
2018-12-13T19:54:22.468Z,79.87
2018-12-13T19:56:50.806Z,79.11
2018-12-13T19:59:19.320Z,78.18
2018-12-13T20:01:47.592Z,78.33
2018-12-13T20:04:15.831Z,78.99
2018-12-13T20:06:44.100Z,79.78
2018-12-13T20:09:12.340Z,79.38
2018-12-13T20:11:40.591Z,79.33
2018-12-13T20:14:08.839Z,79.93
2018-12-13T20:16:37.074Z,79.39
2018-12-13T20:19:05.342Z,80.33
2018-12-13T20:21:33.585Z,79.58
2018-12-13T20:24:01.921Z,79.66
2018-12-13T20:26:30.160Z,79.74
2018-12-13T20:28:58.566Z,79.34
2018-12-13T20:31:26.860Z,79.67
2018-12-13T20:33:55.221Z,78.93
2018-12-13T20:36:23.488Z,78.98
2018-12-13T20:38:51.734Z,78.98
2018-12-13T20:41:20.274Z,78.95
2018-12-13T20:43:48.571Z,79.47
2018-12-13T20:46:16.867Z,79.82
2018-12-13T20:48:45.137Z,80.21
2018-12-13T20:51:13.523Z,80.57
2018-12-13T20:53:41.867Z,80.74
2018-12-13T20:56:10.080Z,81.12
2018-12-13T20:58:38.313Z,81.28
2018-12-13T21:01:06.570Z,80.84
2018-12-13T21:03:34.838Z,80.65
2018-12-13T21:06:03.179Z,81.22
2018-12-13T21:08:31.539Z,81.26
2018-12-13T21:10:59.842Z,81.43
2018-12-13T21:13:28.181Z,81.31
2018-12-13T21:15:56.540Z,81.48
2018-12-13T21:18:24.803Z,81.73
2018-12-13T21:20:53.079Z,81.32
2018-12-13T21:23:21.343Z,81.22
2018-12-13T21:25:49.569Z,81.24
2018-12-13T21:28:17.922Z,81.42
2018-12-13T21:30:46.135Z,81.20
2018-12-13T21:33:14.420Z,81.25
2018-12-13T21:35:42.754Z,81.40
2018-12-13T21:38:11.101Z,81.50
2018-12-13T21:40:39.283Z,81.40
2018-12-13T21:43:07.534Z,81.39
2018-12-13T21:45:35.775Z,81.70
2018-12-13T21:48:04.067Z,81.73
2018-12-13T21:50:32.305Z,81.87
2018-12-13T21:53:00.556Z,82.07
2018-12-13T21:55:28.787Z,82.21
2018-12-13T21:57:57.051Z,82.36
2018-12-13T22:00:25.318Z,82.38
2018-12-13T22:02:53.586Z,82.53
2018-12-13T22:05:21.826Z,82.48
2018-12-13T22:07:50.104Z,82.75
2018-12-13T22:10:19.523Z,82.59
2018-12-13T22:12:46.639Z,82.65
2018-12-13T22:15:14.854Z,82.38
2018-12-13T22:17:43.107Z,82.37
2018-12-13T22:20:11.418Z,81.96
2018-12-13T22:22:39.662Z,82.42
2018-12-13T22:25:10.689Z,82.53
2018-12-13T22:27:39.319Z,83.14
2018-12-13T22:30:07.736Z,83.32
2018-12-13T22:32:35.954Z,83.70
2018-12-13T22:35:04.218Z,83.51
2018-12-13T22:37:32.429Z,83.48
2018-12-13T22:40:00.676Z,83.44
2018-12-13T22:43:04.568Z,83.26
2018-12-13T22:45:32.695Z,83.26
2018-12-13T22:48:00.917Z,83.24
2018-12-13T22:50:29.187Z,82.96
2018-12-13T22:52:57.424Z,83.11
2018-12-13T22:55:25.715Z,83.12
2018-12-13T22:57:53.920Z,82.99
2018-12-13T23:00:22.198Z,82.99
2018-12-13T23:02:50.444Z,83.31
2018-12-13T23:05:18.708Z,83.06
2018-12-13T23:07:47.032Z,83.25
2018-12-13T23:10:15.303Z,83.25
2018-12-13T23:12:43.540Z,83.26
2018-12-13T23:15:11.807Z,83.24
2018-12-13T23:17:40.153Z,83.16
2018-12-13T23:20:08.398Z,83.28
2018-12-13T23:22:36.613Z,83.28
2018-12-13T23:25:04.890Z,83.21
2018-12-13T23:27:33.172Z,83.41
2018-12-13T23:30:01.433Z,83.30
2018-12-13T23:32:29.645Z,83.16
2018-12-13T23:34:57.906Z,82.97
2018-12-13T23:37:26.123Z,82.72
2018-12-13T23:39:54.374Z,82.44
2018-12-13T23:42:22.602Z,82.35
2018-12-13T23:44:50.851Z,82.38
2018-12-13T23:47:19.125Z,82.11
2018-12-13T23:49:47.300Z,81.83
2018-12-13T23:52:15.527Z,81.99
2018-12-13T23:54:43.780Z,82.14
2018-12-13T23:57:12.007Z,81.39
2018-12-13T23:59:40.262Z,81.77
