createdAt,value
2019-02-02T00:01:09.709Z,3.70
2019-02-02T00:03:52.738Z,3.80
2019-02-02T00:06:33.483Z,3.80
2019-02-02T00:09:14.371Z,4.00
2019-02-02T00:11:55.151Z,4.20
2019-02-02T00:14:35.500Z,4.30
2019-02-02T00:17:16.327Z,4.30
2019-02-02T00:19:56.688Z,4.30
2019-02-02T00:22:37.617Z,4.40
2019-02-02T00:25:17.970Z,4.50
2019-02-02T00:27:58.679Z,4.30
2019-02-02T00:30:39.359Z,4.20
2019-02-02T00:33:23.631Z,4.10
2019-02-02T00:36:04.484Z,4.00
2019-02-02T00:38:45.059Z,4.00
2019-02-02T00:41:26.030Z,4.20
2019-02-02T00:43:55.579Z,4.10
2019-02-02T00:49:38.822Z,3.80
2019-02-02T00:52:26.799Z,3.80
2019-02-02T00:55:14.867Z,3.70
2019-02-02T00:58:03.026Z,3.70
2019-02-02T01:00:51.233Z,3.60
2019-02-02T01:03:39.357Z,3.60
2019-02-02T01:12:28.959Z,3.60
2019-02-02T01:21:19.066Z,3.50
2019-02-02T01:24:07.365Z,3.60
2019-02-02T01:26:55.513Z,3.70
2019-02-02T01:32:37.492Z,3.90
2019-02-02T01:35:25.600Z,4.00
2019-02-02T01:38:14.028Z,3.90
2019-02-02T01:41:02.385Z,3.90
2019-02-02T01:43:50.659Z,3.90
2019-02-02T01:46:31.621Z,4.00
2019-02-02T01:49:12.372Z,4.20
2019-02-02T01:51:53.823Z,4.20
2019-02-02T01:54:34.880Z,4.30
2019-02-02T01:57:15.820Z,4.20
2019-02-02T01:59:56.608Z,4.30
2019-02-02T02:02:37.241Z,4.20
2019-02-02T02:05:18.051Z,4.10
2019-02-02T02:07:59.329Z,4.10
2019-02-02T02:10:39.969Z,4.30
2019-02-02T02:13:20.744Z,4.40
2019-02-02T02:16:01.787Z,4.40
2019-02-02T02:18:42.304Z,4.30
2019-02-02T02:21:22.921Z,4.20
2019-02-02T02:24:03.737Z,4.10
2019-02-02T02:26:44.695Z,3.90
2019-02-02T02:29:26.110Z,3.80
2019-02-02T02:32:06.405Z,3.70
2019-02-02T02:34:46.888Z,3.70
2019-02-02T02:37:27.717Z,3.60
2019-02-02T02:40:08.525Z,3.70
2019-02-02T02:42:49.103Z,3.70
2019-02-02T02:45:30.155Z,3.70
2019-02-02T02:48:10.703Z,3.70
2019-02-02T02:50:49.993Z,3.80
2019-02-02T02:53:38.218Z,3.70
2019-02-02T02:56:26.409Z,3.70
2019-02-02T02:59:06.925Z,3.80
2019-02-02T03:01:48.001Z,3.80
2019-02-02T03:04:28.723Z,3.80
2019-02-02T03:07:09.437Z,3.90
2019-02-02T03:09:49.803Z,4.00
2019-02-02T03:12:30.445Z,4.00
2019-02-02T03:15:11.081Z,4.10
2019-02-02T03:17:51.775Z,4.20
2019-02-02T03:20:32.666Z,4.20
2019-02-02T03:23:13.790Z,4.20
2019-02-02T03:25:54.660Z,4.20
2019-02-02T03:28:35.535Z,4.20
2019-02-02T03:31:16.197Z,4.00
2019-02-02T03:33:56.782Z,3.90
2019-02-02T03:36:37.234Z,3.90
2019-02-02T03:39:17.801Z,3.80
2019-02-02T03:41:58.537Z,3.80
2019-02-02T03:44:39.403Z,3.70
2019-02-02T03:47:19.728Z,3.60
2019-02-02T03:50:00.739Z,3.60
2019-02-02T03:52:41.308Z,3.60
2019-02-02T03:55:22.034Z,3.70
2019-02-02T03:58:02.418Z,3.70
2019-02-02T04:00:43.011Z,3.70
2019-02-02T04:03:23.650Z,3.80
2019-02-02T04:06:04.269Z,3.80
2019-02-02T04:08:44.918Z,3.80
2019-02-02T04:11:25.707Z,3.80
2019-02-02T04:14:06.605Z,3.80
2019-02-02T04:16:47.205Z,4.00
2019-02-02T04:19:28.088Z,4.00
2019-02-02T04:22:08.998Z,4.10
2019-02-02T04:24:49.619Z,4.10
2019-02-02T04:27:30.453Z,4.10
2019-02-02T04:30:11.777Z,4.00
2019-02-02T04:32:53.134Z,4.00
2019-02-02T04:35:34.259Z,4.00
2019-02-02T04:38:14.992Z,4.00
2019-02-02T04:40:55.875Z,4.10
2019-02-02T04:43:36.531Z,4.10
2019-02-02T04:46:17.483Z,4.20
2019-02-02T04:48:57.997Z,4.20
2019-02-02T04:51:38.678Z,4.20
2019-02-02T04:54:19.355Z,4.30
2019-02-02T04:57:00.342Z,4.30
2019-02-02T04:59:40.999Z,4.30
2019-02-02T05:02:21.827Z,4.40
2019-02-02T05:05:02.544Z,4.30
2019-02-02T05:07:43.265Z,4.20
2019-02-02T05:10:24.404Z,4.20
2019-02-02T05:13:04.720Z,4.20
2019-02-02T05:18:27.797Z,4.40
2019-02-02T05:21:08.663Z,4.40
2019-02-02T05:23:49.305Z,4.50
2019-02-02T05:26:29.971Z,4.40
2019-02-02T05:29:10.619Z,4.30
2019-02-02T05:31:51.443Z,4.30
2019-02-02T05:34:32.322Z,4.30
2019-02-02T05:37:13.619Z,4.30
2019-02-02T05:39:54.604Z,4.30
2019-02-02T05:42:35.412Z,4.20
2019-02-02T05:45:16.518Z,4.20
2019-02-02T05:47:56.971Z,4.30
2019-02-02T05:50:37.800Z,4.30
2019-02-02T05:53:18.524Z,4.30
2019-02-02T05:55:59.365Z,4.30
2019-02-02T05:58:40.143Z,4.30
2019-02-02T06:01:21.049Z,4.30
2019-02-02T06:04:01.593Z,4.30
2019-02-02T06:06:42.858Z,4.10
2019-02-02T06:09:23.431Z,4.00
2019-02-02T06:12:04.654Z,3.90
2019-02-02T06:14:45.463Z,4.00
2019-02-02T06:17:26.030Z,4.00
2019-02-02T06:20:07.013Z,4.10
2019-02-02T06:22:48.363Z,4.20
2019-02-02T06:25:29.028Z,4.20
2019-02-02T06:28:09.902Z,4.20
2019-02-02T06:30:50.917Z,4.20
2019-02-02T06:33:31.380Z,4.10
2019-02-02T06:38:54.599Z,4.20
2019-02-02T06:41:35.086Z,4.30
2019-02-02T06:44:15.912Z,4.40
2019-02-02T06:46:56.876Z,4.30
2019-02-02T06:49:37.584Z,4.50
2019-02-02T06:52:18.358Z,4.60
2019-02-02T06:54:59.444Z,4.70
2019-02-02T06:57:39.953Z,4.70
2019-02-02T07:00:20.757Z,4.70
2019-02-02T07:03:01.444Z,4.70
2019-02-02T07:05:42.808Z,4.80
2019-02-02T07:08:23.473Z,4.70
2019-02-02T07:11:04.214Z,4.60
2019-02-02T07:13:43.561Z,4.60
2019-02-02T07:16:31.609Z,4.60
2019-02-02T07:19:19.965Z,4.50
2019-02-02T07:25:01.938Z,4.50
2019-02-02T07:27:50.045Z,4.40
2019-02-02T07:33:32.413Z,4.10
2019-02-02T07:36:20.477Z,4.00
2019-02-02T07:39:08.614Z,4.00
2019-02-02T07:41:56.688Z,3.90
2019-02-02T07:47:38.039Z,3.80
2019-02-02T07:50:26.140Z,3.90
2019-02-02T07:53:14.175Z,4.00
2019-02-02T07:56:02.453Z,3.90
2019-02-02T08:01:44.134Z,3.90
2019-02-02T08:07:07.836Z,3.80
2019-02-02T08:09:48.675Z,3.80
2019-02-02T08:12:28.101Z,3.80
2019-02-02T08:15:17.242Z,3.80
2019-02-02T08:18:05.663Z,3.90
2019-02-02T08:23:47.463Z,3.90
2019-02-02T08:26:47.426Z,3.90
2019-02-02T08:29:25.571Z,3.90
2019-02-02T08:32:13.786Z,3.90
2019-02-02T08:35:02.163Z,3.90
2019-02-02T08:40:58.056Z,4.20
2019-02-02T08:43:46.314Z,4.40
2019-02-02T08:46:27.654Z,4.70
2019-02-02T08:49:08.999Z,4.90
2019-02-02T08:51:50.374Z,5.00
2019-02-02T08:54:31.100Z,5.10
2019-02-02T08:57:11.857Z,5.20
2019-02-02T08:59:52.399Z,5.10
2019-02-02T09:02:33.738Z,4.70
2019-02-02T09:05:15.005Z,4.70
2019-02-02T09:07:55.535Z,4.90
2019-02-02T09:10:36.418Z,5.10
2019-02-02T09:13:17.558Z,5.30
2019-02-02T09:15:58.208Z,5.20
2019-02-02T09:18:39.026Z,5.30
2019-02-02T09:21:19.485Z,5.50
2019-02-02T09:24:00.679Z,5.40
2019-02-02T09:26:41.907Z,5.30
2019-02-02T09:29:22.848Z,5.00
2019-02-02T09:32:04.148Z,4.80
2019-02-02T09:34:44.691Z,4.80
2019-02-02T09:37:25.220Z,4.80
2019-02-02T09:40:05.836Z,4.80
2019-02-02T09:42:46.623Z,4.70
2019-02-02T09:45:27.694Z,4.50
2019-02-02T09:48:08.301Z,4.40
2019-02-02T09:50:48.948Z,4.40
2019-02-02T09:53:29.697Z,4.40
2019-02-02T09:56:10.498Z,4.40
2019-02-02T10:01:40.394Z,4.40
2019-02-02T10:04:19.455Z,4.50
2019-02-02T10:07:07.541Z,4.40
2019-02-02T10:09:55.710Z,4.30
2019-02-02T10:12:43.878Z,4.40
2019-02-02T10:15:32.531Z,4.40
2019-02-02T10:18:20.599Z,4.60
2019-02-02T10:21:09.029Z,4.70
2019-02-02T10:23:38.230Z,4.60
2019-02-02T10:26:07.523Z,4.40
2019-02-02T10:28:36.653Z,4.40
2019-02-02T10:31:06.030Z,4.30
2019-02-02T10:33:35.713Z,4.30
2019-02-02T10:36:05.357Z,4.50
2019-02-02T10:38:34.901Z,4.40
2019-02-02T10:41:03.889Z,4.30
2019-02-02T10:43:32.685Z,4.20
2019-02-02T10:46:01.851Z,4.20
2019-02-02T10:48:31.147Z,4.50
2019-02-02T10:51:00.315Z,4.50
2019-02-02T10:53:29.484Z,4.50
2019-02-02T10:55:58.752Z,4.60
2019-02-02T10:58:28.129Z,4.80
2019-02-02T11:00:57.600Z,4.90
2019-02-02T11:03:27.146Z,4.90
2019-02-02T11:05:58.253Z,5.00
2019-02-02T11:08:27.642Z,4.90
2019-02-02T11:10:57.113Z,4.80
2019-02-02T11:13:26.466Z,5.00
2019-02-02T11:16:08.437Z,5.10
2019-02-02T11:18:37.721Z,5.30
2019-02-02T11:21:07.499Z,5.40
2019-02-02T11:23:39.569Z,5.60
2019-02-02T11:26:08.792Z,5.50
2019-02-02T11:28:38.124Z,5.50
2019-02-02T11:31:07.673Z,5.60
2019-02-02T11:33:36.837Z,5.20
2019-02-02T11:36:08.631Z,5.20
2019-02-02T11:38:39.106Z,5.10
2019-02-02T11:41:08.231Z,5.00
2019-02-02T11:43:40.660Z,5.20
2019-02-02T11:46:10.086Z,5.30
2019-02-02T11:48:41.639Z,5.30
2019-02-02T11:51:10.880Z,5.30
2019-02-02T11:53:40.513Z,5.20
2019-02-02T11:56:09.775Z,5.10
2019-02-02T11:58:39.049Z,5.20
2019-02-02T12:01:08.282Z,5.30
2019-02-02T12:03:37.218Z,5.20
2019-02-02T12:06:06.727Z,5.20
2019-02-02T12:08:36.128Z,5.10
2019-02-02T12:11:05.907Z,5.10
2019-02-02T12:13:35.324Z,5.30
2019-02-02T12:16:04.719Z,5.40
2019-02-02T12:18:35.139Z,5.20
2019-02-02T12:21:04.579Z,5.10
2019-02-02T12:23:33.994Z,5.20
2019-02-02T12:26:04.272Z,5.10
2019-02-02T12:28:34.284Z,5.00
2019-02-02T12:31:06.289Z,5.00
2019-02-02T12:33:38.120Z,5.00
2019-02-02T12:36:11.764Z,5.00
2019-02-02T12:38:40.778Z,5.00
2019-02-02T12:41:10.002Z,5.00
2019-02-02T12:43:39.483Z,5.00
2019-02-02T12:46:08.951Z,4.80
2019-02-02T12:48:37.943Z,4.90
2019-02-02T12:51:07.336Z,4.80
2019-02-02T12:53:36.389Z,4.90
2019-02-02T12:56:09.939Z,5.00
2019-02-02T12:58:39.097Z,5.10
2019-02-02T13:01:08.231Z,5.30
2019-02-02T13:03:37.633Z,5.50
2019-02-02T13:06:07.062Z,5.50
2019-02-02T13:08:36.819Z,5.50
2019-02-02T13:11:05.807Z,5.60
2019-02-02T13:13:35.316Z,5.80
2019-02-02T13:16:04.479Z,5.90
2019-02-02T13:18:33.400Z,5.90
2019-02-02T13:21:02.967Z,5.80
2019-02-02T13:23:32.309Z,6.00
2019-02-02T13:26:05.563Z,6.00
2019-02-02T13:28:32.869Z,6.10
2019-02-02T13:31:02.743Z,6.20
2019-02-02T13:33:31.748Z,6.20
2019-02-02T13:36:00.927Z,5.90
2019-02-02T13:38:30.262Z,5.80
2019-02-02T13:40:59.416Z,5.80
2019-02-02T13:43:28.684Z,5.70
2019-02-02T13:45:57.783Z,5.60
2019-02-02T13:48:26.817Z,5.80
2019-02-02T13:50:55.878Z,5.80
2019-02-02T13:53:25.467Z,5.90
2019-02-02T13:55:54.454Z,6.10
2019-02-02T13:58:23.553Z,6.10
2019-02-02T14:00:52.450Z,6.00
2019-02-02T14:03:21.396Z,5.90
2019-02-02T14:05:50.414Z,5.80
2019-02-02T14:08:19.479Z,5.60
2019-02-02T14:10:48.499Z,5.50
2019-02-02T14:13:17.457Z,5.60
2019-02-02T14:15:46.796Z,5.50
2019-02-02T14:18:16.125Z,5.50
2019-02-02T14:20:45.135Z,5.70
2019-02-02T14:23:14.284Z,5.70
2019-02-02T14:25:43.436Z,5.80
2019-02-02T14:28:12.516Z,5.90
2019-02-02T14:30:41.630Z,6.10
2019-02-02T14:33:14.282Z,6.10
2019-02-02T14:35:42.229Z,6.00
2019-02-02T14:38:11.268Z,6.10
2019-02-02T14:40:40.643Z,6.10
2019-02-02T14:43:09.964Z,6.20
2019-02-02T14:45:38.868Z,6.20
2019-02-02T14:48:07.877Z,6.30
2019-02-02T14:50:37.285Z,6.40
2019-02-02T14:53:07.500Z,6.40
2019-02-02T14:55:37.007Z,6.60
2019-02-02T14:58:06.542Z,6.50
2019-02-02T15:00:35.836Z,6.40
2019-02-02T15:03:05.210Z,6.40
2019-02-02T15:05:42.538Z,6.30
2019-02-02T15:08:05.154Z,6.30
2019-02-02T15:10:34.325Z,6.20
2019-02-02T15:13:03.572Z,6.10
2019-02-02T15:15:32.571Z,6.10
2019-02-02T15:18:02.242Z,6.00
2019-02-02T15:20:36.360Z,5.90
2019-02-02T15:23:06.496Z,5.80
2019-02-02T15:25:35.866Z,5.70
2019-02-02T15:28:05.406Z,5.70
2019-02-02T15:30:35.591Z,5.50
2019-02-02T15:33:05.572Z,5.60
2019-02-02T15:35:34.660Z,5.60
2019-02-02T15:38:03.649Z,5.70
2019-02-02T15:40:32.778Z,5.80
2019-02-02T15:43:01.835Z,5.90
2019-02-02T15:45:31.290Z,5.80
2019-02-02T15:48:00.805Z,5.70
2019-02-02T15:50:30.113Z,5.80
2019-02-02T15:53:18.405Z,5.80
2019-02-02T15:56:06.552Z,5.90
2019-02-02T15:58:54.567Z,5.90
2019-02-02T16:04:36.751Z,5.90
2019-02-02T16:07:24.957Z,5.90
2019-02-02T16:10:05.949Z,5.90
2019-02-02T16:12:46.389Z,5.90
2019-02-02T16:15:26.961Z,5.90
2019-02-02T16:18:07.825Z,5.90
2019-02-02T16:20:48.307Z,5.90
2019-02-02T16:23:28.947Z,6.10
2019-02-02T16:26:09.728Z,6.20
2019-02-02T16:28:53.579Z,6.30
2019-02-02T16:31:22.867Z,6.50
2019-02-02T16:34:01.459Z,6.60
2019-02-02T16:36:23.080Z,6.70
2019-02-02T16:38:52.033Z,6.70
2019-02-02T16:41:21.399Z,6.70
2019-02-02T16:43:50.536Z,6.60
2019-02-02T16:46:19.532Z,6.60
2019-02-02T16:48:48.623Z,6.50
2019-02-02T16:51:17.638Z,6.60
2019-02-02T16:53:47.936Z,6.60
2019-02-02T16:56:16.934Z,6.60
2019-02-02T16:58:46.310Z,6.70
2019-02-02T17:01:16.047Z,6.80
2019-02-02T17:03:45.065Z,6.80
2019-02-02T17:06:14.971Z,6.80
2019-02-02T17:08:44.581Z,6.70
2019-02-02T17:11:13.691Z,6.70
2019-02-02T17:13:43.122Z,6.70
2019-02-02T17:16:12.567Z,6.70
2019-02-02T17:18:44.972Z,6.60
2019-02-02T17:21:14.051Z,6.60
2019-02-02T17:23:43.626Z,6.60
2019-02-02T17:26:12.942Z,6.60
2019-02-02T17:28:42.291Z,6.60
2019-02-02T17:31:11.895Z,6.60
2019-02-02T17:33:41.245Z,6.60
2019-02-02T17:36:10.422Z,6.50
2019-02-02T17:38:39.827Z,6.60
2019-02-02T17:41:11.580Z,6.50
2019-02-02T17:43:40.557Z,6.50
2019-02-02T17:46:09.776Z,6.60
2019-02-02T17:48:38.672Z,6.60
2019-02-02T17:51:07.960Z,6.60
2019-02-02T17:53:37.047Z,6.50
2019-02-02T17:56:06.046Z,6.50
2019-02-02T17:58:39.742Z,6.50
2019-02-02T18:01:06.009Z,6.50
2019-02-02T18:03:35.542Z,6.40
2019-02-02T18:06:04.638Z,6.30
2019-02-02T18:08:34.362Z,6.30
2019-02-02T18:11:03.990Z,6.40
2019-02-02T18:13:33.237Z,6.40
2019-02-02T18:16:02.053Z,6.40
2019-02-02T18:18:31.170Z,6.40
2019-02-02T18:21:00.631Z,6.40
2019-02-02T18:23:29.538Z,6.40
2019-02-02T18:25:59.563Z,6.40
2019-02-02T18:28:29.861Z,6.50
2019-02-02T18:30:58.888Z,6.50
2019-02-02T18:33:28.069Z,6.50
2019-02-02T18:35:58.609Z,6.50
2019-02-02T18:38:27.507Z,6.50
2019-02-02T18:40:56.402Z,6.40
2019-02-02T18:43:25.982Z,6.40
2019-02-02T18:45:55.125Z,6.40
2019-02-02T18:48:24.072Z,6.40
2019-02-02T18:50:53.882Z,6.40
2019-02-02T18:53:23.076Z,6.40
2019-02-02T18:56:00.643Z,6.30
2019-02-02T18:58:29.719Z,6.20
2019-02-02T19:01:02.067Z,6.30
2019-02-02T19:03:31.516Z,6.30
2019-02-02T19:06:01.026Z,6.30
2019-02-02T19:08:30.220Z,6.30
2019-02-02T19:11:03.490Z,6.30
2019-02-02T19:13:32.545Z,6.40
2019-02-02T19:16:02.372Z,6.30
2019-02-02T19:18:33.312Z,6.30
2019-02-02T19:21:04.862Z,6.20
2019-02-02T19:23:34.326Z,6.30
2019-02-02T19:26:04.836Z,6.20
2019-02-02T19:28:40.265Z,6.20
2019-02-02T19:31:11.875Z,6.20
2019-02-02T19:33:40.772Z,6.20
2019-02-02T19:36:09.947Z,6.20
2019-02-02T19:38:42.093Z,6.10
2019-02-02T19:41:11.240Z,6.00
2019-02-02T19:43:40.935Z,6.10
2019-02-02T19:46:10.341Z,6.20
2019-02-02T19:48:39.922Z,6.10
2019-02-02T19:51:09.425Z,6.10
2019-02-02T19:53:38.738Z,6.10
2019-02-02T19:56:07.954Z,6.00
2019-02-02T19:58:37.033Z,6.10
2019-02-02T20:01:06.081Z,6.00
2019-02-02T20:03:39.188Z,6.10
2019-02-02T20:06:09.051Z,6.00
2019-02-02T20:08:38.316Z,6.00
2019-02-02T20:11:09.317Z,6.00
2019-02-02T20:13:38.660Z,6.00
2019-02-02T20:16:07.956Z,6.10
2019-02-02T20:18:46.125Z,6.00
2019-02-02T20:21:17.466Z,6.00
2019-02-02T20:23:46.764Z,6.00
2019-02-02T20:26:16.182Z,5.90
2019-02-02T20:28:46.894Z,5.90
2019-02-02T20:31:20.095Z,5.90
2019-02-02T20:33:49.218Z,5.90
2019-02-02T20:36:18.911Z,5.80
2019-02-02T20:38:48.666Z,5.80
2019-02-02T20:41:18.172Z,5.80
2019-02-02T20:43:54.817Z,5.80
2019-02-02T20:46:33.545Z,5.70
2019-02-02T20:49:03.583Z,5.60
2019-02-02T20:51:33.216Z,5.60
2019-02-02T20:54:05.587Z,5.60
2019-02-02T20:56:37.464Z,5.70
2019-02-02T20:59:08.522Z,5.80
2019-02-02T21:01:37.691Z,5.90
2019-02-02T21:04:07.064Z,5.90
2019-02-02T21:06:36.436Z,5.90
2019-02-02T21:09:07.777Z,6.00
2019-02-02T21:11:38.846Z,6.00
2019-02-02T21:14:08.424Z,6.00
2019-02-02T21:16:39.517Z,6.00
2019-02-02T21:19:27.675Z,6.00
2019-02-02T21:22:16.109Z,6.00
2019-02-02T21:24:44.894Z,6.00
2019-02-02T21:27:14.986Z,6.00
2019-02-02T21:29:44.821Z,6.00
2019-02-02T21:32:13.614Z,6.00
2019-02-02T21:34:43.334Z,5.90
2019-02-02T21:37:12.582Z,5.90
2019-02-02T21:39:41.669Z,5.90
2019-02-02T21:42:36.328Z,5.90
2019-02-02T21:45:07.555Z,5.90
2019-02-02T21:47:37.114Z,5.90
2019-02-02T21:50:08.809Z,6.00
2019-02-02T21:52:38.411Z,5.90
2019-02-02T21:55:14.692Z,5.90
2019-02-02T21:57:45.396Z,6.00
2019-02-02T22:00:21.063Z,6.00
2019-02-02T22:02:52.198Z,6.00
2019-02-02T22:05:21.315Z,5.90
2019-02-02T22:07:50.409Z,5.90
2019-02-02T22:10:21.157Z,5.90
2019-02-02T22:12:52.872Z,5.90
2019-02-02T22:15:23.667Z,5.90
2019-02-02T22:17:53.055Z,5.90
2019-02-02T22:20:22.757Z,6.00
2019-02-02T22:22:52.263Z,5.90
2019-02-02T22:25:26.384Z,5.90
2019-02-02T22:28:07.373Z,5.90
2019-02-02T22:30:48.624Z,6.00
2019-02-02T22:33:29.820Z,6.00
2019-02-02T22:36:10.161Z,6.00
2019-02-02T22:38:50.754Z,6.00
2019-02-02T22:41:32.242Z,6.00
2019-02-02T22:44:13.264Z,5.90
2019-02-02T22:46:53.822Z,6.00
2019-02-02T22:49:34.636Z,6.00
2019-02-02T22:52:16.103Z,5.90
2019-02-02T22:57:26.968Z,6.00
2019-02-02T23:03:50.170Z,6.00
2019-02-02T23:06:42.832Z,6.00
2019-02-02T23:09:51.843Z,5.90
2019-02-02T23:13:11.124Z,6.00
2019-02-02T23:16:19.500Z,6.00
2019-02-02T23:18:48.627Z,5.90
2019-02-02T23:21:17.789Z,5.90
2019-02-02T23:23:46.870Z,5.90
2019-02-02T23:26:16.672Z,5.90
2019-02-02T23:28:46.164Z,5.90
2019-02-02T23:31:17.805Z,6.00
2019-02-02T23:33:47.550Z,6.00
2019-02-02T23:36:18.083Z,6.00
2019-02-02T23:39:08.071Z,5.90
2019-02-02T23:41:38.535Z,5.90
2019-02-02T23:44:07.456Z,5.70
2019-02-02T23:46:44.128Z,5.70
2019-02-02T23:49:13.789Z,5.60
2019-02-02T23:52:02.076Z,5.50
2019-02-02T23:54:43.163Z,5.40
2019-02-02T23:57:23.871Z,5.40
