createdAt,value
2022-07-25T00:01:50.159Z,60.07
2022-07-25T00:04:18.850Z,60.38
2022-07-25T00:06:46.001Z,60.14
2022-07-25T00:09:13.571Z,60.21
2022-07-25T00:11:40.706Z,60.10
2022-07-25T00:14:08.361Z,60.31
2022-07-25T00:16:35.662Z,60.27
2022-07-25T00:19:02.646Z,60.83
2022-07-25T00:21:29.571Z,60.70
2022-07-25T00:23:56.565Z,60.03
2022-07-25T00:26:23.494Z,59.92
2022-07-25T00:28:50.453Z,60.29
2022-07-25T00:31:17.484Z,60.54
2022-07-25T00:33:44.462Z,61.01
2022-07-25T00:36:11.387Z,61.17
2022-07-25T00:38:38.384Z,60.84
2022-07-25T00:41:05.560Z,61.00
2022-07-25T00:43:32.704Z,61.06
2022-07-25T00:45:59.891Z,61.34
2022-07-25T00:48:29.907Z,61.62
2022-07-25T00:50:57.163Z,61.87
2022-07-25T00:53:25.804Z,61.62
2022-07-25T00:55:53.280Z,61.44
2022-07-25T00:58:20.477Z,62.04
2022-07-25T01:00:48.052Z,62.50
2022-07-25T01:03:16.225Z,63.04
2022-07-25T01:05:43.286Z,63.55
2022-07-25T01:08:10.771Z,63.46
2022-07-25T01:10:38.455Z,64.00
2022-07-25T01:13:06.056Z,64.06
2022-07-25T01:15:33.122Z,64.44
2022-07-25T01:18:00.054Z,64.00
2022-07-25T01:20:30.046Z,64.06
2022-07-25T01:22:57.442Z,64.76
2022-07-25T01:25:25.982Z,65.26
2022-07-25T01:27:55.872Z,65.04
2022-07-25T01:30:25.235Z,65.12
2022-07-25T01:32:52.882Z,64.68
2022-07-25T01:35:20.151Z,65.46
2022-07-25T01:37:47.358Z,65.61
2022-07-25T01:40:15.279Z,65.60
2022-07-25T01:42:43.351Z,65.47
2022-07-25T01:45:13.322Z,65.55
2022-07-25T01:47:41.308Z,65.53
2022-07-25T01:50:09.381Z,65.70
2022-07-25T01:52:39.537Z,65.47
2022-07-25T01:55:07.370Z,66.00
2022-07-25T01:57:34.288Z,65.80
2022-07-25T02:00:08.204Z,65.66
2022-07-25T02:02:35.742Z,65.48
2022-07-25T02:05:03.555Z,66.13
2022-07-25T02:07:30.573Z,65.93
2022-07-25T02:09:57.656Z,65.94
2022-07-25T02:12:24.775Z,66.06
2022-07-25T02:14:51.766Z,66.07
2022-07-25T02:17:18.887Z,66.07
2022-07-25T02:19:46.177Z,65.66
2022-07-25T02:22:13.301Z,65.95
2022-07-25T02:24:40.618Z,66.08
2022-07-25T02:27:08.448Z,66.35
2022-07-25T02:29:35.426Z,66.58
2022-07-25T02:32:02.892Z,66.02
2022-07-25T02:34:29.896Z,65.97
2022-07-25T02:36:56.895Z,65.83
2022-07-25T02:39:25.337Z,65.47
2022-07-25T02:41:52.238Z,64.64
2022-07-25T02:44:19.112Z,63.49
2022-07-25T02:46:45.980Z,63.14
2022-07-25T02:49:13.879Z,62.86
2022-07-25T02:54:11.113Z,62.51
2022-07-25T02:56:38.466Z,62.14
2022-07-25T02:59:05.452Z,62.33
2022-07-25T03:01:32.933Z,62.75
2022-07-25T03:03:59.930Z,62.54
2022-07-25T03:06:26.966Z,62.32
2022-07-25T03:08:53.903Z,62.36
2022-07-25T03:11:21.239Z,62.05
2022-07-25T03:13:48.093Z,62.01
2022-07-25T03:16:15.611Z,62.32
2022-07-25T03:18:42.502Z,62.28
2022-07-25T03:21:09.462Z,62.51
2022-07-25T03:23:36.329Z,62.64
2022-07-25T03:26:03.587Z,63.02
2022-07-25T03:28:30.505Z,63.14
2022-07-25T03:30:57.997Z,63.48
2022-07-25T03:33:24.979Z,63.51
2022-07-25T03:35:51.813Z,63.23
2022-07-25T03:38:19.010Z,63.05
2022-07-25T03:40:46.020Z,62.92
2022-07-25T03:43:13.201Z,62.63
2022-07-25T03:45:40.287Z,62.68
2022-07-25T03:48:07.426Z,62.88
2022-07-25T03:50:34.739Z,62.89
2022-07-25T03:53:01.641Z,62.92
2022-07-25T03:55:28.681Z,62.97
2022-07-25T03:57:55.579Z,63.08
2022-07-25T04:00:22.570Z,63.04
2022-07-25T04:02:49.473Z,62.77
2022-07-25T04:05:16.470Z,62.29
2022-07-25T04:07:43.459Z,61.96
2022-07-25T04:10:11.580Z,61.87
2022-07-25T04:12:38.995Z,62.05
2022-07-25T04:15:06.738Z,62.59
2022-07-25T04:17:33.674Z,62.78
2022-07-25T04:20:00.532Z,63.17
2022-07-25T04:22:27.778Z,62.85
2022-07-25T04:24:54.757Z,62.72
2022-07-25T04:27:22.182Z,62.56
2022-07-25T04:29:49.030Z,62.42
2022-07-25T04:32:20.190Z,62.20
2022-07-25T04:34:51.440Z,62.22
2022-07-25T04:37:18.361Z,62.35
2022-07-25T04:39:45.290Z,62.67
2022-07-25T04:42:12.105Z,63.96
2022-07-25T04:44:39.079Z,64.12
2022-07-25T04:47:06.198Z,64.55
2022-07-25T04:49:33.111Z,64.43
2022-07-25T04:52:00.097Z,64.28
2022-07-25T04:54:27.169Z,64.09
2022-07-25T04:56:54.008Z,64.30
2022-07-25T04:59:20.895Z,64.73
2022-07-25T05:01:47.817Z,65.22
2022-07-25T05:04:14.814Z,64.83
2022-07-25T05:06:42.000Z,64.69
2022-07-25T05:09:08.918Z,64.82
2022-07-25T05:11:35.930Z,64.48
2022-07-25T05:14:03.025Z,64.12
2022-07-25T05:16:30.214Z,63.60
2022-07-25T05:18:57.075Z,63.28
2022-07-25T05:21:24.037Z,63.33
2022-07-25T05:23:51.322Z,63.78
2022-07-25T05:26:18.265Z,63.51
2022-07-25T05:28:45.188Z,63.39
2022-07-25T05:31:12.174Z,62.92
2022-07-25T05:33:39.177Z,62.95
2022-07-25T05:36:08.717Z,62.47
2022-07-25T05:38:35.672Z,62.28
2022-07-25T05:41:04.318Z,62.30
2022-07-25T05:43:31.165Z,62.02
2022-07-25T05:46:06.214Z,62.29
2022-07-25T05:48:33.216Z,61.96
2022-07-25T05:51:00.170Z,61.82
2022-07-25T05:53:27.011Z,61.67
2022-07-25T05:55:54.649Z,61.67
2022-07-25T05:58:24.961Z,61.62
2022-07-25T06:00:55.086Z,61.13
2022-07-25T06:03:22.075Z,61.36
2022-07-25T06:05:49.176Z,61.20
2022-07-25T06:08:16.855Z,61.50
2022-07-25T06:10:43.670Z,60.97
2022-07-25T06:13:11.993Z,60.75
2022-07-25T06:15:39.359Z,60.69
2022-07-25T06:18:06.296Z,60.51
2022-07-25T06:20:33.242Z,60.43
2022-07-25T06:23:00.855Z,60.58
2022-07-25T06:25:27.724Z,60.43
2022-07-25T06:27:54.542Z,60.36
2022-07-25T06:30:21.433Z,60.12
2022-07-25T06:32:49.767Z,59.87
2022-07-25T06:35:17.808Z,59.87
2022-07-25T06:37:44.872Z,58.87
2022-07-25T06:40:12.676Z,58.88
2022-07-25T06:42:47.031Z,58.77
2022-07-25T06:45:15.544Z,58.23
2022-07-25T06:47:44.419Z,58.00
2022-07-25T06:50:22.319Z,57.99
2022-07-25T06:52:49.500Z,57.63
2022-07-25T06:55:16.770Z,58.13
2022-07-25T06:57:43.736Z,57.77
2022-07-25T07:00:14.545Z,57.15
2022-07-25T07:02:53.424Z,57.53
2022-07-25T07:05:21.953Z,56.08
2022-07-25T07:07:52.332Z,56.11
2022-07-25T07:10:21.845Z,55.74
2022-07-25T07:12:49.330Z,54.90
2022-07-25T07:15:17.170Z,54.74
2022-07-25T07:17:44.026Z,54.15
2022-07-25T07:20:11.832Z,53.72
2022-07-25T07:22:49.418Z,53.79
2022-07-25T07:25:19.670Z,53.84
2022-07-25T07:27:47.970Z,53.15
2022-07-25T07:30:16.160Z,52.57
2022-07-25T07:32:45.705Z,52.14
2022-07-25T07:35:16.521Z,51.91
2022-07-25T07:37:44.332Z,51.48
2022-07-25T07:40:17.202Z,50.87
2022-07-25T07:42:48.562Z,49.82
2022-07-25T07:45:24.376Z,49.22
2022-07-25T07:47:53.925Z,48.64
2022-07-25T07:50:27.166Z,48.20
2022-07-25T07:52:56.223Z,47.73
2022-07-25T07:55:42.079Z,47.06
2022-07-25T07:58:10.064Z,46.97
2022-07-25T08:00:39.365Z,46.36
2022-07-25T08:03:08.792Z,46.02
2022-07-25T08:05:44.369Z,45.71
2022-07-25T08:08:13.872Z,45.88
2022-07-25T08:10:45.411Z,44.36
2022-07-25T08:13:23.607Z,44.19
2022-07-25T08:15:56.018Z,43.66
2022-07-25T08:18:22.796Z,43.52
2022-07-25T08:20:51.089Z,43.22
2022-07-25T08:23:19.590Z,42.18
2022-07-25T08:25:48.218Z,42.63
2022-07-25T08:28:15.343Z,41.66
2022-07-25T08:30:43.163Z,41.57
2022-07-25T08:33:13.759Z,41.17
2022-07-25T08:35:48.983Z,42.59
2022-07-25T08:38:16.046Z,40.95
2022-07-25T08:40:42.924Z,40.61
2022-07-25T08:43:15.075Z,41.15
2022-07-25T08:45:54.951Z,39.85
2022-07-25T08:48:26.588Z,43.14
2022-07-25T08:50:57.737Z,40.21
2022-07-25T08:53:34.626Z,39.53
2022-07-25T08:56:12.239Z,37.43
2022-07-25T08:58:44.034Z,36.11
2022-07-25T09:01:13.289Z,38.42
2022-07-25T09:03:42.506Z,37.64
2022-07-25T09:06:17.635Z,37.48
2022-07-25T09:08:56.943Z,38.38
2022-07-25T09:11:32.731Z,37.49
2022-07-25T09:14:10.814Z,34.66
2022-07-25T09:16:46.000Z,36.20
2022-07-25T09:19:17.162Z,36.59
2022-07-25T09:21:59.673Z,36.63
2022-07-25T09:24:27.080Z,32.38
2022-07-25T09:26:58.084Z,34.04
2022-07-25T09:29:32.337Z,34.78
2022-07-25T09:32:01.687Z,34.45
2022-07-25T09:34:40.493Z,32.16
2022-07-25T09:37:13.639Z,31.96
2022-07-25T09:39:49.489Z,31.55
2022-07-25T09:42:23.609Z,32.60
2022-07-25T09:45:03.334Z,31.28
2022-07-25T09:47:33.014Z,34.51
2022-07-25T09:50:00.786Z,32.47
2022-07-25T09:52:27.910Z,32.90
2022-07-25T09:54:54.941Z,32.37
2022-07-25T09:57:24.112Z,33.00
2022-07-25T09:59:51.111Z,34.19
2022-07-25T10:02:48.424Z,32.62
2022-07-25T10:05:56.610Z,28.79
2022-07-25T10:08:26.583Z,30.46
2022-07-25T10:10:53.598Z,33.87
2022-07-25T10:13:34.606Z,29.42
2022-07-25T10:16:02.536Z,31.02
2022-07-25T10:18:31.496Z,33.22
2022-07-25T10:21:25.458Z,32.44
2022-07-25T10:24:05.268Z,30.37
2022-07-25T10:26:36.205Z,29.11
2022-07-25T10:29:10.549Z,32.57
2022-07-25T10:31:50.314Z,29.32
2022-07-25T10:34:33.249Z,29.56
2022-07-25T10:37:21.215Z,31.37
2022-07-25T10:39:48.687Z,29.72
2022-07-25T10:42:21.256Z,27.04
2022-07-25T10:44:54.356Z,30.03
2022-07-25T10:47:26.106Z,28.30
2022-07-25T10:50:16.836Z,26.71
2022-07-25T10:53:00.606Z,27.77
2022-07-25T10:55:29.286Z,32.01
2022-07-25T10:58:21.596Z,29.63
2022-07-25T11:00:48.550Z,25.65
2022-07-25T11:03:18.390Z,30.14
2022-07-25T11:05:51.603Z,30.74
2022-07-25T11:08:21.995Z,27.99
2022-07-25T11:10:53.190Z,29.53
2022-07-25T11:13:20.480Z,30.01
2022-07-25T11:15:48.534Z,30.65
2022-07-25T11:18:18.324Z,29.59
2022-07-25T11:20:45.149Z,32.80
2022-07-25T11:23:12.037Z,31.15
2022-07-25T11:25:42.539Z,28.22
2022-07-25T11:28:09.660Z,28.84
2022-07-25T11:30:36.701Z,28.94
2022-07-25T11:33:04.979Z,30.07
2022-07-25T11:35:33.669Z,29.71
2022-07-25T11:38:02.876Z,31.29
2022-07-25T11:40:32.576Z,28.71
2022-07-25T11:43:00.023Z,28.19
2022-07-25T11:45:33.880Z,28.03
2022-07-25T11:48:12.178Z,29.69
2022-07-25T11:50:45.207Z,27.46
2022-07-25T11:53:16.154Z,28.37
2022-07-25T11:55:44.184Z,28.26
2022-07-25T11:58:14.055Z,29.30
2022-07-25T12:00:47.261Z,29.37
2022-07-25T12:03:20.174Z,30.60
2022-07-25T12:05:49.368Z,32.11
2022-07-25T12:08:23.086Z,31.73
2022-07-25T12:10:51.390Z,31.62
2022-07-25T12:13:28.588Z,30.74
2022-07-25T12:16:00.125Z,30.21
2022-07-25T12:18:27.491Z,30.62
2022-07-25T12:20:54.460Z,28.70
2022-07-25T12:23:22.228Z,27.49
2022-07-25T12:25:49.380Z,27.17
2022-07-25T12:28:16.710Z,26.52
2022-07-25T12:30:46.013Z,25.34
2022-07-25T12:33:13.328Z,25.65
2022-07-25T12:35:42.637Z,25.90
2022-07-25T12:38:11.086Z,26.07
2022-07-25T12:40:38.817Z,26.55
2022-07-25T12:43:05.843Z,25.82
2022-07-25T12:45:33.184Z,24.93
2022-07-25T12:48:00.157Z,24.98
2022-07-25T12:50:27.199Z,25.93
2022-07-25T12:52:55.003Z,26.62
2022-07-25T12:55:22.489Z,27.22
2022-07-25T12:57:50.456Z,28.54
2022-07-25T13:00:21.555Z,28.38
2022-07-25T13:02:51.798Z,27.18
2022-07-25T13:05:20.225Z,27.46
2022-07-25T13:07:49.172Z,27.35
2022-07-25T13:10:17.465Z,29.37
2022-07-25T13:12:44.711Z,27.90
2022-07-25T13:15:12.095Z,27.93
2022-07-25T13:17:40.530Z,28.13
2022-07-25T13:20:09.203Z,28.00
2022-07-25T13:22:37.368Z,31.02
2022-07-25T13:25:05.197Z,29.66
2022-07-25T13:27:32.117Z,29.82
2022-07-25T13:29:59.423Z,29.61
2022-07-25T13:32:28.655Z,30.18
2022-07-25T13:34:55.719Z,30.42
2022-07-25T13:37:23.086Z,31.37
2022-07-25T13:39:50.245Z,30.67
2022-07-25T13:42:17.292Z,31.24
2022-07-25T13:44:44.295Z,31.01
2022-07-25T13:47:11.691Z,29.45
2022-07-25T13:49:39.115Z,28.73
2022-07-25T13:52:06.668Z,28.39
2022-07-25T13:54:33.730Z,28.70
2022-07-25T13:57:02.713Z,28.83
2022-07-25T13:59:30.180Z,28.93
2022-07-25T14:01:57.610Z,29.24
2022-07-25T14:04:28.135Z,29.27
2022-07-25T14:06:56.262Z,28.37
2022-07-25T14:09:23.910Z,28.83
2022-07-25T14:11:50.838Z,29.60
2022-07-25T14:14:17.927Z,29.11
2022-07-25T14:16:45.520Z,28.87
2022-07-25T14:19:12.911Z,29.17
2022-07-25T14:21:39.856Z,28.98
2022-07-25T14:24:07.444Z,29.72
2022-07-25T14:26:35.301Z,30.16
2022-07-25T14:29:02.701Z,30.31
2022-07-25T14:31:30.021Z,29.93
2022-07-25T14:33:56.948Z,29.76
2022-07-25T14:36:23.894Z,30.25
2022-07-25T14:38:51.155Z,30.73
2022-07-25T14:41:19.706Z,31.89
2022-07-25T14:43:46.783Z,34.00
2022-07-25T14:46:14.652Z,35.47
2022-07-25T14:48:41.987Z,36.50
2022-07-25T14:51:09.138Z,37.12
2022-07-25T14:53:36.197Z,37.63
2022-07-25T14:56:05.772Z,37.62
2022-07-25T14:58:36.134Z,39.81
2022-07-25T15:01:03.269Z,39.39
2022-07-25T15:03:30.235Z,38.34
2022-07-25T15:05:57.901Z,37.07
2022-07-25T15:08:24.964Z,35.90
2022-07-25T15:11:00.821Z,35.44
2022-07-25T15:13:31.554Z,35.51
2022-07-25T15:15:59.597Z,35.76
2022-07-25T15:18:26.647Z,35.26
2022-07-25T15:20:55.147Z,33.71
2022-07-25T15:23:24.715Z,33.36
2022-07-25T15:26:03.472Z,32.53
2022-07-25T15:28:33.596Z,31.84
2022-07-25T15:31:01.101Z,31.07
2022-07-25T15:33:28.578Z,31.14
2022-07-25T15:35:55.923Z,30.71
2022-07-25T15:38:23.204Z,30.97
2022-07-25T15:40:50.353Z,30.47
2022-07-25T15:43:17.416Z,30.22
2022-07-25T15:45:46.550Z,30.62
2022-07-25T15:48:16.311Z,30.51
2022-07-25T15:50:51.342Z,30.13
2022-07-25T15:53:18.630Z,31.23
2022-07-25T15:55:45.519Z,31.94
2022-07-25T15:58:12.809Z,31.89
2022-07-25T16:00:40.860Z,32.16
2022-07-25T16:03:08.919Z,32.52
2022-07-25T16:05:38.154Z,31.95
2022-07-25T16:08:08.280Z,32.17
2022-07-25T16:10:38.163Z,32.30
2022-07-25T16:13:05.244Z,32.49
2022-07-25T16:15:32.213Z,33.02
2022-07-25T16:18:02.635Z,33.24
2022-07-25T16:20:31.950Z,33.50
2022-07-25T16:23:00.682Z,33.83
2022-07-25T16:25:29.618Z,34.06
2022-07-25T16:28:32.007Z,34.40
2022-07-25T16:30:58.886Z,34.82
2022-07-25T16:33:26.013Z,34.95
2022-07-25T16:35:52.861Z,35.42
2022-07-25T16:38:19.979Z,35.65
2022-07-25T16:40:46.794Z,35.89
2022-07-25T16:43:13.747Z,36.05
2022-07-25T16:45:42.226Z,35.94
2022-07-25T16:48:09.351Z,36.25
2022-07-25T16:51:01.437Z,36.05
2022-07-25T16:53:28.357Z,36.37
2022-07-25T16:55:55.571Z,36.77
2022-07-25T16:58:22.474Z,37.08
2022-07-25T17:00:49.499Z,36.79
2022-07-25T17:03:16.741Z,36.12
2022-07-25T17:05:43.794Z,36.00
2022-07-25T17:08:10.757Z,36.03
2022-07-25T17:10:37.593Z,35.72
2022-07-25T17:13:04.645Z,36.16
2022-07-25T17:15:31.504Z,36.17
2022-07-25T17:17:59.366Z,36.21
2022-07-25T17:20:26.478Z,36.23
2022-07-25T17:22:53.351Z,36.49
2022-07-25T17:25:20.270Z,36.97
2022-07-25T17:27:47.213Z,36.88
2022-07-25T17:30:14.197Z,37.26
2022-07-25T17:32:41.276Z,37.49
2022-07-25T17:35:08.899Z,37.33
2022-07-25T17:37:36.139Z,37.55
2022-07-25T17:40:04.057Z,37.51
2022-07-25T17:42:31.626Z,37.69
2022-07-25T17:44:58.444Z,37.58
2022-07-25T17:47:25.711Z,37.41
2022-07-25T17:49:52.667Z,37.98
2022-07-25T17:52:19.663Z,37.82
2022-07-25T17:54:46.558Z,37.94
2022-07-25T17:57:13.643Z,37.59
2022-07-25T17:59:40.657Z,36.83
2022-07-25T18:02:07.998Z,37.23
2022-07-25T18:04:36.413Z,37.43
2022-07-25T18:07:04.681Z,37.03
2022-07-25T18:09:31.903Z,37.39
2022-07-25T18:12:01.924Z,37.11
2022-07-25T18:14:29.452Z,37.34
2022-07-25T18:16:57.365Z,37.18
2022-07-25T18:19:25.219Z,36.94
2022-07-25T18:21:53.242Z,37.00
2022-07-25T18:24:20.104Z,37.26
2022-07-25T18:26:47.080Z,37.21
2022-07-25T18:29:13.975Z,37.32
2022-07-25T18:31:40.931Z,37.58
2022-07-25T18:34:08.300Z,37.52
2022-07-25T18:36:35.492Z,37.78
2022-07-25T18:39:02.629Z,38.01
2022-07-25T18:41:30.435Z,37.80
2022-07-25T18:43:57.861Z,37.58
2022-07-25T18:46:25.284Z,37.79
2022-07-25T18:48:53.125Z,37.75
2022-07-25T18:51:21.209Z,37.79
2022-07-25T18:53:48.989Z,37.93
2022-07-25T18:56:16.891Z,37.69
2022-07-25T18:58:44.353Z,37.81
2022-07-25T19:01:12.503Z,37.89
2022-07-25T19:03:40.598Z,37.76
2022-07-25T19:06:11.250Z,37.83
2022-07-25T19:08:38.707Z,38.31
2022-07-25T19:11:05.792Z,38.27
2022-07-25T19:13:51.204Z,38.20
2022-07-25T19:16:19.322Z,38.48
2022-07-25T19:18:46.739Z,38.34
2022-07-25T19:21:13.878Z,38.88
2022-07-25T19:23:40.797Z,38.86
2022-07-25T19:26:08.129Z,39.17
2022-07-25T19:28:38.160Z,39.15
2022-07-25T19:31:05.321Z,39.33
2022-07-25T19:33:35.854Z,39.30
2022-07-25T19:36:04.483Z,39.46
2022-07-25T19:38:31.813Z,39.53
2022-07-25T19:40:59.334Z,39.89
2022-07-25T19:43:26.498Z,39.71
2022-07-25T19:45:53.849Z,40.05
2022-07-25T19:48:23.728Z,39.83
2022-07-25T19:50:52.254Z,40.05
2022-07-25T19:53:19.607Z,39.83
2022-07-25T19:55:46.542Z,40.00
2022-07-25T19:58:13.459Z,39.93
2022-07-25T20:00:41.046Z,39.94
2022-07-25T20:03:08.046Z,40.07
2022-07-25T20:05:35.284Z,40.15
2022-07-25T20:08:02.233Z,39.98
2022-07-25T20:10:29.478Z,39.97
2022-07-25T20:13:00.967Z,40.04
2022-07-25T20:15:28.838Z,39.93
2022-07-25T20:17:56.858Z,40.03
2022-07-25T20:20:24.910Z,40.41
2022-07-25T20:22:53.290Z,40.66
2022-07-25T20:25:20.238Z,40.51
2022-07-25T20:27:49.572Z,41.97
2022-07-25T20:30:17.411Z,43.17
2022-07-25T20:32:44.424Z,43.57
2022-07-25T20:35:11.541Z,43.67
2022-07-25T20:37:38.602Z,43.47
2022-07-25T20:40:06.974Z,43.07
2022-07-25T20:42:36.740Z,43.12
2022-07-25T20:45:06.235Z,42.87
2022-07-25T20:47:34.035Z,42.63
2022-07-25T20:50:01.462Z,42.17
2022-07-25T20:52:30.091Z,41.84
2022-07-25T20:54:57.014Z,42.07
2022-07-25T20:57:24.500Z,41.80
2022-07-25T20:59:51.471Z,42.47
2022-07-25T21:02:18.488Z,42.58
2022-07-25T21:04:48.295Z,43.38
2022-07-25T21:07:16.796Z,43.83
2022-07-25T21:09:44.925Z,44.40
2022-07-25T21:12:11.828Z,44.25
2022-07-25T21:14:38.671Z,44.19
2022-07-25T21:17:05.602Z,44.30
2022-07-25T21:19:32.769Z,43.74
2022-07-25T21:21:59.747Z,43.52
2022-07-25T21:24:26.746Z,43.87
2022-07-25T21:26:53.561Z,44.85
2022-07-25T21:29:20.429Z,44.75
2022-07-25T21:31:47.886Z,43.53
2022-07-25T21:34:15.797Z,43.49
2022-07-25T21:36:42.609Z,42.75
2022-07-25T21:39:09.936Z,42.34
2022-07-25T21:41:37.440Z,42.71
2022-07-25T21:44:04.510Z,42.66
2022-07-25T21:46:31.704Z,42.80
2022-07-25T21:49:17.021Z,42.57
2022-07-25T21:51:57.050Z,42.70
2022-07-25T21:54:24.978Z,42.92
2022-07-25T21:56:52.550Z,42.54
2022-07-25T21:59:19.473Z,42.75
2022-07-25T22:01:46.385Z,42.97
2022-07-25T22:04:13.301Z,42.66
2022-07-25T22:06:40.396Z,42.97
2022-07-25T22:09:07.765Z,43.06
2022-07-25T22:11:45.932Z,43.05
2022-07-25T22:14:14.277Z,42.68
2022-07-25T22:16:42.736Z,43.02
2022-07-25T22:19:10.044Z,43.14
2022-07-25T22:21:37.253Z,43.27
2022-07-25T22:24:04.576Z,43.61
2022-07-25T22:26:31.883Z,43.90
2022-07-25T22:28:59.021Z,43.83
2022-07-25T22:31:26.093Z,44.11
2022-07-25T22:33:53.159Z,44.14
2022-07-25T22:36:20.381Z,44.92
2022-07-25T22:38:50.685Z,45.04
2022-07-25T22:41:17.808Z,45.24
2022-07-25T22:43:57.257Z,45.39
2022-07-25T22:46:28.741Z,45.53
2022-07-25T22:48:56.422Z,45.83
2022-07-25T22:51:24.230Z,45.33
2022-07-25T22:53:51.565Z,45.56
2022-07-25T22:56:19.271Z,45.92
2022-07-25T22:58:49.074Z,46.24
2022-07-25T23:01:17.944Z,46.29
2022-07-25T23:03:45.618Z,46.59
2022-07-25T23:06:13.221Z,46.29
2022-07-25T23:08:40.104Z,46.37
2022-07-25T23:11:07.181Z,46.57
2022-07-25T23:13:35.335Z,46.85
2022-07-25T23:16:03.839Z,46.67
2022-07-25T23:18:32.154Z,46.73
2022-07-25T23:20:59.930Z,46.85
2022-07-25T23:23:27.315Z,46.87
2022-07-25T23:25:54.201Z,47.32
2022-07-25T23:28:21.180Z,47.03
2022-07-25T23:30:48.086Z,47.15
2022-07-25T23:33:17.480Z,47.02
2022-07-25T23:35:48.897Z,47.07
2022-07-25T23:38:15.824Z,47.10
2022-07-25T23:40:42.753Z,47.24
2022-07-25T23:43:09.593Z,47.63
2022-07-25T23:45:39.402Z,48.04
2022-07-25T23:48:07.635Z,48.03
2022-07-25T23:50:34.488Z,48.45
2022-07-25T23:53:01.400Z,48.61
2022-07-25T23:55:28.452Z,48.52
2022-07-25T23:57:55.326Z,48.75
