createdAt,value
2019-02-19T00:03:40.182Z,62.10
2019-02-19T00:06:19.820Z,61.50
2019-02-19T00:09:00.046Z,61.00
2019-02-19T00:14:30.507Z,61.30
2019-02-19T00:17:12.601Z,60.90
2019-02-19T00:19:52.576Z,60.80
2019-02-19T00:22:32.716Z,60.90
2019-02-19T00:27:57.132Z,60.40
2019-02-19T00:30:37.309Z,60.20
2019-02-19T00:33:17.637Z,59.80
2019-02-19T00:35:57.986Z,59.20
2019-02-19T00:38:37.917Z,59.30
2019-02-19T00:41:18.137Z,58.90
2019-02-19T00:43:58.159Z,59.80
2019-02-19T00:46:38.147Z,59.30
2019-02-19T00:49:18.239Z,59.40
2019-02-19T00:51:45.975Z,60.10
2019-02-19T00:54:33.005Z,60.70
2019-02-19T00:57:13.066Z,59.80
2019-02-19T00:59:52.996Z,59.80
2019-02-19T01:02:34.354Z,59.40
2019-02-19T01:05:14.178Z,59.40
2019-02-19T01:07:55.010Z,59.60
2019-02-19T01:10:22.909Z,60.70
2019-02-19T01:13:10.794Z,62.10
2019-02-19T01:15:58.069Z,62.20
2019-02-19T01:18:38.189Z,62.10
2019-02-19T01:21:18.564Z,64.20
2019-02-19T01:27:11.629Z,61.90
2019-02-19T01:29:51.453Z,62.00
2019-02-19T01:32:31.453Z,60.40
2019-02-19T01:35:11.354Z,59.80
2019-02-19T01:37:51.317Z,60.10
2019-02-19T01:40:31.471Z,60.10
2019-02-19T01:43:11.417Z,60.00
2019-02-19T01:45:51.986Z,60.60
2019-02-19T01:48:31.812Z,60.80
2019-02-19T01:51:12.142Z,61.80
2019-02-19T01:53:52.372Z,62.70
2019-02-19T01:56:32.581Z,63.60
2019-02-19T01:59:00.181Z,64.00
2019-02-19T02:01:47.279Z,64.90
2019-02-19T02:07:22.718Z,65.30
2019-02-19T02:09:52.340Z,66.10
2019-02-19T02:12:44.025Z,66.20
2019-02-19T02:15:31.172Z,66.40
2019-02-19T02:18:11.108Z,66.70
2019-02-19T02:20:51.502Z,66.50
2019-02-19T02:23:31.052Z,66.50
2019-02-19T02:26:11.196Z,65.90
2019-02-19T02:28:51.220Z,66.00
2019-02-19T02:31:31.408Z,66.00
2019-02-19T02:34:11.656Z,66.00
2019-02-19T02:36:39.281Z,65.90
2019-02-19T02:39:26.310Z,66.00
2019-02-19T02:42:06.690Z,66.00
2019-02-19T02:44:47.219Z,65.80
2019-02-19T02:47:27.290Z,66.00
2019-02-19T02:50:08.072Z,65.90
2019-02-19T02:52:48.845Z,66.20
2019-02-19T02:55:29.285Z,66.40
2019-02-19T02:58:09.604Z,66.90
2019-02-19T03:00:49.874Z,66.90
2019-02-19T03:03:29.541Z,67.10
2019-02-19T03:06:15.168Z,66.40
2019-02-19T03:08:54.812Z,66.20
2019-02-19T03:11:35.434Z,66.40
2019-02-19T03:14:15.195Z,66.60
2019-02-19T03:16:55.321Z,67.00
2019-02-19T03:19:35.323Z,66.60
2019-02-19T03:22:15.457Z,66.40
2019-02-19T03:24:55.680Z,66.20
2019-02-19T03:27:35.567Z,65.90
2019-02-19T03:30:03.773Z,65.80
2019-02-19T03:32:50.922Z,65.50
2019-02-19T03:35:37.931Z,66.20
2019-02-19T03:38:18.211Z,66.70
2019-02-19T03:40:58.750Z,67.30
2019-02-19T03:43:26.338Z,66.70
2019-02-19T03:46:13.356Z,68.40
2019-02-19T03:49:00.388Z,67.90
2019-02-19T03:51:41.702Z,67.90
2019-02-19T03:54:21.845Z,69.10
2019-02-19T03:57:02.035Z,69.40
2019-02-19T03:59:42.311Z,69.30
2019-02-19T04:02:22.879Z,69.10
2019-02-19T04:05:02.563Z,68.40
2019-02-19T04:07:42.715Z,67.90
2019-02-19T04:10:23.781Z,67.90
2019-02-19T04:13:03.800Z,67.00
2019-02-19T04:15:43.866Z,65.80
2019-02-19T04:18:24.002Z,64.90
2019-02-19T04:21:04.185Z,64.00
2019-02-19T04:26:26.280Z,64.50
2019-02-19T04:29:06.392Z,64.00
2019-02-19T04:31:47.070Z,63.60
2019-02-19T04:34:26.602Z,64.00
2019-02-19T04:40:08.299Z,64.90
2019-02-19T04:42:48.346Z,65.20
2019-02-19T04:45:28.459Z,66.00
2019-02-19T04:48:08.692Z,67.30
2019-02-19T04:50:48.664Z,67.40
2019-02-19T04:53:28.856Z,68.30
2019-02-19T04:56:08.942Z,68.40
2019-02-19T04:58:48.825Z,68.00
2019-02-19T05:01:29.228Z,67.00
2019-02-19T05:04:08.996Z,67.10
2019-02-19T05:06:50.129Z,67.20
2019-02-19T05:09:30.149Z,67.80
2019-02-19T05:12:10.294Z,67.30
2019-02-19T05:14:50.478Z,67.20
2019-02-19T05:17:30.452Z,67.70
2019-02-19T05:20:10.554Z,67.10
2019-02-19T05:22:50.489Z,66.10
2019-02-19T05:25:31.245Z,65.50
2019-02-19T05:28:10.882Z,65.30
2019-02-19T05:30:50.972Z,64.50
2019-02-19T05:33:31.209Z,64.40
2019-02-19T05:36:11.323Z,65.10
2019-02-19T05:38:51.456Z,65.30
2019-02-19T05:41:31.321Z,66.00
2019-02-19T05:44:11.293Z,66.20
2019-02-19T05:46:51.969Z,66.40
2019-02-19T05:49:31.740Z,66.50
2019-02-19T05:52:11.904Z,66.60
2019-02-19T05:54:52.090Z,67.20
2019-02-19T05:57:32.042Z,66.50
2019-02-19T06:00:13.109Z,67.10
2019-02-19T06:02:53.297Z,67.20
2019-02-19T06:05:33.566Z,67.30
2019-02-19T06:08:13.684Z,67.70
2019-02-19T06:10:41.711Z,68.00
2019-02-19T06:13:28.814Z,67.80
2019-02-19T06:16:09.316Z,67.00
2019-02-19T06:18:49.214Z,66.90
2019-02-19T06:21:29.442Z,67.00
2019-02-19T06:24:09.301Z,67.20
2019-02-19T06:26:49.459Z,67.70
2019-02-19T06:34:33.252Z,69.10
2019-02-19T06:37:20.691Z,69.40
2019-02-19T06:43:17.881Z,69.60
2019-02-19T06:45:57.717Z,70.10
2019-02-19T06:48:38.003Z,71.00
2019-02-19T06:51:18.085Z,70.80
2019-02-19T06:53:57.981Z,71.10
2019-02-19T06:56:38.189Z,70.60
2019-02-19T06:59:18.121Z,69.40
2019-02-19T07:02:07.743Z,69.10
2019-02-19T07:07:58.836Z,66.80
2019-02-19T07:10:38.866Z,65.70
2019-02-19T07:13:19.370Z,65.00
2019-02-19T07:15:59.865Z,65.10
2019-02-19T07:18:39.801Z,64.00
2019-02-19T07:21:20.065Z,64.20
2019-02-19T07:24:04.423Z,64.90
2019-02-19T07:26:42.512Z,65.00
2019-02-19T07:29:22.335Z,64.60
2019-02-19T07:32:02.829Z,64.30
2019-02-19T07:34:42.886Z,64.40
2019-02-19T07:37:23.330Z,64.80
2019-02-19T07:40:03.657Z,64.70
2019-02-19T07:42:43.496Z,63.80
2019-02-19T07:45:23.866Z,63.80
2019-02-19T07:48:03.742Z,63.60
2019-02-19T07:50:43.619Z,63.00
2019-02-19T07:53:23.901Z,61.90
2019-02-19T07:56:04.323Z,60.70
2019-02-19T07:58:44.274Z,59.60
2019-02-19T08:01:24.348Z,58.70
2019-02-19T08:04:04.300Z,55.80
2019-02-19T08:06:44.741Z,53.70
2019-02-19T08:09:24.406Z,53.30
2019-02-19T08:12:04.403Z,51.80
2019-02-19T08:14:44.608Z,50.70
2019-02-19T08:17:32.899Z,51.90
2019-02-19T08:20:15.371Z,52.20
2019-02-19T08:22:49.202Z,52.80
2019-02-19T08:25:20.012Z,52.30
2019-02-19T08:28:07.024Z,52.30
2019-02-19T08:30:34.953Z,51.80
2019-02-19T08:33:21.952Z,51.80
2019-02-19T08:36:01.956Z,51.40
2019-02-19T08:38:43.089Z,51.10
2019-02-19T08:41:23.332Z,51.10
2019-02-19T08:44:03.732Z,50.50
2019-02-19T08:46:43.905Z,49.80
2019-02-19T08:49:24.124Z,49.30
2019-02-19T08:52:04.284Z,49.90
2019-02-19T08:54:44.777Z,49.30
2019-02-19T08:57:24.621Z,47.90
2019-02-19T09:00:04.681Z,46.90
2019-02-19T09:02:44.861Z,44.80
2019-02-19T09:05:24.980Z,42.90
2019-02-19T09:08:05.013Z,43.20
2019-02-19T09:10:45.292Z,42.50
2019-02-19T09:13:25.161Z,42.70
2019-02-19T09:16:05.089Z,42.90
2019-02-19T09:18:45.211Z,44.00
2019-02-19T09:21:25.472Z,43.70
2019-02-19T09:24:09.489Z,44.50
2019-02-19T09:26:47.561Z,43.40
2019-02-19T09:29:27.632Z,42.80
2019-02-19T09:32:07.688Z,40.30
2019-02-19T09:34:47.824Z,38.60
2019-02-19T09:37:27.853Z,37.90
2019-02-19T09:40:08.094Z,38.30
2019-02-19T09:42:48.125Z,37.50
2019-02-19T09:45:28.544Z,35.70
2019-02-19T09:48:08.219Z,33.80
2019-02-19T09:50:48.444Z,34.00
2019-02-19T09:53:28.460Z,33.00
2019-02-19T09:56:08.470Z,32.90
2019-02-19T09:58:48.669Z,32.70
2019-02-19T10:01:28.743Z,32.20
2019-02-19T10:04:08.844Z,32.00
2019-02-19T10:06:48.880Z,31.30
2019-02-19T10:09:28.904Z,31.80
2019-02-19T10:12:09.092Z,30.20
2019-02-19T10:14:36.757Z,29.70
2019-02-19T10:17:23.804Z,29.80
2019-02-19T10:20:04.348Z,30.30
2019-02-19T10:22:44.528Z,28.30
2019-02-19T10:25:24.304Z,27.90
2019-02-19T10:28:04.511Z,28.00
2019-02-19T10:30:44.601Z,27.80
2019-02-19T10:33:24.535Z,27.30
2019-02-19T10:36:04.430Z,26.70
2019-02-19T10:38:44.873Z,25.10
2019-02-19T10:41:12.569Z,24.60
2019-02-19T10:43:59.594Z,25.70
2019-02-19T10:46:46.592Z,24.60
2019-02-19T10:49:27.101Z,25.50
2019-02-19T10:52:07.364Z,25.50
2019-02-19T10:54:47.516Z,24.50
2019-02-19T10:57:27.569Z,23.90
2019-02-19T11:00:07.960Z,23.50
2019-02-19T11:02:48.460Z,22.80
2019-02-19T11:05:28.545Z,23.70
2019-02-19T11:08:08.665Z,24.10
2019-02-19T11:13:43.033Z,24.00
2019-02-19T11:16:23.298Z,24.10
2019-02-19T11:22:16.270Z,23.90
2019-02-19T11:24:56.368Z,24.70
2019-02-19T11:27:36.472Z,23.70
2019-02-19T11:30:16.480Z,24.20
2019-02-19T11:32:44.209Z,26.00
2019-02-19T11:35:31.257Z,25.50
2019-02-19T11:38:09.376Z,25.10
2019-02-19T11:40:56.376Z,24.20
2019-02-19T11:43:37.220Z,24.70
2019-02-19T11:46:19.121Z,25.00
2019-02-19T11:48:59.352Z,24.50
2019-02-19T11:51:39.013Z,23.70
2019-02-19T11:54:19.303Z,23.30
2019-02-19T11:56:59.420Z,22.90
2019-02-19T11:59:39.213Z,22.20
2019-02-19T12:02:19.235Z,21.90
2019-02-19T12:04:59.390Z,21.80
2019-02-19T12:07:39.393Z,21.70
2019-02-19T12:10:19.632Z,21.10
2019-02-19T12:12:59.778Z,20.60
2019-02-19T12:15:39.982Z,20.10
2019-02-19T12:18:20.025Z,19.80
2019-02-19T12:21:00.096Z,19.50
2019-02-19T12:23:40.167Z,18.80
2019-02-19T12:26:20.284Z,18.60
2019-02-19T12:29:00.645Z,18.00
2019-02-19T12:31:40.676Z,18.30
2019-02-19T12:34:21.084Z,18.50
2019-02-19T12:37:01.017Z,18.90
2019-02-19T12:39:41.296Z,17.90
2019-02-19T12:42:21.312Z,18.20
2019-02-19T12:44:48.888Z,18.20
2019-02-19T12:47:35.917Z,17.90
2019-02-19T12:50:23.009Z,17.50
2019-02-19T12:53:02.793Z,17.70
2019-02-19T12:55:43.707Z,16.80
2019-02-19T12:58:23.932Z,17.30
2019-02-19T13:01:04.344Z,16.30
2019-02-19T13:03:44.213Z,16.50
2019-02-19T13:06:24.602Z,16.30
2019-02-19T13:09:04.832Z,16.50
2019-02-19T13:11:44.661Z,16.50
2019-02-19T13:14:24.654Z,17.30
2019-02-19T13:17:04.704Z,16.70
2019-02-19T13:19:44.918Z,17.50
2019-02-19T13:22:25.060Z,17.50
2019-02-19T13:25:05.812Z,16.00
2019-02-19T13:27:45.559Z,16.80
2019-02-19T13:30:25.719Z,16.20
2019-02-19T13:33:05.913Z,15.70
2019-02-19T13:35:45.925Z,16.00
2019-02-19T13:38:26.165Z,17.00
2019-02-19T13:41:06.181Z,16.30
2019-02-19T13:43:46.371Z,17.40
2019-02-19T13:46:26.596Z,16.90
2019-02-19T13:49:12.325Z,16.90
2019-02-19T13:51:49.233Z,17.00
2019-02-19T13:54:33.524Z,16.90
2019-02-19T13:57:13.171Z,16.70
2019-02-19T13:59:53.384Z,17.50
2019-02-19T14:02:33.432Z,18.20
2019-02-19T14:05:13.656Z,18.00
2019-02-19T14:07:54.165Z,17.00
2019-02-19T14:10:33.935Z,16.60
2019-02-19T14:13:15.109Z,16.70
2019-02-19T14:16:14.862Z,17.00
2019-02-19T14:19:01.305Z,17.00
2019-02-19T14:22:06.244Z,17.60
2019-02-19T14:25:05.567Z,17.70
2019-02-19T14:28:04.690Z,18.40
2019-02-19T14:31:03.945Z,18.70
2019-02-19T14:34:03.184Z,18.80
2019-02-19T14:36:54.350Z,18.40
2019-02-19T14:39:41.506Z,18.10
2019-02-19T14:42:41.541Z,17.90
2019-02-19T14:45:41.203Z,18.00
2019-02-19T14:48:28.297Z,18.20
2019-02-19T14:51:34.804Z,18.00
2019-02-19T14:54:30.339Z,17.80
2019-02-19T14:57:29.393Z,17.80
2019-02-19T15:00:28.456Z,18.10
2019-02-19T15:03:27.721Z,18.50
2019-02-19T15:06:27.035Z,18.50
2019-02-19T15:09:26.313Z,18.80
2019-02-19T15:12:13.541Z,18.90
2019-02-19T15:15:13.007Z,19.00
2019-02-19T15:18:18.177Z,19.60
2019-02-19T15:21:17.210Z,20.00
2019-02-19T15:24:13.622Z,20.00
2019-02-19T15:27:15.503Z,20.20
2019-02-19T15:30:15.004Z,20.60
2019-02-19T15:33:20.151Z,21.00
2019-02-19T15:36:22.857Z,21.40
2019-02-19T15:39:18.376Z,21.60
2019-02-19T15:42:05.904Z,21.80
2019-02-19T15:45:12.417Z,22.20
2019-02-19T15:47:59.425Z,22.40
2019-02-19T15:51:06.758Z,23.00
2019-02-19T15:54:13.170Z,23.30
2019-02-19T15:57:19.603Z,23.70
2019-02-19T16:00:08.659Z,23.80
2019-02-19T16:06:17.589Z,25.00
2019-02-19T16:09:17.051Z,25.50
2019-02-19T16:12:16.146Z,25.80
2019-02-19T16:15:15.353Z,26.50
2019-02-19T16:18:17.312Z,26.70
2019-02-19T16:21:16.706Z,27.20
2019-02-19T16:24:14.201Z,27.70
2019-02-19T16:27:14.310Z,28.30
2019-02-19T16:30:04.531Z,28.80
2019-02-19T16:32:56.808Z,30.20
2019-02-19T16:35:55.858Z,30.50
2019-02-19T16:38:41.825Z,32.10
2019-02-19T16:41:41.272Z,32.50
2019-02-19T16:44:28.406Z,33.60
2019-02-19T16:47:34.842Z,34.10
2019-02-19T16:50:33.883Z,35.00
2019-02-19T16:53:33.129Z,36.00
2019-02-19T16:56:32.420Z,36.80
2019-02-19T16:59:20.980Z,38.00
2019-02-19T17:02:09.248Z,38.70
2019-02-19T17:05:14.404Z,39.70
2019-02-19T17:08:13.748Z,41.20
2019-02-19T17:11:12.895Z,41.80
2019-02-19T17:14:12.183Z,43.00
2019-02-19T17:17:20.554Z,43.80
2019-02-19T17:20:29.541Z,44.30
2019-02-19T17:23:28.541Z,44.80
2019-02-19T17:26:19.484Z,46.10
2019-02-19T17:29:18.996Z,46.70
2019-02-19T17:32:18.139Z,47.30
2019-02-19T17:35:05.223Z,47.70
2019-02-19T17:38:14.667Z,48.10
2019-02-19T17:41:12.642Z,48.60
2019-02-19T17:44:13.009Z,48.90
2019-02-19T17:47:14.420Z,49.40
2019-02-19T17:50:14.221Z,49.70
2019-02-19T17:53:14.912Z,49.80
2019-02-19T17:56:18.562Z,50.20
2019-02-19T17:59:23.760Z,50.70
2019-02-19T18:02:08.352Z,51.30
2019-02-19T18:04:54.304Z,51.30
2019-02-19T18:07:44.511Z,51.30
2019-02-19T18:10:33.748Z,51.60
2019-02-19T18:13:38.781Z,51.90
2019-02-19T18:19:21.045Z,51.80
2019-02-19T18:22:01.247Z,52.00
2019-02-19T18:24:41.262Z,52.40
2019-02-19T18:30:03.263Z,52.00
2019-02-19T18:32:43.739Z,52.00
2019-02-19T18:35:23.873Z,52.50
2019-02-19T18:37:51.908Z,52.40
2019-02-19T18:43:25.864Z,52.30
2019-02-19T18:46:12.908Z,52.80
2019-02-19T18:48:53.558Z,53.10
2019-02-19T18:51:33.545Z,53.20
2019-02-19T18:54:13.642Z,53.10
2019-02-19T18:56:53.901Z,52.90
2019-02-19T18:59:34.005Z,52.80
2019-02-19T19:02:14.316Z,53.30
2019-02-19T19:04:54.431Z,53.40
2019-02-19T19:07:35.049Z,53.60
2019-02-19T19:10:14.716Z,54.10
2019-02-19T19:12:54.944Z,54.80
2019-02-19T19:15:35.195Z,55.30
2019-02-19T19:18:14.772Z,55.30
2019-02-19T19:20:55.013Z,54.50
2019-02-19T19:23:35.480Z,53.90
2019-02-19T19:26:17.224Z,53.50
2019-02-19T19:28:57.639Z,53.70
2019-02-19T19:31:37.593Z,53.70
2019-02-19T19:34:17.580Z,53.90
2019-02-19T19:36:57.625Z,53.90
2019-02-19T19:39:38.010Z,53.80
2019-02-19T19:42:18.109Z,53.90
2019-02-19T19:44:58.185Z,54.00
2019-02-19T19:47:25.968Z,53.60
2019-02-19T19:50:12.997Z,54.00
2019-02-19T19:52:53.694Z,54.10
2019-02-19T19:55:33.641Z,54.00
2019-02-19T19:58:13.816Z,54.10
2019-02-19T20:00:53.963Z,54.20
2019-02-19T20:03:34.039Z,54.20
2019-02-19T20:06:14.303Z,54.10
2019-02-19T20:08:54.172Z,54.10
2019-02-19T20:11:34.317Z,54.30
2019-02-19T20:14:14.645Z,54.40
2019-02-19T20:16:54.479Z,54.30
2019-02-19T20:19:34.801Z,54.30
2019-02-19T20:22:15.725Z,55.20
2019-02-19T20:24:55.597Z,54.90
2019-02-19T20:27:35.946Z,55.10
2019-02-19T20:30:16.034Z,55.40
2019-02-19T20:32:56.231Z,55.10
2019-02-19T20:35:36.508Z,55.40
2019-02-19T20:38:16.678Z,55.90
2019-02-19T20:40:56.697Z,56.00
2019-02-19T20:43:36.765Z,56.30
2019-02-19T20:46:16.801Z,56.30
2019-02-19T20:48:57.145Z,56.60
2019-02-19T20:51:38.486Z,56.70
2019-02-19T20:54:18.558Z,57.20
2019-02-19T20:56:58.846Z,56.70
2019-02-19T20:59:39.782Z,57.30
2019-02-19T21:02:19.942Z,56.70
2019-02-19T21:05:00.289Z,57.00
2019-02-19T21:07:40.046Z,56.90
2019-02-19T21:10:20.199Z,56.70
2019-02-19T21:13:01.125Z,56.70
2019-02-19T21:15:41.874Z,56.90
2019-02-19T21:18:22.063Z,56.10
2019-02-19T21:21:01.872Z,56.80
2019-02-19T21:23:42.352Z,57.30
2019-02-19T21:26:22.290Z,57.40
2019-02-19T21:32:01.538Z,57.10
2019-02-19T21:34:42.085Z,57.00
2019-02-19T21:37:12.005Z,56.90
2019-02-19T21:39:59.171Z,56.80
2019-02-19T21:42:39.248Z,57.40
2019-02-19T21:45:19.298Z,57.80
2019-02-19T21:47:59.545Z,57.20
2019-02-19T21:50:39.642Z,57.60
2019-02-19T21:53:19.665Z,56.90
2019-02-19T21:55:59.677Z,57.00
2019-02-19T21:58:39.743Z,57.20
2019-02-19T22:01:19.886Z,56.90
2019-02-19T22:04:01.162Z,57.50
2019-02-19T22:09:54.130Z,57.80
2019-02-19T22:12:22.591Z,57.90
2019-02-19T22:15:09.939Z,57.90
2019-02-19T22:20:56.270Z,58.20
2019-02-19T22:23:36.067Z,57.20
2019-02-19T22:26:16.151Z,56.70
2019-02-19T22:28:58.131Z,57.50
2019-02-19T22:31:38.502Z,57.70
2019-02-19T22:34:18.555Z,57.50
2019-02-19T22:36:58.659Z,57.40
2019-02-19T22:39:38.712Z,57.90
2019-02-19T22:42:18.921Z,57.90
2019-02-19T22:44:59.021Z,57.90
2019-02-19T22:47:39.128Z,58.30
2019-02-19T22:50:19.280Z,58.00
2019-02-19T22:52:59.952Z,58.50
2019-02-19T22:55:59.134Z,59.00
2019-02-19T22:58:39.043Z,59.40
2019-02-19T23:01:25.135Z,59.70
2019-02-19T23:04:05.282Z,59.60
2019-02-19T23:06:45.198Z,59.50
2019-02-19T23:09:25.460Z,60.40
2019-02-19T23:12:05.763Z,59.40
2019-02-19T23:14:45.855Z,59.30
2019-02-19T23:20:08.126Z,60.00
2019-02-19T23:22:47.895Z,59.80
2019-02-19T23:25:28.121Z,60.10
2019-02-19T23:28:08.331Z,60.10
2019-02-19T23:30:48.481Z,60.10
2019-02-19T23:33:28.740Z,60.10
2019-02-19T23:36:16.537Z,60.30
2019-02-19T23:38:44.288Z,59.70
2019-02-19T23:41:31.393Z,59.60
2019-02-19T23:44:18.424Z,59.70
2019-02-19T23:47:05.504Z,59.80
2019-02-19T23:49:45.413Z,59.90
2019-02-19T23:52:30.487Z,60.30
2019-02-19T23:55:07.879Z,60.50
2019-02-19T23:57:47.943Z,60.50
