createdAt,value
2023-02-21T00:00:18.276Z,0.00
2023-02-21T00:01:18.264Z,0.00
2023-02-21T00:02:18.349Z,0.00
2023-02-21T00:03:18.318Z,0.00
2023-02-21T00:04:18.235Z,0.00
2023-02-21T00:05:18.277Z,0.00
2023-02-21T00:06:18.241Z,0.00
2023-02-21T00:07:18.208Z,0.00
2023-02-21T00:08:18.217Z,0.00
2023-02-21T00:09:18.206Z,0.00
2023-02-21T00:10:18.209Z,0.00
2023-02-21T00:11:18.172Z,0.00
2023-02-21T00:12:18.153Z,0.00
2023-02-21T00:13:18.164Z,0.00
2023-02-21T00:14:18.155Z,0.00
2023-02-21T00:15:18.138Z,0.00
2023-02-21T00:16:18.135Z,0.00
2023-02-21T00:17:18.117Z,0.00
2023-02-21T00:18:18.097Z,0.00
2023-02-21T00:19:18.115Z,0.00
2023-02-21T00:20:18.673Z,0.00
2023-02-21T00:21:18.075Z,0.00
2023-02-21T00:22:18.057Z,0.00
2023-02-21T00:23:18.058Z,0.00
2023-02-21T00:24:18.063Z,0.00
2023-02-21T00:25:18.058Z,0.00
2023-02-21T00:26:18.022Z,0.00
2023-02-21T00:27:18.019Z,0.00
2023-02-21T00:28:18.000Z,0.00
2023-02-21T00:29:18.001Z,0.00
2023-02-21T00:30:18.045Z,0.00
2023-02-21T00:31:18.023Z,0.00
2023-02-21T00:32:18.034Z,0.00
2023-02-21T00:33:17.998Z,0.00
2023-02-21T00:34:17.953Z,0.00
2023-02-21T00:35:17.924Z,0.00
2023-02-21T00:36:17.980Z,0.00
2023-02-21T00:37:17.903Z,0.00
2023-02-21T00:38:17.917Z,0.00
2023-02-21T00:39:17.882Z,0.00
2023-02-21T00:40:17.880Z,0.00
2023-02-21T00:41:17.864Z,0.00
2023-02-21T00:42:17.857Z,0.00
2023-02-21T00:43:17.842Z,0.00
2023-02-21T00:44:17.847Z,0.00
2023-02-21T00:45:17.818Z,0.00
2023-02-21T00:46:17.848Z,0.00
2023-02-21T00:47:17.802Z,0.00
2023-02-21T00:48:17.811Z,0.00
2023-02-21T00:49:17.784Z,0.00
2023-02-21T00:50:17.767Z,0.00
2023-02-21T00:51:17.799Z,0.00
2023-02-21T00:52:17.748Z,0.00
2023-02-21T00:53:17.766Z,0.00
2023-02-21T00:54:17.732Z,0.00
2023-02-21T00:55:17.718Z,0.00
2023-02-21T00:56:17.750Z,0.00
2023-02-21T00:57:17.694Z,0.00
2023-02-21T00:58:17.710Z,0.00
2023-02-21T00:59:17.699Z,0.00
2023-02-21T01:00:17.664Z,0.00
2023-02-21T01:01:17.972Z,0.00
2023-02-21T01:02:17.664Z,0.00
2023-02-21T01:03:17.638Z,0.00
2023-02-21T01:04:17.679Z,0.00
2023-02-21T01:05:17.629Z,0.00
2023-02-21T01:06:17.611Z,0.00
2023-02-21T01:07:17.608Z,0.00
2023-02-21T01:08:17.602Z,0.00
2023-02-21T01:09:17.609Z,0.00
2023-02-21T01:10:17.579Z,0.00
2023-02-21T01:11:17.564Z,0.00
2023-02-21T01:12:17.563Z,0.00
2023-02-21T01:13:17.541Z,0.00
2023-02-21T01:14:17.540Z,0.00
2023-02-21T01:15:17.558Z,0.00
2023-02-21T01:16:17.520Z,0.00
2023-02-21T01:17:17.506Z,0.00
2023-02-21T01:18:17.531Z,0.00
2023-02-21T01:19:17.483Z,0.00
2023-02-21T01:20:17.498Z,0.00
2023-02-21T01:21:17.463Z,0.00
2023-02-21T01:22:17.455Z,0.00
2023-02-21T01:23:17.475Z,0.00
2023-02-21T01:24:17.451Z,0.00
2023-02-21T01:25:17.428Z,0.00
2023-02-21T01:26:17.423Z,0.00
2023-02-21T01:27:17.410Z,0.00
2023-02-21T01:28:17.416Z,0.00
2023-02-21T01:29:17.406Z,0.00
2023-02-21T01:30:17.410Z,0.00
2023-02-21T01:31:17.790Z,0.00
2023-02-21T01:32:17.448Z,0.00
2023-02-21T01:33:17.356Z,0.00
2023-02-21T01:34:17.354Z,0.00
2023-02-21T01:35:17.321Z,0.00
2023-02-21T01:36:17.311Z,0.00
2023-02-21T01:37:17.300Z,0.00
2023-02-21T01:38:17.305Z,0.00
2023-02-21T01:39:17.324Z,0.00
2023-02-21T01:40:17.278Z,0.00
2023-02-21T01:41:17.285Z,0.00
2023-02-21T01:42:17.276Z,0.00
2023-02-21T01:43:17.248Z,0.00
2023-02-21T01:44:17.232Z,0.00
2023-02-21T01:45:17.248Z,0.00
2023-02-21T01:46:17.272Z,0.00
2023-02-21T01:47:17.214Z,0.00
2023-02-21T01:48:17.200Z,0.00
2023-02-21T01:49:17.195Z,0.00
2023-02-21T01:50:17.199Z,0.00
2023-02-21T01:51:17.200Z,0.00
2023-02-21T01:52:17.151Z,0.00
2023-02-21T01:53:17.169Z,0.00
2023-02-21T01:54:17.154Z,0.00
2023-02-21T01:55:17.142Z,0.00
2023-02-21T01:56:17.130Z,0.00
2023-02-21T01:57:17.122Z,0.00
2023-02-21T01:58:17.100Z,0.00
2023-02-21T01:59:17.081Z,0.00
2023-02-21T02:00:17.067Z,0.00
2023-02-21T02:01:17.346Z,0.00
2023-02-21T02:02:17.052Z,0.00
2023-02-21T02:03:17.042Z,0.00
2023-02-21T02:04:17.050Z,0.00
2023-02-21T02:05:17.016Z,0.00
2023-02-21T02:06:17.019Z,0.00
2023-02-21T02:07:17.016Z,0.00
2023-02-21T02:08:16.996Z,0.00
2023-02-21T02:09:16.985Z,0.00
2023-02-21T02:10:17.005Z,0.00
2023-02-21T02:11:16.957Z,0.00
2023-02-21T02:12:16.963Z,0.00
2023-02-21T02:13:16.951Z,0.00
2023-02-21T02:14:16.956Z,0.00
2023-02-21T02:15:16.920Z,0.00
2023-02-21T02:16:16.928Z,0.00
2023-02-21T02:17:16.900Z,0.00
2023-02-21T02:18:16.883Z,0.00
2023-02-21T02:19:16.904Z,0.00
2023-02-21T02:20:16.894Z,0.00
2023-02-21T02:21:17.134Z,0.00
2023-02-21T02:22:16.847Z,0.00
2023-02-21T02:23:16.851Z,0.00
2023-02-21T02:24:16.847Z,0.00
2023-02-21T02:25:16.841Z,0.00
2023-02-21T02:26:16.821Z,0.00
2023-02-21T02:27:16.808Z,0.00
2023-02-21T02:28:16.788Z,0.00
2023-02-21T02:29:16.795Z,0.00
2023-02-21T02:30:16.778Z,0.00
2023-02-21T02:31:17.318Z,0.00
2023-02-21T02:32:16.763Z,0.00
2023-02-21T02:33:16.734Z,0.00
2023-02-21T02:34:16.726Z,0.00
2023-02-21T02:35:16.718Z,0.00
2023-02-21T02:36:16.721Z,0.00
2023-02-21T02:37:16.711Z,0.00
2023-02-21T02:38:16.701Z,0.00
2023-02-21T02:39:16.680Z,0.00
2023-02-21T02:40:16.681Z,0.00
2023-02-21T02:41:16.918Z,0.00
2023-02-21T02:42:16.651Z,0.00
2023-02-21T02:43:16.640Z,0.00
2023-02-21T02:44:16.625Z,0.00
2023-02-21T02:45:16.617Z,0.00
2023-02-21T02:46:16.619Z,0.00
2023-02-21T02:47:16.647Z,0.00
2023-02-21T02:48:16.585Z,0.00
2023-02-21T02:49:16.575Z,0.00
2023-02-21T02:50:16.560Z,0.00
2023-02-21T02:51:16.977Z,0.00
2023-02-21T02:52:16.566Z,0.00
2023-02-21T02:53:16.537Z,0.00
2023-02-21T02:54:16.537Z,0.00
2023-02-21T02:55:16.522Z,0.00
2023-02-21T02:56:16.508Z,0.00
2023-02-21T02:57:16.494Z,0.00
2023-02-21T02:58:16.515Z,0.00
2023-02-21T02:59:16.483Z,0.00
2023-02-21T03:00:16.476Z,0.00
2023-02-21T03:01:16.712Z,0.00
2023-02-21T03:02:16.445Z,0.00
2023-02-21T03:03:16.545Z,0.00
2023-02-21T03:04:16.422Z,0.00
2023-02-21T03:05:16.432Z,0.00
2023-02-21T03:06:16.411Z,0.00
2023-02-21T03:07:16.408Z,0.00
2023-02-21T03:08:16.381Z,0.00
2023-02-21T03:09:16.371Z,0.00
2023-02-21T03:10:16.374Z,0.00
2023-02-21T03:11:16.624Z,0.00
2023-02-21T03:12:16.339Z,0.00
2023-02-21T03:13:16.334Z,0.00
2023-02-21T03:14:16.324Z,0.00
2023-02-21T03:15:16.359Z,0.00
2023-02-21T03:16:16.352Z,0.00
2023-02-21T03:17:16.320Z,0.00
2023-02-21T03:18:16.316Z,0.00
2023-02-21T03:19:16.272Z,0.00
2023-02-21T03:20:16.283Z,0.00
2023-02-21T03:21:16.440Z,0.00
2023-02-21T03:22:16.302Z,0.00
2023-02-21T03:23:16.272Z,0.00
2023-02-21T03:24:16.226Z,0.00
2023-02-21T03:25:16.264Z,0.00
2023-02-21T03:26:16.270Z,0.00
2023-02-21T03:27:16.196Z,0.00
2023-02-21T03:28:16.188Z,0.00
2023-02-21T03:29:16.167Z,0.00
2023-02-21T03:30:16.188Z,0.00
2023-02-21T03:31:16.531Z,0.00
2023-02-21T03:32:16.211Z,0.00
2023-02-21T03:33:16.125Z,0.00
2023-02-21T03:34:16.140Z,0.00
2023-02-21T03:35:16.121Z,0.00
2023-02-21T03:36:16.117Z,0.00
2023-02-21T03:37:16.095Z,0.00
2023-02-21T03:38:16.087Z,0.00
2023-02-21T03:39:16.069Z,0.00
2023-02-21T03:40:16.087Z,0.00
2023-02-21T03:41:16.486Z,0.00
2023-02-21T03:42:16.089Z,0.00
2023-02-21T03:43:16.044Z,0.00
2023-02-21T03:44:16.022Z,0.00
2023-02-21T03:45:16.005Z,0.00
2023-02-21T03:46:16.047Z,0.00
2023-02-21T03:47:16.003Z,0.00
2023-02-21T03:48:26.126Z,0.00
2023-02-21T03:49:15.972Z,0.00
2023-02-21T03:50:15.956Z,0.00
2023-02-21T03:51:16.371Z,0.00
2023-02-21T03:52:15.958Z,0.00
2023-02-21T03:53:15.946Z,0.00
2023-02-21T03:54:15.930Z,0.00
2023-02-21T03:55:15.912Z,0.00
2023-02-21T03:56:15.900Z,0.00
2023-02-21T03:57:15.894Z,0.00
2023-02-21T03:58:15.874Z,0.00
2023-02-21T03:59:15.926Z,0.00
2023-02-21T04:00:15.852Z,0.00
2023-02-21T04:01:16.351Z,0.00
2023-02-21T04:02:15.861Z,0.00
2023-02-21T04:03:15.826Z,0.00
2023-02-21T04:04:15.813Z,0.00
2023-02-21T04:05:15.846Z,0.00
2023-02-21T04:06:15.806Z,0.00
2023-02-21T04:07:15.782Z,0.00
2023-02-21T04:08:15.783Z,0.00
2023-02-21T04:09:15.796Z,0.00
2023-02-21T04:10:15.758Z,0.00
2023-02-21T04:11:16.190Z,0.00
2023-02-21T04:12:15.745Z,0.00
2023-02-21T04:13:15.721Z,0.00
2023-02-21T04:14:15.724Z,0.00
2023-02-21T04:15:15.725Z,0.00
2023-02-21T04:16:15.761Z,0.00
2023-02-21T04:17:15.695Z,0.00
2023-02-21T04:18:15.678Z,0.00
2023-02-21T04:19:15.677Z,0.00
2023-02-21T04:20:15.656Z,0.00
2023-02-21T04:21:15.987Z,0.00
2023-02-21T04:22:15.661Z,0.00
2023-02-21T04:23:15.627Z,0.00
2023-02-21T04:24:15.621Z,0.00
2023-02-21T04:25:15.605Z,0.00
2023-02-21T04:26:15.631Z,0.00
2023-02-21T04:27:15.589Z,0.00
2023-02-21T04:28:15.604Z,0.00
2023-02-21T04:29:15.568Z,0.00
2023-02-21T04:30:15.601Z,0.00
2023-02-21T04:31:15.866Z,0.00
2023-02-21T04:32:15.720Z,0.00
2023-02-21T04:33:15.551Z,0.00
2023-02-21T04:34:15.538Z,0.00
2023-02-21T04:35:15.537Z,0.00
2023-02-21T04:36:15.497Z,0.00
2023-02-21T04:37:15.521Z,0.00
2023-02-21T04:38:15.477Z,0.00
2023-02-21T04:39:15.464Z,0.00
2023-02-21T04:40:15.481Z,0.00
2023-02-21T04:41:15.760Z,0.00
2023-02-21T04:42:15.445Z,0.00
2023-02-21T04:43:15.463Z,0.00
2023-02-21T04:44:15.461Z,0.00
2023-02-21T04:45:15.410Z,0.00
2023-02-21T04:46:15.405Z,0.00
2023-02-21T04:47:15.414Z,0.00
2023-02-21T04:48:15.374Z,0.00
2023-02-21T04:49:15.393Z,0.00
2023-02-21T04:50:15.367Z,0.00
2023-02-21T04:51:15.649Z,0.00
2023-02-21T04:52:15.359Z,0.00
2023-02-21T04:53:15.334Z,0.00
2023-02-21T04:54:15.321Z,0.00
2023-02-21T04:55:15.355Z,0.00
2023-02-21T04:56:15.416Z,0.00
2023-02-21T04:57:15.300Z,0.00
2023-02-21T04:58:15.282Z,0.00
2023-02-21T04:59:15.272Z,0.00
2023-02-21T05:00:15.262Z,0.00
2023-02-21T05:01:15.760Z,0.00
2023-02-21T05:02:15.273Z,0.00
2023-02-21T05:03:15.231Z,0.00
2023-02-21T05:04:15.259Z,0.00
2023-02-21T05:05:15.272Z,0.00
2023-02-21T05:06:15.200Z,0.00
2023-02-21T05:07:15.219Z,0.00
2023-02-21T05:08:15.183Z,0.00
2023-02-21T05:09:15.182Z,0.00
2023-02-21T05:10:15.164Z,0.00
2023-02-21T05:11:15.560Z,0.00
2023-02-21T05:12:15.149Z,0.00
2023-02-21T05:13:15.159Z,0.00
2023-02-21T05:14:15.136Z,0.00
2023-02-21T05:15:15.120Z,0.00
2023-02-21T05:16:15.175Z,0.00
2023-02-21T05:17:15.092Z,0.00
2023-02-21T05:18:15.104Z,0.00
2023-02-21T05:19:15.085Z,0.00
2023-02-21T05:20:15.089Z,0.00
2023-02-21T05:21:15.402Z,0.00
2023-02-21T05:22:15.066Z,0.00
2023-02-21T05:23:15.049Z,0.00
2023-02-21T05:24:15.038Z,0.00
2023-02-21T05:25:15.025Z,0.00
2023-02-21T05:26:15.014Z,0.00
2023-02-21T05:27:14.990Z,0.00
2023-02-21T05:28:14.979Z,0.00
2023-02-21T05:29:14.988Z,0.00
2023-02-21T05:30:15.010Z,0.00
2023-02-21T05:31:15.486Z,0.00
2023-02-21T05:32:15.006Z,0.00
2023-02-21T05:33:14.951Z,0.00
2023-02-21T05:34:14.942Z,0.00
2023-02-21T05:35:14.952Z,0.00
2023-02-21T05:36:14.900Z,0.00
2023-02-21T05:37:14.907Z,0.00
2023-02-21T05:38:14.886Z,0.00
2023-02-21T05:39:14.952Z,0.00
2023-02-21T05:40:14.886Z,0.00
2023-02-21T05:41:15.296Z,0.00
2023-02-21T05:42:14.858Z,0.00
2023-02-21T05:43:14.832Z,0.00
2023-02-21T05:44:14.828Z,0.00
2023-02-21T05:45:14.824Z,0.00
2023-02-21T05:46:14.833Z,0.00
2023-02-21T05:47:14.800Z,0.00
2023-02-21T05:48:14.806Z,0.00
2023-02-21T05:49:14.804Z,0.00
2023-02-21T05:50:14.776Z,0.00
2023-02-21T05:51:15.094Z,0.00
2023-02-21T05:52:14.753Z,0.00
2023-02-21T05:53:14.732Z,0.00
2023-02-21T05:54:14.746Z,0.00
2023-02-21T05:55:14.752Z,0.00
2023-02-21T05:56:14.710Z,0.00
2023-02-21T05:57:14.699Z,0.00
2023-02-21T05:58:14.688Z,0.00
2023-02-21T05:59:14.709Z,0.00
2023-02-21T06:00:14.659Z,0.00
2023-02-21T06:01:15.122Z,0.00
2023-02-21T06:02:14.671Z,0.00
2023-02-21T06:03:14.670Z,0.00
2023-02-21T06:04:14.626Z,0.00
2023-02-21T06:05:14.654Z,0.00
2023-02-21T06:06:14.619Z,0.00
2023-02-21T06:07:14.594Z,0.00
2023-02-21T06:08:14.591Z,0.00
2023-02-21T06:09:14.575Z,0.00
2023-02-21T06:10:14.578Z,0.00
2023-02-21T06:11:14.999Z,1.00
2023-02-21T06:12:14.545Z,0.00
2023-02-21T06:13:14.534Z,0.00
2023-02-21T06:14:14.490Z,1.00
2023-02-21T06:15:14.457Z,1.00
2023-02-21T06:16:14.468Z,1.00
2023-02-21T06:17:14.489Z,1.00
2023-02-21T06:18:14.434Z,1.00
2023-02-21T06:19:14.429Z,2.00
2023-02-21T06:20:14.467Z,0.00
2023-02-21T06:21:14.737Z,2.00
2023-02-21T06:22:14.393Z,2.00
2023-02-21T06:23:14.394Z,2.00
2023-02-21T06:24:14.387Z,2.00
2023-02-21T06:25:14.369Z,1.00
2023-02-21T06:26:14.365Z,1.00
2023-02-21T06:27:14.348Z,3.00
2023-02-21T06:28:14.375Z,2.00
2023-02-21T06:29:14.336Z,2.00
2023-02-21T06:30:14.354Z,4.00
2023-02-21T06:31:14.771Z,4.00
2023-02-21T06:32:14.325Z,3.00
2023-02-21T06:33:14.299Z,5.00
2023-02-21T06:34:14.300Z,6.00
2023-02-21T06:35:14.269Z,5.00
2023-02-21T06:36:14.275Z,5.00
2023-02-21T06:37:14.245Z,9.00
2023-02-21T06:38:14.245Z,11.00
2023-02-21T06:39:14.229Z,11.00
2023-02-21T06:40:14.290Z,9.00
2023-02-21T06:41:14.512Z,15.00
2023-02-21T06:42:14.277Z,12.00
2023-02-21T06:43:14.244Z,11.00
2023-02-21T06:44:14.228Z,15.00
2023-02-21T06:45:14.201Z,12.00
2023-02-21T06:46:14.214Z,12.00
2023-02-21T06:47:14.211Z,12.00
2023-02-21T06:48:14.152Z,13.00
2023-02-21T06:49:14.276Z,11.00
2023-02-21T06:50:14.144Z,13.00
2023-02-21T06:51:14.445Z,20.00
2023-02-21T06:52:14.113Z,14.00
2023-02-21T06:53:14.093Z,16.00
2023-02-21T06:54:14.090Z,20.00
2023-02-21T06:55:14.092Z,23.00
2023-02-21T06:56:14.082Z,23.00
2023-02-21T06:57:14.079Z,22.00
2023-02-21T06:58:14.091Z,22.00
2023-02-21T06:59:14.048Z,28.00
2023-02-21T07:00:14.050Z,25.00
2023-02-21T07:01:14.397Z,22.00
2023-02-21T07:02:14.010Z,25.00
2023-02-21T07:03:14.009Z,20.00
2023-02-21T07:04:14.002Z,24.00
2023-02-21T07:05:13.979Z,26.00
2023-02-21T07:06:13.965Z,26.00
2023-02-21T07:07:13.958Z,26.00
2023-02-21T07:08:13.963Z,26.00
2023-02-21T07:09:13.943Z,29.00
2023-02-21T07:10:13.937Z,26.00
2023-02-21T07:11:14.402Z,26.00
2023-02-21T07:12:13.934Z,24.00
2023-02-21T07:13:13.890Z,25.00
2023-02-21T07:14:13.889Z,24.00
2023-02-21T07:15:13.878Z,23.00
2023-02-21T07:16:13.870Z,38.00
2023-02-21T07:17:13.856Z,40.00
2023-02-21T07:18:13.876Z,31.00
2023-02-21T07:19:13.834Z,28.00
2023-02-21T07:20:13.830Z,28.00
2023-02-21T07:21:14.193Z,31.00
2023-02-21T07:22:13.806Z,25.00
2023-02-21T07:23:13.828Z,33.00
2023-02-21T07:24:13.785Z,42.00
2023-02-21T07:25:13.777Z,43.00
2023-02-21T07:26:13.783Z,40.00
2023-02-21T07:27:13.755Z,30.00
2023-02-21T07:28:13.762Z,48.00
2023-02-21T07:29:13.844Z,41.00
2023-02-21T07:30:13.777Z,43.00
2023-02-21T07:31:14.533Z,45.00
2023-02-21T07:32:13.732Z,57.00
2023-02-21T07:33:13.685Z,56.00
2023-02-21T07:34:13.688Z,56.00
2023-02-21T07:35:13.689Z,49.00
2023-02-21T07:36:13.685Z,53.00
2023-02-21T07:37:13.667Z,56.00
2023-02-21T07:38:13.643Z,62.00
2023-02-21T07:39:13.650Z,68.00
2023-02-21T07:40:13.637Z,61.00
2023-02-21T07:41:14.103Z,66.00
2023-02-21T07:42:13.598Z,72.00
2023-02-21T07:43:13.594Z,89.00
2023-02-21T07:44:13.598Z,72.00
2023-02-21T07:45:13.568Z,67.00
2023-02-21T07:46:13.558Z,85.00
2023-02-21T07:47:13.593Z,90.00
2023-02-21T07:48:13.541Z,77.00
2023-02-21T07:49:13.534Z,74.00
2023-02-21T07:50:13.552Z,85.00
2023-02-21T07:51:13.867Z,80.00
2023-02-21T07:52:13.520Z,79.00
2023-02-21T07:53:13.494Z,99.00
2023-02-21T07:54:13.483Z,89.00
2023-02-21T07:55:13.504Z,106.00
2023-02-21T07:56:13.466Z,101.00
2023-02-21T07:57:13.461Z,93.00
2023-02-21T07:58:13.465Z,99.00
2023-02-21T07:59:13.450Z,93.00
2023-02-21T08:00:13.431Z,98.00
2023-02-21T08:01:13.839Z,113.00
2023-02-21T08:02:13.422Z,110.00
2023-02-21T08:03:13.391Z,116.00
2023-02-21T08:04:13.400Z,127.00
2023-02-21T08:05:13.375Z,111.00
2023-02-21T08:06:13.373Z,136.00
2023-02-21T08:07:13.390Z,155.00
2023-02-21T08:08:13.356Z,137.00
2023-02-21T08:09:13.339Z,157.00
2023-02-21T08:10:13.316Z,110.00
2023-02-21T08:11:13.639Z,170.00
2023-02-21T08:12:13.300Z,153.00
2023-02-21T08:13:13.352Z,167.00
2023-02-21T08:14:13.331Z,142.00
2023-02-21T08:15:13.264Z,233.00
2023-02-21T08:16:13.329Z,194.00
2023-02-21T08:17:13.240Z,190.00
2023-02-21T08:18:13.248Z,204.00
2023-02-21T08:19:13.233Z,269.00
2023-02-21T08:20:13.265Z,234.00
2023-02-21T08:21:13.531Z,281.00
2023-02-21T08:22:13.187Z,149.00
2023-02-21T08:23:13.187Z,355.00
2023-02-21T08:24:13.185Z,276.00
2023-02-21T08:25:13.193Z,223.00
2023-02-21T08:26:13.158Z,268.00
2023-02-21T08:27:13.146Z,359.00
2023-02-21T08:28:13.146Z,294.00
2023-02-21T08:29:13.118Z,302.00
2023-02-21T08:30:13.157Z,435.00
2023-02-21T08:31:13.288Z,291.00
2023-02-21T08:32:13.119Z,348.00
2023-02-21T08:33:13.080Z,427.00
2023-02-21T08:34:13.090Z,337.00
2023-02-21T08:35:13.077Z,285.00
2023-02-21T08:36:13.076Z,529.00
2023-02-21T08:37:13.053Z,264.00
2023-02-21T08:38:13.033Z,236.00
2023-02-21T08:39:13.039Z,498.00
2023-02-21T08:40:13.024Z,445.00
2023-02-21T08:41:13.392Z,223.00
2023-02-21T08:42:12.993Z,339.00
2023-02-21T08:43:12.978Z,485.00
2023-02-21T08:44:12.968Z,411.00
2023-02-21T08:45:12.957Z,360.00
2023-02-21T08:46:12.974Z,365.00
2023-02-21T08:47:12.962Z,405.00
2023-02-21T08:48:12.939Z,380.00
2023-02-21T08:49:12.923Z,307.00
2023-02-21T08:50:12.917Z,360.00
2023-02-21T08:51:13.122Z,337.00
2023-02-21T08:52:12.894Z,345.00
2023-02-21T08:53:15.200Z,555.00
2023-02-21T08:54:12.897Z,528.00
2023-02-21T08:55:12.866Z,443.00
2023-02-21T08:56:12.859Z,417.00
2023-02-21T08:57:12.866Z,443.00
2023-02-21T08:58:12.833Z,437.00
2023-02-21T08:59:12.867Z,395.00
2023-02-21T09:00:12.840Z,381.00
2023-02-21T09:01:13.328Z,422.00
2023-02-21T09:02:12.858Z,468.00
2023-02-21T09:03:12.788Z,428.00
2023-02-21T09:04:12.789Z,401.00
2023-02-21T09:05:12.766Z,334.00
2023-02-21T09:06:12.772Z,390.00
2023-02-21T09:07:12.747Z,363.00
2023-02-21T09:08:12.775Z,367.00
2023-02-21T09:09:12.743Z,444.00
2023-02-21T09:10:12.753Z,436.00
2023-02-21T09:11:12.933Z,426.00
2023-02-21T09:12:12.702Z,435.00
2023-02-21T09:13:12.697Z,391.00
2023-02-21T09:14:12.690Z,414.00
2023-02-21T09:15:12.659Z,483.00
2023-02-21T09:16:12.749Z,443.00
2023-02-21T09:17:12.652Z,440.00
2023-02-21T09:18:12.643Z,509.00
2023-02-21T09:19:12.623Z,343.00
2023-02-21T09:20:12.616Z,477.00
2023-02-21T09:21:13.058Z,636.00
2023-02-21T09:22:12.599Z,571.00
2023-02-21T09:23:12.586Z,420.00
2023-02-21T09:24:12.591Z,376.00
2023-02-21T09:25:12.560Z,455.00
2023-02-21T09:26:12.578Z,312.00
2023-02-21T09:27:12.552Z,469.00
2023-02-21T09:28:12.548Z,476.00
2023-02-21T09:29:12.535Z,486.00
2023-02-21T09:30:12.550Z,449.00
2023-02-21T09:31:12.519Z,419.00
2023-02-21T09:32:12.630Z,431.00
2023-02-21T09:33:12.488Z,570.00
2023-02-21T09:34:12.471Z,655.00
2023-02-21T09:35:12.466Z,489.00
2023-02-21T09:36:12.457Z,338.00
2023-02-21T09:37:12.469Z,283.00
2023-02-21T09:38:12.429Z,334.00
2023-02-21T09:39:12.456Z,625.00
2023-02-21T09:40:12.409Z,667.00
2023-02-21T09:41:12.465Z,677.00
2023-02-21T09:42:12.416Z,499.00
2023-02-21T09:43:12.423Z,432.00
2023-02-21T09:44:12.380Z,742.00
2023-02-21T09:45:12.381Z,633.00
2023-02-21T09:46:12.436Z,617.00
2023-02-21T09:47:12.367Z,436.00
2023-02-21T09:48:12.356Z,555.00
2023-02-21T09:49:12.325Z,599.00
2023-02-21T09:50:13.315Z,810.00
2023-02-21T09:51:12.611Z,578.00
2023-02-21T09:52:12.297Z,634.00
2023-02-21T09:53:12.303Z,595.00
2023-02-21T09:54:12.266Z,553.00
2023-02-21T09:55:12.254Z,505.00
2023-02-21T09:56:12.310Z,635.00
2023-02-21T09:57:12.239Z,572.00
2023-02-21T09:58:12.289Z,807.00
2023-02-21T09:59:12.224Z,659.00
2023-02-21T10:00:12.207Z,595.00
2023-02-21T10:01:12.526Z,356.00
2023-02-21T10:02:12.186Z,570.00
2023-02-21T10:03:12.173Z,546.00
2023-02-21T10:04:12.182Z,545.00
2023-02-21T10:05:12.159Z,562.00
2023-02-21T10:06:12.150Z,514.00
2023-02-21T10:07:12.150Z,571.00
2023-02-21T10:08:12.163Z,563.00
2023-02-21T10:09:12.120Z,606.00
2023-02-21T10:10:12.111Z,631.00
2023-02-21T10:11:12.117Z,490.00
2023-02-21T10:12:12.086Z,664.00
2023-02-21T10:13:12.074Z,512.00
2023-02-21T10:14:12.093Z,633.00
2023-02-21T10:15:12.056Z,794.00
2023-02-21T10:16:12.087Z,754.00
2023-02-21T10:17:12.030Z,528.00
2023-02-21T10:18:12.026Z,771.00
2023-02-21T10:19:12.011Z,889.00
2023-02-21T10:20:12.035Z,769.00
2023-02-21T10:21:11.998Z,595.00
2023-02-21T10:22:11.988Z,750.00
2023-02-21T10:23:11.981Z,607.00
2023-02-21T10:24:11.998Z,800.00
2023-02-21T10:25:11.956Z,794.00
2023-02-21T10:26:11.970Z,876.00
2023-02-21T10:27:11.931Z,995.00
2023-02-21T10:28:11.948Z,554.00
2023-02-21T10:29:11.918Z,678.00
2023-02-21T10:30:11.949Z,718.00
2023-02-21T10:31:11.952Z,707.00
2023-02-21T10:32:11.989Z,816.00
2023-02-21T10:33:11.874Z,554.00
2023-02-21T10:34:11.865Z,802.00
2023-02-21T10:35:11.861Z,583.00
2023-02-21T10:36:11.869Z,670.00
2023-02-21T10:37:11.864Z,655.00
2023-02-21T10:38:11.853Z,497.00
2023-02-21T10:39:11.858Z,600.00
2023-02-21T10:40:11.808Z,791.00
2023-02-21T10:41:11.828Z,495.00
2023-02-21T10:42:11.784Z,635.00
2023-02-21T10:43:11.790Z,761.00
2023-02-21T10:44:11.795Z,579.00
2023-02-21T10:45:11.763Z,723.00
2023-02-21T10:46:11.845Z,743.00
2023-02-21T10:47:11.735Z,572.00
2023-02-21T10:48:11.758Z,595.00
2023-02-21T10:49:11.718Z,616.00
2023-02-21T10:50:11.733Z,578.00
2023-02-21T10:51:11.723Z,542.00
2023-02-21T10:52:11.690Z,699.00
2023-02-21T10:53:11.801Z,652.00
2023-02-21T10:54:11.666Z,715.00
2023-02-21T10:55:23.059Z,598.00
2023-02-21T10:56:11.721Z,605.00
2023-02-21T10:57:11.671Z,442.00
2023-02-21T10:58:11.629Z,842.00
2023-02-21T10:59:11.623Z,783.00
2023-02-21T11:00:11.603Z,477.00
2023-02-21T11:01:11.695Z,710.00
2023-02-21T11:02:11.660Z,771.00
2023-02-21T11:03:11.573Z,643.00
2023-02-21T11:04:11.576Z,667.00
2023-02-21T11:05:11.563Z,531.00
2023-02-21T11:06:11.550Z,577.00
2023-02-21T11:07:11.546Z,636.00
2023-02-21T11:08:11.546Z,742.00
2023-02-21T11:09:11.518Z,526.00
2023-02-21T11:10:11.508Z,556.00
2023-02-21T11:11:11.511Z,599.00
2023-02-21T11:12:11.490Z,544.00
2023-02-21T11:13:11.482Z,558.00
2023-02-21T11:14:11.485Z,733.00
2023-02-21T11:15:11.467Z,637.00
2023-02-21T11:16:11.575Z,473.00
2023-02-21T11:17:13.879Z,478.00
2023-02-21T11:18:11.432Z,494.00
2023-02-21T11:19:11.443Z,614.00
2023-02-21T11:20:11.453Z,508.00
2023-02-21T11:21:11.405Z,502.00
2023-02-21T11:22:11.385Z,494.00
2023-02-21T11:23:11.388Z,602.00
2023-02-21T11:24:11.365Z,713.00
2023-02-21T11:25:11.357Z,503.00
2023-02-21T11:26:11.372Z,512.00
2023-02-21T11:27:11.350Z,560.00
2023-02-21T11:28:11.325Z,571.00
2023-02-21T11:29:11.320Z,408.00
2023-02-21T11:30:11.346Z,461.00
2023-02-21T11:31:11.349Z,545.00
2023-02-21T11:32:11.325Z,450.00
2023-02-21T11:33:11.279Z,447.00
2023-02-21T11:34:11.277Z,471.00
2023-02-21T11:35:11.314Z,412.00
2023-02-21T11:36:11.243Z,498.00
2023-02-21T11:37:11.243Z,448.00
2023-02-21T11:38:11.247Z,437.00
2023-02-21T11:39:11.232Z,616.00
2023-02-21T11:40:11.212Z,553.00
2023-02-21T11:41:11.202Z,545.00
2023-02-21T11:42:11.199Z,489.00
2023-02-21T11:43:11.187Z,539.00
2023-02-21T11:44:11.190Z,554.00
2023-02-21T11:45:11.182Z,445.00
2023-02-21T11:46:11.238Z,337.00
2023-02-21T11:47:11.151Z,555.00
2023-02-21T11:48:11.132Z,520.00
2023-02-21T11:49:11.129Z,482.00
2023-02-21T11:50:11.155Z,381.00
2023-02-21T11:51:11.099Z,453.00
2023-02-21T11:52:11.091Z,476.00
2023-02-21T11:53:11.098Z,650.00
2023-02-21T11:54:11.074Z,746.00
2023-02-21T11:55:11.088Z,540.00
2023-02-21T11:56:11.065Z,346.00
2023-02-21T11:57:11.056Z,449.00
2023-02-21T11:58:11.026Z,728.00
2023-02-21T11:59:11.016Z,792.00
2023-02-21T12:00:11.012Z,547.00
2023-02-21T12:01:11.003Z,399.00
2023-02-21T12:02:11.040Z,351.00
2023-02-21T12:03:10.986Z,442.00
2023-02-21T12:04:10.975Z,519.00
2023-02-21T12:05:10.959Z,367.00
2023-02-21T12:06:10.961Z,344.00
2023-02-21T12:07:10.953Z,480.00
2023-02-21T12:08:10.950Z,442.00
2023-02-21T12:09:10.921Z,419.00
2023-02-21T12:10:10.909Z,445.00
2023-02-21T12:11:10.912Z,477.00
2023-02-21T12:12:10.885Z,451.00
2023-02-21T12:13:10.878Z,454.00
2023-02-21T12:14:10.880Z,572.00
2023-02-21T12:15:10.856Z,468.00
2023-02-21T12:16:10.914Z,495.00
2023-02-21T12:17:10.953Z,531.00
2023-02-21T12:18:10.831Z,549.00
2023-02-21T12:19:10.848Z,439.00
2023-02-21T12:20:10.829Z,405.00
2023-02-21T12:21:10.799Z,420.00
2023-02-21T12:22:10.834Z,417.00
2023-02-21T12:23:10.782Z,455.00
2023-02-21T12:24:10.793Z,353.00
2023-02-21T12:25:10.764Z,506.00
2023-02-21T12:26:10.751Z,559.00
2023-02-21T12:27:10.775Z,469.00
2023-02-21T12:28:13.543Z,413.00
2023-02-21T12:29:10.761Z,464.00
2023-02-21T12:30:10.786Z,516.00
2023-02-21T12:31:10.757Z,544.00
2023-02-21T12:32:10.773Z,466.00
2023-02-21T12:33:10.709Z,453.00
2023-02-21T12:34:10.682Z,445.00
2023-02-21T12:35:10.664Z,434.00
2023-02-21T12:36:10.653Z,492.00
2023-02-21T12:37:10.653Z,457.00
2023-02-21T12:38:10.633Z,556.00
2023-02-21T12:39:10.639Z,395.00
2023-02-21T12:40:10.618Z,503.00
2023-02-21T12:41:10.633Z,419.00
2023-02-21T12:42:10.594Z,450.00
2023-02-21T12:43:10.594Z,427.00
2023-02-21T12:44:10.587Z,414.00
2023-02-21T12:45:10.580Z,518.00
2023-02-21T12:46:10.593Z,615.00
2023-02-21T12:47:10.590Z,512.00
2023-02-21T12:48:10.548Z,509.00
2023-02-21T12:49:10.526Z,425.00
2023-02-21T12:50:10.543Z,480.00
2023-02-21T12:51:10.507Z,390.00
2023-02-21T12:52:10.503Z,409.00
2023-02-21T12:53:10.514Z,383.00
2023-02-21T12:54:10.498Z,460.00
2023-02-21T12:55:10.470Z,370.00