createdAt,value
2022-10-19T00:02:12.842Z,99.90
2022-10-19T00:05:54.766Z,99.90
2022-10-19T00:09:36.634Z,99.90
2022-10-19T00:13:18.556Z,99.90
2022-10-19T00:17:00.393Z,99.90
2022-10-19T00:20:42.322Z,99.90
2022-10-19T00:24:24.229Z,99.90
2022-10-19T00:28:06.164Z,99.90
2022-10-19T00:31:52.815Z,99.90
2022-10-19T00:35:34.717Z,99.90
2022-10-19T00:39:18.289Z,99.90
2022-10-19T00:43:00.140Z,99.90
2022-10-19T00:46:43.994Z,99.90
2022-10-19T00:50:25.867Z,99.90
2022-10-19T00:54:09.203Z,99.90
2022-10-19T01:01:37.826Z,99.90
2022-10-19T01:05:19.958Z,99.90
2022-10-19T01:09:01.841Z,99.90
2022-10-19T01:13:14.659Z,99.90
2022-10-19T01:17:15.292Z,99.90
2022-10-19T01:21:15.933Z,99.90
2022-10-19T01:25:32.774Z,99.90
2022-10-19T01:29:37.699Z,99.90
2022-10-19T01:33:38.312Z,99.90
2022-10-19T01:37:28.393Z,99.90
2022-10-19T01:41:13.362Z,99.90
2022-10-19T01:45:18.309Z,99.90
2022-10-19T01:49:26.860Z,99.90
2022-10-19T01:53:12.425Z,99.90
2022-10-19T01:56:58.647Z,99.90
2022-10-19T02:00:44.023Z,99.90
2022-10-19T02:04:26.626Z,99.90
2022-10-19T02:08:16.500Z,99.90
2022-10-19T02:12:03.819Z,99.90
2022-10-19T02:15:50.381Z,99.90
2022-10-19T02:19:32.340Z,99.90
2022-10-19T02:23:17.494Z,99.90
2022-10-19T02:27:00.729Z,99.90
2022-10-19T02:30:43.249Z,99.90
2022-10-19T02:34:25.454Z,99.90
2022-10-19T02:38:09.717Z,99.90
2022-10-19T02:42:17.117Z,99.90
2022-10-19T02:46:13.917Z,99.90
2022-10-19T02:49:55.765Z,99.90
2022-10-19T02:53:37.623Z,99.90
2022-10-19T02:57:24.789Z,99.90
2022-10-19T03:01:06.809Z,99.90
2022-10-19T03:04:48.896Z,99.90
2022-10-19T03:08:30.782Z,99.90
2022-10-19T03:12:14.015Z,99.90
2022-10-19T03:15:55.892Z,99.90
2022-10-19T03:19:38.411Z,99.90
2022-10-19T03:23:20.287Z,99.90
2022-10-19T03:27:02.219Z,99.90
2022-10-19T03:30:44.061Z,99.90
2022-10-19T03:34:25.966Z,99.90
2022-10-19T03:38:07.856Z,99.90
2022-10-19T03:41:49.715Z,99.90
2022-10-19T03:45:32.106Z,99.90
2022-10-19T03:49:15.416Z,99.90
2022-10-19T03:52:57.369Z,99.90
2022-10-19T03:56:39.650Z,99.90
2022-10-19T04:00:21.594Z,99.90
2022-10-19T04:04:06.987Z,99.90
2022-10-19T04:07:48.818Z,99.90
2022-10-19T04:11:31.517Z,99.90
2022-10-19T04:15:13.405Z,99.90
2022-10-19T04:18:55.471Z,99.90
2022-10-19T04:22:37.355Z,99.90
2022-10-19T04:26:20.343Z,99.90
2022-10-19T04:30:02.299Z,99.90
2022-10-19T04:33:44.216Z,99.90
2022-10-19T04:37:26.081Z,99.90
2022-10-19T04:41:13.556Z,99.90
2022-10-19T04:44:55.419Z,99.90
2022-10-19T04:48:39.373Z,99.90
2022-10-19T04:52:21.324Z,99.90
2022-10-19T04:56:08.798Z,99.90
2022-10-19T04:59:50.670Z,99.90
2022-10-19T05:03:32.514Z,99.90
2022-10-19T05:07:14.449Z,99.90
2022-10-19T05:11:05.125Z,99.90
2022-10-19T05:14:47.018Z,99.90
2022-10-19T05:18:29.420Z,99.90
2022-10-19T05:22:11.271Z,99.90
2022-10-19T05:26:03.308Z,99.90
2022-10-19T05:29:45.179Z,99.90
2022-10-19T05:33:27.032Z,99.90
2022-10-19T05:37:08.908Z,99.90
2022-10-19T05:40:53.594Z,99.90
2022-10-19T05:44:36.114Z,99.90
2022-10-19T05:48:18.014Z,99.90
2022-10-19T05:51:59.923Z,99.90
2022-10-19T05:55:43.620Z,99.90
2022-10-19T05:59:25.538Z,99.90
2022-10-19T06:03:07.407Z,99.90
2022-10-19T06:06:49.252Z,99.90
2022-10-19T06:10:31.115Z,99.90
2022-10-19T06:14:15.424Z,99.90
2022-10-19T06:17:57.298Z,99.90
2022-10-19T06:21:41.901Z,99.90
2022-10-19T06:25:26.809Z,99.90
2022-10-19T06:29:09.685Z,99.90
2022-10-19T06:32:51.614Z,99.90
2022-10-19T06:36:33.802Z,99.90
2022-10-19T06:40:15.760Z,99.90
2022-10-19T06:43:57.924Z,99.90
2022-10-19T06:47:39.840Z,99.90
2022-10-19T06:51:22.298Z,99.90
2022-10-19T06:55:04.801Z,99.90
2022-10-19T06:58:48.087Z,99.90
2022-10-19T07:02:29.931Z,99.90
2022-10-19T07:06:13.599Z,99.90
2022-10-19T07:09:55.435Z,99.90
2022-10-19T07:13:38.536Z,99.90
2022-10-19T07:17:20.572Z,99.90
2022-10-19T07:21:05.748Z,99.90
2022-10-19T07:24:47.608Z,99.90
2022-10-19T07:28:30.792Z,99.90
2022-10-19T07:32:12.678Z,99.90
2022-10-19T07:35:59.997Z,99.90
2022-10-19T07:39:41.875Z,99.90
2022-10-19T07:43:23.747Z,99.90
2022-10-19T07:47:06.249Z,99.90
2022-10-19T07:50:49.008Z,99.90
2022-10-19T07:54:30.937Z,99.90
2022-10-19T07:58:12.852Z,99.90
2022-10-19T08:01:55.962Z,99.90
2022-10-19T08:05:38.111Z,99.90
2022-10-19T08:09:47.384Z,99.90
2022-10-19T08:13:22.114Z,99.90
2022-10-19T08:17:03.976Z,99.90
2022-10-19T08:20:46.050Z,99.90
2022-10-19T08:24:27.881Z,99.90
2022-10-19T08:28:09.729Z,99.90
2022-10-19T08:31:52.718Z,99.90
2022-10-19T08:35:35.638Z,99.90
2022-10-19T08:39:18.326Z,99.90
2022-10-19T08:43:34.836Z,99.90
2022-10-19T08:47:28.623Z,99.90
2022-10-19T08:51:12.623Z,99.90
2022-10-19T08:55:00.967Z,99.90
2022-10-19T08:58:55.813Z,99.90
2022-10-19T09:02:43.570Z,99.90
2022-10-19T09:06:37.031Z,99.90
2022-10-19T09:10:34.972Z,99.90
2022-10-19T09:14:24.658Z,99.90
2022-10-19T09:18:27.905Z,99.90
2022-10-19T09:22:25.437Z,99.90
2022-10-19T09:26:18.997Z,99.90
2022-10-19T09:30:19.214Z,99.90
2022-10-19T09:34:08.698Z,99.90
2022-10-19T09:37:51.947Z,99.90
2022-10-19T09:41:34.178Z,99.90
2022-10-19T09:45:51.169Z,99.90
2022-10-19T09:49:49.918Z,99.90
2022-10-19T09:53:31.884Z,99.90
2022-10-19T09:57:21.923Z,99.90
2022-10-19T10:01:04.088Z,99.90
2022-10-19T10:05:06.933Z,99.90
2022-10-19T10:09:00.782Z,99.90
2022-10-19T10:12:43.695Z,99.90
2022-10-19T10:16:30.416Z,99.90
2022-10-19T10:20:27.849Z,99.90
2022-10-19T10:24:12.812Z,99.90
2022-10-19T10:28:20.968Z,99.90
2022-10-19T10:32:22.440Z,99.90
2022-10-19T10:36:08.262Z,99.90
2022-10-19T10:39:57.838Z,99.90
2022-10-19T10:43:59.577Z,99.90
2022-10-19T10:47:48.233Z,99.90
2022-10-19T10:51:43.722Z,99.90
2022-10-19T10:55:26.706Z,99.90
2022-10-19T10:59:17.823Z,99.50
2022-10-19T11:03:13.200Z,99.30
2022-10-19T11:07:19.823Z,99.00
2022-10-19T11:11:01.687Z,98.10
2022-10-19T11:14:51.309Z,96.80
2022-10-19T11:18:37.659Z,95.60
2022-10-19T11:22:28.572Z,94.60
2022-10-19T11:26:25.009Z,95.80
2022-10-19T11:30:20.084Z,94.10
2022-10-19T11:34:25.143Z,94.40
2022-10-19T11:38:51.648Z,94.20
2022-10-19T11:42:57.331Z,93.70
2022-10-19T11:46:50.918Z,92.80
2022-10-19T11:50:44.117Z,91.90
2022-10-19T11:54:49.978Z,91.40
2022-10-19T11:58:42.307Z,91.50
2022-10-19T12:02:42.881Z,91.00
2022-10-19T12:06:48.742Z,91.40
2022-10-19T12:10:54.778Z,90.90
2022-10-19T12:14:41.535Z,91.20
2022-10-19T12:18:49.411Z,91.20
2022-10-19T12:22:34.118Z,92.20
2022-10-19T12:30:13.057Z,92.20
2022-10-19T12:34:05.889Z,92.10
2022-10-19T12:37:59.978Z,91.10
2022-10-19T12:41:52.569Z,89.30
2022-10-19T12:45:36.221Z,90.30
2022-10-19T12:49:30.120Z,88.60
2022-10-19T12:53:32.353Z,89.00
2022-10-19T12:57:48.127Z,89.40
2022-10-19T13:01:36.177Z,91.30
2022-10-19T13:05:26.317Z,92.10
2022-10-19T13:09:21.347Z,92.40
2022-10-19T13:13:03.740Z,92.40
2022-10-19T13:16:59.765Z,92.60
2022-10-19T13:20:53.144Z,92.70
2022-10-19T13:24:36.978Z,92.60
2022-10-19T13:28:28.034Z,92.90
2022-10-19T13:32:31.909Z,92.90
2022-10-19T13:36:14.601Z,92.20
2022-10-19T13:39:57.705Z,91.10
2022-10-19T13:43:58.348Z,91.30
2022-10-19T13:47:43.391Z,91.10
2022-10-19T13:51:50.301Z,91.20
2022-10-19T13:56:04.614Z,91.40
2022-10-19T13:59:49.559Z,91.80
2022-10-19T14:03:53.007Z,90.20
2022-10-19T14:08:03.889Z,89.90
2022-10-19T14:11:49.842Z,90.30
2022-10-19T14:15:34.153Z,90.50
2022-10-19T14:19:26.905Z,89.70
2022-10-19T14:23:19.463Z,88.90
2022-10-19T14:27:06.733Z,89.50
2022-10-19T14:30:59.847Z,89.60
2022-10-19T14:34:43.882Z,90.50
2022-10-19T14:38:25.683Z,90.90
2022-10-19T14:42:10.620Z,91.90
2022-10-19T14:46:07.868Z,92.40
2022-10-19T14:49:50.812Z,93.10
2022-10-19T14:53:45.742Z,93.50
2022-10-19T14:57:32.798Z,94.00
2022-10-19T15:01:17.557Z,94.40
2022-10-19T15:05:02.224Z,94.50
2022-10-19T15:08:50.984Z,94.80
2022-10-19T15:12:39.737Z,95.00
2022-10-19T15:16:34.333Z,95.20
2022-10-19T15:20:43.757Z,95.70
2022-10-19T15:24:36.432Z,95.90
2022-10-19T15:28:41.443Z,95.70
2022-10-19T15:32:26.757Z,95.80
2022-10-19T15:36:17.497Z,96.20
2022-10-19T15:39:59.499Z,96.40
2022-10-19T15:44:27.762Z,96.60
2022-10-19T15:48:26.326Z,96.70
2022-10-19T15:52:19.622Z,96.90
2022-10-19T15:56:01.568Z,97.10
2022-10-19T15:59:43.938Z,97.40
2022-10-19T16:03:25.789Z,97.70
2022-10-19T16:07:14.587Z,98.00
2022-10-19T16:10:56.482Z,98.40
2022-10-19T16:14:38.362Z,98.80
2022-10-19T16:18:20.199Z,98.80
2022-10-19T16:22:02.052Z,99.00
2022-10-19T16:25:43.928Z,99.10
2022-10-19T16:29:28.928Z,99.40
2022-10-19T16:33:11.035Z,99.50
2022-10-19T16:36:53.010Z,99.90
2022-10-19T16:40:34.888Z,99.90
2022-10-19T16:44:17.021Z,99.90
2022-10-19T16:47:59.141Z,99.90
2022-10-19T16:51:42.336Z,99.90
2022-10-19T16:55:28.408Z,99.90
2022-10-19T16:59:13.662Z,99.90
2022-10-19T17:02:55.550Z,99.90
2022-10-19T17:06:37.514Z,99.90
2022-10-19T17:10:19.440Z,99.90
2022-10-19T17:14:05.617Z,99.90
2022-10-19T17:17:47.458Z,99.90
2022-10-19T17:21:31.911Z,99.90
2022-10-19T17:25:14.022Z,99.90
2022-10-19T17:28:57.038Z,99.90
2022-10-19T17:32:38.919Z,99.90
2022-10-19T17:36:27.307Z,99.90
2022-10-19T17:40:09.785Z,99.90
2022-10-19T17:43:52.529Z,99.90
2022-10-19T17:47:34.603Z,99.90
2022-10-19T17:51:23.654Z,99.90
2022-10-19T17:55:13.689Z,99.90
2022-10-19T17:58:57.224Z,99.90
2022-10-19T18:02:39.919Z,99.90
2022-10-19T18:06:24.616Z,99.90
2022-10-19T18:10:06.620Z,99.90
2022-10-19T18:13:50.620Z,99.90
2022-10-19T18:17:32.566Z,99.90
2022-10-19T18:21:17.440Z,99.90
2022-10-19T18:24:59.328Z,99.90
2022-10-19T18:28:42.092Z,99.90
2022-10-19T18:32:23.965Z,99.90
2022-10-19T18:36:07.503Z,99.90
2022-10-19T18:39:49.362Z,99.90
2022-10-19T18:43:31.243Z,99.90
2022-10-19T18:47:13.234Z,99.90
2022-10-19T18:50:56.182Z,99.90
2022-10-19T18:54:38.076Z,99.90
2022-10-19T18:58:19.953Z,99.90
2022-10-19T19:02:01.902Z,99.90
2022-10-19T19:05:43.753Z,99.90
2022-10-19T19:09:25.686Z,99.90
2022-10-19T19:13:08.099Z,99.90
2022-10-19T19:16:50.073Z,99.90
2022-10-19T19:20:31.953Z,99.90
2022-10-19T19:24:16.487Z,99.90
2022-10-19T19:28:01.114Z,99.90
2022-10-19T19:31:44.662Z,99.90
2022-10-19T19:35:27.713Z,99.90
2022-10-19T19:39:11.160Z,99.90
2022-10-19T19:42:53.143Z,99.90
2022-10-19T19:46:35.966Z,99.90
2022-10-19T19:50:19.446Z,99.90
2022-10-19T19:54:01.464Z,99.90
2022-10-19T19:57:43.603Z,99.90
2022-10-19T20:01:26.538Z,99.90
2022-10-19T20:05:11.930Z,99.90
2022-10-19T20:08:56.378Z,99.90
2022-10-19T20:12:40.374Z,99.90
2022-10-19T20:16:28.301Z,99.90
2022-10-19T20:20:13.246Z,99.90
2022-10-19T20:23:55.170Z,99.90
2022-10-19T20:27:37.391Z,99.90
2022-10-19T20:31:19.976Z,99.90
2022-10-19T20:35:03.611Z,99.90
2022-10-19T20:38:48.295Z,99.90
2022-10-19T20:42:30.152Z,99.90
2022-10-19T20:46:15.863Z,99.90
2022-10-19T20:49:57.834Z,99.90
2022-10-19T20:53:39.897Z,99.90
2022-10-19T20:57:21.760Z,99.90
2022-10-19T21:01:09.479Z,99.90
2022-10-19T21:04:51.333Z,99.90
2022-10-19T21:08:37.314Z,99.90
2022-10-19T21:12:19.232Z,99.90
2022-10-19T21:16:10.613Z,99.90
2022-10-19T21:19:52.478Z,99.90
2022-10-19T21:23:34.340Z,99.90
2022-10-19T21:27:16.284Z,99.90
2022-10-19T21:31:05.918Z,99.90
2022-10-19T21:34:47.767Z,99.90
2022-10-19T21:38:30.788Z,99.90
2022-10-19T21:42:12.652Z,99.90
2022-10-19T21:45:54.542Z,99.90
2022-10-19T21:49:39.019Z,99.90
2022-10-19T21:53:22.717Z,99.90
2022-10-19T21:57:04.689Z,99.90
2022-10-19T22:00:46.528Z,99.90
2022-10-19T22:04:28.659Z,99.90
2022-10-19T22:08:10.489Z,99.90
2022-10-19T22:11:52.447Z,99.90
2022-10-19T22:15:38.073Z,99.90
2022-10-19T22:19:19.994Z,99.90
2022-10-19T22:23:02.393Z,99.90
2022-10-19T22:26:47.201Z,99.90
2022-10-19T22:30:29.216Z,99.90
2022-10-19T22:34:16.643Z,99.90
2022-10-19T22:37:58.464Z,99.90
2022-10-19T22:41:40.346Z,99.90
2022-10-19T22:45:22.213Z,99.90
2022-10-19T22:49:04.314Z,99.90
2022-10-19T22:52:46.213Z,99.90
2022-10-19T22:56:28.261Z,99.90
2022-10-19T23:00:10.809Z,99.90
2022-10-19T23:03:52.782Z,99.90
2022-10-19T23:07:34.849Z,99.90
2022-10-19T23:11:17.152Z,99.90
2022-10-19T23:14:58.980Z,99.90
2022-10-19T23:18:41.577Z,99.90
2022-10-19T23:22:23.448Z,99.90
2022-10-19T23:26:06.787Z,99.90
2022-10-19T23:29:48.660Z,99.90
2022-10-19T23:33:31.622Z,99.90
2022-10-19T23:37:13.487Z,99.90
2022-10-19T23:40:55.359Z,99.90
2022-10-19T23:44:37.204Z,99.90
2022-10-19T23:48:19.173Z,99.90
2022-10-19T23:52:01.138Z,99.90
2022-10-19T23:55:42.992Z,99.90
2022-10-19T23:59:24.891Z,99.90
