createdAt,value
2017-08-12T00:01:16.570Z,5.00
2017-08-12T00:03:44.235Z,4.43
2017-08-12T00:06:11.981Z,4.97
2017-08-12T00:08:39.593Z,5.30
2017-08-12T00:11:07.947Z,5.70
2017-08-12T00:13:35.589Z,5.47
2017-08-12T00:16:03.202Z,5.10
2017-08-12T00:18:30.792Z,5.27
2017-08-12T00:20:58.455Z,5.87
2017-08-12T00:23:26.179Z,6.10
2017-08-12T00:25:54.513Z,6.77
2017-08-12T00:28:22.124Z,6.00
2017-08-12T00:30:49.817Z,6.30
2017-08-12T00:33:18.054Z,5.67
2017-08-12T00:35:46.427Z,6.00
2017-08-12T00:38:14.063Z,5.50
2017-08-12T00:40:41.644Z,5.97
2017-08-12T00:43:09.223Z,6.77
2017-08-12T00:45:37.172Z,6.50
2017-08-12T00:48:04.814Z,7.27
2017-08-12T00:50:32.563Z,6.07
2017-08-12T00:53:00.184Z,6.50
2017-08-12T00:55:27.795Z,5.80
2017-08-12T00:57:55.488Z,5.53
2017-08-12T01:00:23.887Z,6.37
2017-08-12T01:02:51.486Z,5.87
2017-08-12T01:05:19.073Z,6.50
2017-08-12T01:07:47.490Z,5.43
2017-08-12T01:10:15.092Z,6.80
2017-08-12T01:12:42.676Z,6.00
2017-08-12T01:15:10.674Z,5.30
2017-08-12T01:17:38.265Z,5.57
2017-08-12T01:20:05.878Z,5.90
2017-08-12T01:22:33.519Z,5.70
2017-08-12T01:25:01.157Z,5.50
2017-08-12T01:27:28.746Z,5.60
2017-08-12T01:29:56.382Z,6.13
2017-08-12T01:32:24.021Z,5.80
2017-08-12T01:34:51.696Z,6.00
2017-08-12T01:37:19.369Z,5.63
2017-08-12T01:39:46.984Z,5.57
2017-08-12T01:42:14.573Z,5.77
2017-08-12T01:44:42.203Z,6.67
2017-08-12T01:47:10.015Z,5.20
2017-08-12T01:49:37.592Z,4.67
2017-08-12T01:52:05.193Z,4.90
2017-08-12T01:54:32.860Z,4.90
2017-08-12T01:57:00.503Z,4.43
2017-08-12T01:59:28.124Z,4.20
2017-08-12T02:01:55.689Z,4.10
2017-08-12T02:04:23.441Z,4.07
2017-08-12T02:06:51.052Z,4.03
2017-08-12T02:09:19.407Z,4.07
2017-08-12T02:11:47.058Z,3.73
2017-08-12T02:14:14.730Z,5.03
2017-08-12T02:16:42.338Z,4.63
2017-08-12T02:19:09.947Z,3.83
2017-08-12T02:21:37.637Z,4.43
2017-08-12T02:24:05.230Z,4.00
2017-08-12T02:26:32.897Z,4.20
2017-08-12T02:29:00.551Z,4.40
2017-08-12T02:31:28.135Z,3.80
2017-08-12T02:33:55.737Z,4.97
2017-08-12T02:36:23.378Z,4.20
2017-08-12T02:38:51.005Z,5.17
2017-08-12T02:41:18.598Z,4.60
2017-08-12T02:43:46.308Z,5.10
2017-08-12T02:46:13.930Z,4.60
2017-08-12T02:48:41.506Z,4.70
2017-08-12T02:51:09.920Z,6.97
2017-08-12T02:53:37.563Z,5.23
2017-08-12T02:56:05.141Z,5.70
2017-08-12T02:58:32.741Z,4.80
2017-08-12T03:01:00.420Z,5.63
2017-08-12T03:03:28.112Z,5.03
2017-08-12T03:05:55.733Z,5.80
2017-08-12T03:08:23.312Z,5.33
2017-08-12T03:10:51.724Z,5.10
2017-08-12T03:13:19.350Z,6.43
2017-08-12T03:15:46.992Z,5.73
2017-08-12T03:18:14.686Z,6.20
2017-08-12T03:20:42.336Z,6.47
2017-08-12T03:23:09.913Z,6.77
2017-08-12T03:25:37.530Z,6.60
2017-08-12T03:28:05.137Z,7.53
2017-08-12T03:30:32.736Z,6.50
2017-08-12T03:33:00.390Z,6.53
2017-08-12T03:35:28.175Z,5.97
2017-08-12T03:37:55.780Z,6.60
2017-08-12T03:40:23.379Z,6.10
2017-08-12T03:42:51.488Z,5.77
2017-08-12T03:45:19.850Z,6.50
2017-08-12T03:47:47.455Z,5.97
2017-08-12T03:50:15.227Z,5.63
2017-08-12T03:52:42.847Z,7.23
2017-08-12T03:55:10.432Z,5.97
2017-08-12T03:57:38.048Z,7.10
2017-08-12T04:00:05.680Z,6.23
2017-08-12T04:02:33.257Z,6.63
2017-08-12T04:05:00.885Z,6.10
2017-08-12T04:07:28.619Z,5.67
2017-08-12T04:09:57.023Z,6.40
2017-08-12T04:12:24.637Z,6.00
2017-08-12T04:14:52.222Z,5.53
2017-08-12T04:17:19.902Z,5.87
2017-08-12T04:19:48.379Z,6.67
2017-08-12T04:22:15.975Z,6.23
2017-08-12T04:24:44.640Z,6.03
2017-08-12T04:27:12.279Z,6.53
2017-08-12T04:29:39.938Z,5.73
2017-08-12T04:32:07.521Z,6.23
2017-08-12T04:34:35.211Z,6.40
2017-08-12T04:37:02.804Z,6.60
2017-08-12T04:39:30.415Z,6.93
2017-08-12T04:41:58.135Z,7.50
2017-08-12T04:44:26.522Z,6.80
2017-08-12T04:46:54.132Z,6.93
2017-08-12T04:49:22.157Z,6.67
2017-08-12T04:51:50.606Z,6.83
2017-08-12T04:54:19.239Z,6.43
2017-08-12T04:56:46.860Z,6.67
2017-08-12T04:59:14.454Z,6.90
2017-08-12T05:01:42.874Z,7.30
2017-08-12T05:04:10.559Z,7.07
2017-08-12T05:06:38.144Z,7.33
2017-08-12T05:09:05.730Z,7.30
2017-08-12T05:11:33.426Z,8.17
2017-08-12T05:14:00.996Z,8.60
2017-08-12T05:16:28.605Z,8.60
2017-08-12T05:18:56.387Z,9.30
2017-08-12T05:21:23.989Z,9.00
2017-08-12T05:23:51.599Z,9.87
2017-08-12T05:26:19.222Z,10.00
2017-08-12T05:28:46.844Z,10.60
2017-08-12T05:31:14.442Z,10.13
2017-08-12T05:33:42.124Z,9.73
2017-08-12T05:36:09.856Z,11.20
2017-08-12T05:38:37.451Z,11.77
2017-08-12T05:41:05.839Z,11.03
2017-08-12T05:43:33.477Z,12.07
2017-08-12T05:46:01.075Z,11.70
2017-08-12T05:48:28.785Z,11.13
2017-08-12T05:50:56.431Z,12.00
2017-08-12T05:53:24.091Z,12.77
2017-08-12T05:55:51.728Z,12.77
2017-08-12T05:58:19.329Z,12.00
2017-08-12T06:00:46.973Z,13.33
2017-08-12T06:03:14.620Z,12.70
2017-08-12T06:05:42.381Z,12.13
2017-08-12T06:08:10.055Z,12.60
2017-08-12T06:10:37.674Z,12.37
2017-08-12T06:13:05.274Z,12.43
2017-08-12T06:15:32.884Z,12.50
2017-08-12T06:18:00.497Z,12.17
2017-08-12T06:20:28.079Z,13.27
2017-08-12T06:22:55.700Z,13.00
2017-08-12T06:25:23.458Z,13.70
2017-08-12T06:27:51.053Z,13.03
2017-08-12T06:30:18.653Z,13.73
2017-08-12T06:32:47.128Z,11.87
2017-08-12T06:35:14.739Z,12.70
2017-08-12T06:37:42.313Z,13.23
2017-08-12T06:40:10.067Z,12.83
2017-08-12T06:42:37.683Z,13.03
2017-08-12T06:45:06.040Z,12.80
2017-08-12T06:47:33.673Z,13.00
2017-08-12T06:50:01.393Z,12.20
2017-08-12T06:52:28.996Z,13.20
2017-08-12T06:54:56.667Z,12.93
2017-08-12T06:57:24.298Z,12.20
2017-08-12T06:59:51.968Z,11.93
2017-08-12T07:02:19.627Z,12.40
2017-08-12T07:04:47.223Z,12.67
2017-08-12T07:07:14.900Z,13.10
2017-08-12T07:09:43.301Z,12.40
2017-08-12T07:12:10.878Z,12.87
2017-08-12T07:14:38.659Z,13.33
2017-08-12T07:17:06.342Z,11.87
2017-08-12T07:19:33.931Z,11.40
2017-08-12T07:22:01.517Z,12.40
2017-08-12T07:24:29.324Z,11.40
2017-08-12T07:26:56.920Z,10.83
2017-08-12T07:29:24.538Z,10.43
2017-08-12T07:31:52.207Z,12.00
2017-08-12T07:34:19.804Z,10.93
2017-08-12T07:36:47.461Z,10.60
2017-08-12T07:39:15.851Z,9.70
2017-08-12T07:41:44.361Z,9.93
2017-08-12T07:44:11.942Z,9.77
2017-08-12T07:46:40.329Z,9.43
2017-08-12T07:49:08.723Z,7.80
2017-08-12T07:51:37.106Z,9.30
2017-08-12T07:54:04.759Z,7.73
2017-08-12T07:56:32.351Z,8.20
2017-08-12T07:58:59.954Z,8.00
2017-08-12T08:01:27.563Z,7.73
2017-08-12T08:03:55.175Z,7.60
2017-08-12T08:06:22.810Z,6.63
2017-08-12T08:08:50.439Z,7.20
2017-08-12T08:11:18.000Z,6.30
2017-08-12T08:13:45.558Z,7.03
2017-08-12T08:16:13.254Z,6.63
2017-08-12T08:18:40.993Z,6.70
2017-08-12T08:21:08.642Z,6.87
2017-08-12T08:23:36.314Z,6.97
2017-08-12T08:26:03.900Z,6.70
2017-08-12T08:28:31.526Z,6.40
2017-08-12T08:30:59.237Z,7.20
2017-08-12T08:33:26.812Z,6.47
2017-08-12T08:35:55.161Z,6.47
2017-08-12T08:38:22.837Z,6.10
2017-08-12T08:40:50.446Z,5.60
2017-08-12T08:43:18.035Z,6.57
2017-08-12T08:45:45.737Z,6.97
2017-08-12T08:48:13.353Z,6.53
2017-08-12T08:50:40.916Z,5.90
2017-08-12T08:53:08.512Z,6.80
2017-08-12T08:55:36.129Z,7.40
2017-08-12T08:58:03.787Z,6.90
2017-08-12T09:00:31.463Z,7.43
2017-08-12T09:02:59.060Z,6.90
2017-08-12T09:05:26.643Z,6.77
2017-08-12T09:07:54.243Z,6.93
2017-08-12T09:10:21.808Z,6.90
2017-08-12T09:12:49.401Z,6.50
2017-08-12T09:15:17.010Z,6.80
2017-08-12T09:17:44.589Z,6.77
2017-08-12T09:20:12.258Z,5.70
2017-08-12T09:22:39.888Z,5.67
2017-08-12T09:25:07.482Z,5.37
2017-08-12T09:27:35.870Z,4.87
2017-08-12T09:30:03.586Z,5.90
2017-08-12T09:32:31.165Z,5.03
2017-08-12T09:34:58.731Z,5.33
2017-08-12T09:37:27.003Z,5.30
2017-08-12T09:39:54.591Z,5.10
2017-08-12T09:42:22.177Z,5.50
2017-08-12T09:44:49.833Z,5.30
2017-08-12T09:47:17.587Z,4.87
2017-08-12T09:49:45.166Z,4.50
2017-08-12T09:52:12.810Z,4.93
2017-08-12T09:54:40.428Z,5.70
2017-08-12T09:57:08.018Z,5.60
2017-08-12T09:59:35.667Z,5.60
2017-08-12T10:02:03.258Z,5.67
2017-08-12T10:04:30.849Z,6.23
2017-08-12T10:06:58.459Z,5.80
2017-08-12T10:09:26.031Z,7.10
2017-08-12T10:11:53.609Z,6.17
2017-08-12T10:14:21.321Z,5.97
2017-08-12T10:16:49.016Z,6.87
2017-08-12T10:19:16.622Z,7.00
2017-08-12T10:21:44.231Z,6.67
2017-08-12T10:24:11.865Z,6.03
2017-08-12T10:26:39.458Z,6.60
2017-08-12T10:29:07.077Z,6.50
2017-08-12T10:31:35.457Z,6.60
2017-08-12T10:34:04.008Z,6.63
2017-08-12T10:36:31.737Z,6.10
2017-08-12T10:38:59.296Z,6.47
2017-08-12T10:41:26.877Z,6.70
2017-08-12T10:43:54.532Z,6.53
2017-08-12T10:46:22.101Z,7.13
2017-08-12T10:48:49.671Z,6.70
2017-08-12T10:51:17.390Z,6.70
2017-08-12T10:53:45.003Z,6.20
2017-08-12T10:56:13.351Z,6.20
2017-08-12T10:58:40.954Z,6.60
2017-08-12T11:01:08.561Z,6.90
2017-08-12T11:03:36.137Z,6.80
2017-08-12T11:06:03.877Z,6.80
2017-08-12T11:08:31.476Z,7.10
2017-08-12T11:10:59.810Z,6.77
2017-08-12T11:13:27.418Z,6.63
2017-08-12T11:15:54.976Z,6.50
2017-08-12T11:18:23.319Z,6.50
2017-08-12T11:20:50.966Z,6.10
2017-08-12T11:23:18.561Z,4.93
2017-08-12T11:25:46.148Z,4.77
2017-08-12T11:28:13.779Z,4.93
2017-08-12T11:30:41.349Z,4.70
2017-08-12T11:33:09.734Z,5.43
2017-08-12T11:35:37.442Z,5.20
2017-08-12T11:38:05.010Z,4.90
2017-08-12T11:40:32.613Z,5.00
2017-08-12T11:43:03.038Z,4.90
2017-08-12T11:45:31.410Z,4.60
2017-08-12T11:47:59.095Z,4.30
2017-08-12T11:50:26.704Z,3.97
2017-08-12T11:52:54.322Z,4.60
2017-08-12T11:55:22.029Z,4.10
2017-08-12T11:57:49.681Z,4.00
2017-08-12T12:00:17.283Z,3.67
2017-08-12T12:02:44.861Z,4.27
2017-08-12T12:05:12.533Z,4.33
2017-08-12T12:07:40.091Z,4.70
2017-08-12T12:10:08.762Z,4.00
2017-08-12T12:12:36.363Z,3.90
2017-08-12T12:15:04.034Z,4.10
2017-08-12T12:17:31.668Z,3.70
2017-08-12T12:20:00.391Z,3.80
2017-08-12T12:22:28.089Z,3.60
2017-08-12T12:24:55.692Z,4.10
2017-08-12T12:27:23.336Z,4.33
2017-08-12T12:29:50.919Z,4.43
2017-08-12T12:32:18.567Z,4.20
2017-08-12T12:34:46.189Z,4.60
2017-08-12T12:37:13.795Z,4.37
2017-08-12T12:39:41.375Z,4.43
2017-08-12T12:42:08.977Z,4.30
2017-08-12T12:44:36.681Z,4.60
2017-08-12T12:47:05.044Z,4.37
2017-08-12T12:49:32.657Z,4.67
2017-08-12T12:52:00.309Z,4.40
2017-08-12T12:54:28.706Z,4.50
2017-08-12T12:56:56.438Z,4.73
2017-08-12T12:59:24.829Z,4.60
2017-08-12T13:01:53.173Z,4.63
2017-08-12T13:04:20.845Z,5.00
2017-08-12T13:06:48.410Z,5.00
2017-08-12T13:09:16.047Z,5.50
2017-08-12T13:11:43.675Z,4.80
2017-08-12T13:14:11.242Z,4.60
2017-08-12T13:16:38.832Z,5.00
2017-08-12T13:19:06.526Z,4.60
2017-08-12T13:21:34.097Z,4.30
2017-08-12T13:24:01.713Z,4.60
2017-08-12T13:26:29.342Z,5.33
2017-08-12T13:28:56.988Z,4.90
2017-08-12T13:31:24.569Z,5.30
2017-08-12T13:33:52.199Z,5.00
2017-08-12T13:36:19.943Z,4.83
2017-08-12T13:38:47.559Z,4.47
2017-08-12T13:41:15.165Z,4.53
2017-08-12T13:43:43.523Z,5.37
2017-08-12T13:46:11.170Z,4.90
2017-08-12T13:48:38.777Z,6.07
2017-08-12T13:51:06.353Z,5.37
2017-08-12T13:53:33.997Z,5.80
2017-08-12T13:56:01.601Z,6.00
2017-08-12T13:58:29.251Z,6.90
2017-08-12T14:00:56.959Z,6.20
2017-08-12T14:03:25.401Z,6.70
2017-08-12T14:05:52.979Z,7.00
2017-08-12T14:08:20.567Z,6.60
2017-08-12T14:10:48.212Z,7.30
2017-08-12T14:13:16.553Z,6.97
2017-08-12T14:15:44.134Z,7.20
2017-08-12T14:18:11.928Z,7.50
2017-08-12T14:20:39.548Z,7.77
2017-08-12T14:23:07.128Z,7.50
2017-08-12T14:25:35.496Z,7.17
2017-08-12T14:28:03.134Z,6.80
2017-08-12T14:30:30.705Z,6.40
2017-08-12T14:32:58.338Z,5.90
2017-08-12T14:35:26.028Z,6.37
2017-08-12T14:37:53.588Z,6.30
2017-08-12T14:40:21.223Z,6.20
2017-08-12T14:42:48.832Z,5.93
2017-08-12T14:45:17.274Z,6.20
2017-08-12T14:47:44.873Z,5.80
2017-08-12T14:50:12.521Z,6.33
2017-08-12T14:52:40.929Z,7.33
2017-08-12T14:55:08.609Z,6.87
2017-08-12T14:57:36.199Z,6.00
2017-08-12T15:00:03.781Z,7.30
2017-08-12T15:02:31.409Z,7.83
2017-08-12T15:04:58.981Z,7.20
2017-08-12T15:07:26.600Z,6.97
2017-08-12T15:09:54.244Z,6.50
2017-08-12T15:12:21.829Z,7.50
2017-08-12T15:14:49.432Z,7.30
2017-08-12T15:17:17.815Z,7.70
2017-08-12T15:19:46.176Z,7.57
2017-08-12T15:22:13.822Z,8.13
2017-08-12T15:24:41.449Z,8.60
2017-08-12T15:27:09.061Z,7.47
2017-08-12T15:32:04.289Z,8.23
2017-08-12T15:34:32.623Z,8.10
2017-08-12T15:37:00.239Z,7.70
2017-08-12T15:39:28.626Z,7.80
2017-08-12T15:41:56.187Z,6.90
2017-08-12T15:44:23.776Z,7.50
2017-08-12T15:46:52.419Z,7.40
2017-08-12T15:49:20.757Z,8.30
2017-08-12T15:51:48.325Z,8.00
2017-08-12T15:54:16.077Z,8.10
2017-08-12T15:56:43.650Z,8.10
2017-08-12T15:59:11.234Z,7.97
2017-08-12T16:01:38.955Z,8.80
2017-08-12T16:04:06.523Z,8.43
2017-08-12T16:06:34.087Z,8.50
2017-08-12T16:09:01.688Z,7.13
2017-08-12T16:11:29.277Z,7.00
2017-08-12T16:13:56.834Z,7.30
2017-08-12T16:16:24.476Z,6.77
2017-08-12T16:18:52.080Z,7.40
2017-08-12T16:21:20.535Z,7.50
2017-08-12T16:23:48.137Z,7.60
2017-08-12T16:26:16.482Z,6.60
2017-08-12T16:28:44.089Z,7.33
2017-08-12T16:31:12.467Z,8.00
2017-08-12T16:33:40.057Z,7.00
2017-08-12T16:36:07.727Z,7.93
2017-08-12T16:38:35.398Z,7.97
2017-08-12T16:41:02.992Z,8.03
2017-08-12T16:43:30.632Z,8.67
2017-08-12T16:45:58.290Z,9.17
2017-08-12T16:48:25.860Z,9.17
2017-08-12T16:50:53.433Z,7.90
2017-08-12T16:53:21.090Z,7.67
2017-08-12T16:55:49.505Z,9.03
2017-08-12T16:58:17.077Z,7.80
2017-08-12T17:00:44.671Z,7.07
2017-08-12T17:03:12.283Z,8.03
2017-08-12T17:05:39.847Z,8.20
2017-08-12T17:08:07.480Z,7.87
2017-08-12T17:10:35.869Z,7.70
2017-08-12T17:13:03.435Z,7.80
2017-08-12T17:15:31.054Z,8.80
2017-08-12T17:17:58.749Z,8.27
2017-08-12T17:20:26.323Z,8.60
2017-08-12T17:22:53.918Z,9.00
2017-08-12T17:25:21.552Z,9.43
2017-08-12T17:27:49.238Z,8.97
2017-08-12T17:30:16.836Z,8.80
2017-08-12T17:32:44.425Z,8.57
2017-08-12T17:35:12.085Z,8.40
2017-08-12T17:37:39.692Z,8.43
2017-08-12T17:40:07.321Z,9.13
2017-08-12T17:42:34.940Z,8.97
2017-08-12T17:45:02.543Z,9.10
2017-08-12T17:47:30.113Z,9.40
2017-08-12T17:49:57.731Z,9.40
2017-08-12T17:52:25.337Z,9.60
2017-08-12T17:54:52.912Z,9.67
2017-08-12T17:57:20.597Z,9.33
2017-08-12T17:59:48.245Z,10.07
2017-08-12T18:02:15.844Z,9.50
2017-08-12T18:04:43.431Z,10.70
2017-08-12T18:07:11.074Z,9.90
2017-08-12T18:09:38.660Z,9.67
2017-08-12T18:12:06.252Z,9.80
2017-08-12T18:14:33.899Z,10.03
2017-08-12T18:17:01.493Z,10.43
2017-08-12T18:19:29.082Z,9.17
2017-08-12T18:21:56.728Z,8.70
2017-08-12T18:24:24.283Z,8.03
2017-08-12T18:26:51.865Z,8.00
2017-08-12T18:29:19.500Z,6.60
2017-08-12T18:31:47.176Z,6.50
2017-08-12T18:34:14.757Z,4.83
2017-08-12T18:36:42.377Z,4.90
2017-08-12T18:39:09.939Z,4.67
2017-08-12T18:41:37.517Z,4.73
2017-08-12T18:44:05.160Z,4.47
2017-08-12T18:46:32.752Z,4.40
2017-08-12T18:49:00.322Z,5.13
2017-08-12T18:51:27.933Z,5.20
2017-08-12T18:53:55.559Z,5.50
2017-08-12T18:56:23.148Z,5.60
2017-08-12T18:58:50.754Z,6.07
2017-08-12T19:01:18.408Z,7.00
2017-08-12T19:03:45.999Z,7.90
2017-08-12T19:06:13.611Z,8.80
2017-08-12T19:08:41.171Z,9.03
2017-08-12T19:11:08.738Z,9.57
2017-08-12T19:13:37.353Z,9.90
2017-08-12T19:16:05.714Z,10.20
2017-08-12T19:18:33.392Z,9.00
2017-08-12T19:21:01.085Z,10.17
2017-08-12T19:23:32.274Z,8.57
2017-08-12T19:25:59.920Z,9.03
2017-08-12T19:28:27.631Z,8.57
2017-08-12T19:30:56.181Z,10.57
2017-08-12T19:33:23.837Z,10.20
2017-08-12T19:35:51.449Z,10.53
2017-08-12T19:38:19.117Z,10.90
2017-08-12T19:40:46.794Z,11.40
2017-08-12T19:43:14.471Z,11.10
2017-08-12T19:45:46.594Z,10.80
2017-08-12T19:48:20.767Z,9.67
2017-08-12T19:50:49.342Z,9.70
2017-08-12T19:53:17.091Z,9.50
2017-08-12T19:55:45.032Z,8.70
2017-08-12T19:58:12.611Z,8.90
2017-08-12T20:00:40.202Z,8.60
2017-08-12T20:03:07.848Z,9.03
2017-08-12T20:05:35.427Z,7.63
2017-08-12T20:08:03.060Z,7.70
2017-08-12T20:10:30.779Z,7.97
2017-08-12T20:13:03.025Z,6.90
2017-08-12T20:15:31.494Z,8.37
2017-08-12T20:17:59.083Z,7.97
2017-08-12T20:20:26.647Z,8.30
2017-08-12T20:22:59.547Z,8.10
2017-08-12T20:25:27.137Z,9.17
2017-08-12T20:27:54.718Z,8.23
2017-08-12T20:30:23.209Z,9.30
2017-08-12T20:32:51.564Z,9.17
2017-08-12T20:35:19.147Z,7.83
2017-08-12T20:37:46.800Z,8.10
2017-08-12T20:40:15.211Z,7.70
2017-08-12T20:42:42.786Z,8.07
2017-08-12T20:45:11.400Z,7.30
2017-08-12T20:47:38.985Z,7.17
2017-08-12T20:50:06.624Z,6.07
2017-08-12T20:52:34.232Z,6.73
2017-08-12T20:55:01.812Z,7.30
2017-08-12T20:57:29.392Z,6.33
2017-08-12T20:59:56.997Z,6.20
2017-08-12T21:02:24.555Z,5.10
2017-08-12T21:04:52.179Z,5.43
2017-08-12T21:07:19.771Z,5.10
2017-08-12T21:09:47.400Z,4.50
2017-08-12T21:12:15.032Z,4.80
2017-08-12T21:14:42.719Z,4.00
2017-08-12T21:17:10.283Z,3.67
2017-08-12T21:19:37.883Z,3.70
2017-08-12T21:22:05.544Z,3.47
2017-08-12T21:24:33.157Z,4.10
2017-08-12T21:27:00.827Z,3.73
2017-08-12T21:29:28.527Z,3.30
2017-08-12T21:31:56.086Z,2.80
2017-08-12T21:34:27.342Z,3.00
2017-08-12T21:36:54.939Z,3.43
2017-08-12T21:39:22.585Z,3.20
2017-08-12T21:41:50.163Z,3.63
2017-08-12T21:44:17.882Z,3.63
2017-08-12T21:46:45.473Z,2.80
2017-08-12T21:49:13.103Z,3.70
2017-08-12T21:51:40.705Z,3.03
2017-08-12T21:54:08.291Z,3.30
2017-08-12T21:56:35.914Z,3.40
2017-08-12T21:59:03.525Z,2.90
2017-08-12T22:01:31.102Z,3.33
2017-08-12T22:03:58.726Z,2.90
2017-08-12T22:06:27.176Z,3.00
2017-08-12T22:08:58.267Z,3.30
2017-08-12T22:11:25.838Z,3.00
2017-08-12T22:13:53.475Z,3.40
2017-08-12T22:16:21.099Z,3.63
2017-08-12T22:18:48.711Z,3.87
2017-08-12T22:21:16.317Z,4.40
2017-08-12T22:23:43.931Z,4.17
2017-08-12T22:29:04.846Z,5.40
2017-08-12T22:31:32.445Z,4.63
2017-08-12T22:34:00.026Z,5.47
2017-08-12T22:36:27.668Z,5.37
2017-08-12T22:38:55.333Z,5.70
2017-08-12T22:41:22.903Z,6.50
2017-08-12T22:43:50.537Z,7.00
2017-08-12T22:46:18.148Z,6.50
2017-08-12T22:48:45.720Z,7.70
2017-08-12T22:51:13.322Z,8.40
2017-08-12T22:53:41.587Z,8.23
2017-08-12T22:56:09.162Z,8.47
2017-08-12T22:58:36.734Z,9.27
2017-08-12T23:01:09.943Z,8.53
2017-08-12T23:03:37.513Z,7.93
2017-08-12T23:06:05.079Z,7.83
2017-08-12T23:08:32.781Z,8.10
2017-08-12T23:11:00.343Z,8.60
2017-08-12T23:13:27.917Z,9.00
2017-08-12T23:15:55.523Z,7.87
2017-08-12T23:18:23.097Z,6.63
2017-08-12T23:20:50.682Z,6.10
2017-08-12T23:23:18.316Z,7.47
2017-08-12T23:25:45.889Z,6.40
2017-08-12T23:28:13.506Z,6.80
2017-08-12T23:30:41.133Z,7.10
2017-08-12T23:33:09.331Z,6.80
2017-08-12T23:35:46.258Z,7.30
2017-08-12T23:38:14.009Z,6.97
2017-08-12T23:40:41.571Z,7.43
2017-08-12T23:43:09.292Z,8.10
2017-08-12T23:45:36.883Z,6.90
2017-08-12T23:48:04.452Z,7.83
2017-08-12T23:50:32.105Z,8.80
2017-08-12T23:52:59.686Z,8.60
2017-08-12T23:55:27.271Z,9.17
2017-08-12T23:57:54.891Z,8.37
