createdAt,value
2019-03-09T00:01:30.600Z,7.90
2019-03-09T00:04:00.227Z,8.00
2019-03-09T00:06:29.858Z,8.00
2019-03-09T00:08:59.890Z,8.00
2019-03-09T00:11:29.543Z,7.90
2019-03-09T00:13:59.164Z,7.80
2019-03-09T00:16:28.838Z,7.70
2019-03-09T00:18:58.485Z,7.70
2019-03-09T00:21:28.164Z,7.70
2019-03-09T00:24:20.401Z,7.60
2019-03-09T00:27:11.664Z,7.60
2019-03-09T00:29:59.194Z,7.60
2019-03-09T00:32:28.897Z,7.50
2019-03-09T00:34:58.524Z,7.50
2019-03-09T00:37:28.199Z,7.40
2019-03-09T00:39:57.808Z,7.40
2019-03-09T00:42:27.382Z,7.40
2019-03-09T00:44:57.268Z,7.30
2019-03-09T00:47:26.899Z,7.40
2019-03-09T00:49:56.453Z,7.40
2019-03-09T00:52:26.088Z,7.30
2019-03-09T00:54:55.790Z,7.30
2019-03-09T00:57:25.501Z,7.30
2019-03-09T00:59:58.920Z,7.30
2019-03-09T01:02:28.589Z,7.30
2019-03-09T01:04:58.171Z,7.20
2019-03-09T01:07:27.781Z,7.30
2019-03-09T01:09:57.415Z,7.30
2019-03-09T01:12:27.009Z,7.20
2019-03-09T01:14:56.660Z,7.20
2019-03-09T01:17:26.300Z,7.10
2019-03-09T01:19:55.910Z,7.10
2019-03-09T01:22:25.556Z,7.00
2019-03-09T01:24:55.147Z,7.00
2019-03-09T01:27:27.787Z,6.90
2019-03-09T01:29:57.488Z,6.80
2019-03-09T01:32:27.155Z,6.90
2019-03-09T01:34:57.090Z,6.80
2019-03-09T01:37:26.855Z,6.80
2019-03-09T01:39:56.460Z,6.70
2019-03-09T01:42:26.115Z,6.60
2019-03-09T01:44:55.720Z,6.60
2019-03-09T01:47:25.313Z,6.60
2019-03-09T01:49:54.930Z,6.50
2019-03-09T01:52:24.608Z,6.40
2019-03-09T01:54:56.185Z,6.40
2019-03-09T01:57:25.818Z,6.40
2019-03-09T01:59:55.445Z,6.40
2019-03-09T02:02:25.041Z,6.40
2019-03-09T02:04:54.656Z,6.40
2019-03-09T02:07:26.601Z,6.40
2019-03-09T02:09:56.118Z,6.40
2019-03-09T02:12:25.655Z,6.30
2019-03-09T02:14:55.226Z,6.20
2019-03-09T02:17:24.922Z,6.20
2019-03-09T02:19:54.488Z,6.10
2019-03-09T02:22:24.187Z,6.10
2019-03-09T02:24:53.748Z,6.20
2019-03-09T02:27:23.455Z,6.20
2019-03-09T02:29:53.093Z,6.10
2019-03-09T02:32:22.750Z,6.00
2019-03-09T02:34:52.341Z,5.90
2019-03-09T02:37:22.840Z,5.90
2019-03-09T02:40:00.322Z,5.80
2019-03-09T02:42:30.448Z,5.90
2019-03-09T02:45:02.005Z,5.90
2019-03-09T02:47:31.743Z,6.00
2019-03-09T02:50:01.424Z,5.90
2019-03-09T02:52:31.034Z,6.00
2019-03-09T02:55:00.764Z,5.90
2019-03-09T02:57:30.411Z,5.90
2019-03-09T03:00:01.160Z,5.90
2019-03-09T03:02:36.139Z,5.80
2019-03-09T03:05:06.125Z,5.80
2019-03-09T03:07:35.735Z,5.80
2019-03-09T03:10:06.309Z,5.90
2019-03-09T03:12:37.538Z,5.90
2019-03-09T03:15:07.439Z,5.90
2019-03-09T03:17:37.026Z,6.00
2019-03-09T03:20:07.354Z,6.00
2019-03-09T03:22:36.925Z,6.00
2019-03-09T03:25:07.617Z,6.10
2019-03-09T03:27:37.187Z,6.10
2019-03-09T03:30:06.738Z,6.10
2019-03-09T03:32:37.766Z,6.20
2019-03-09T03:35:07.973Z,6.20
2019-03-09T03:37:37.507Z,6.20
2019-03-09T03:40:07.426Z,6.20
2019-03-09T03:42:37.110Z,6.20
2019-03-09T03:45:06.796Z,6.20
2019-03-09T03:47:36.427Z,6.20
2019-03-09T03:50:06.180Z,6.10
2019-03-09T03:52:36.643Z,6.20
2019-03-09T03:55:06.367Z,6.20
2019-03-09T03:57:35.981Z,6.20
2019-03-09T04:00:07.052Z,6.30
2019-03-09T04:02:36.730Z,6.20
2019-03-09T04:05:06.816Z,6.30
2019-03-09T04:07:36.847Z,6.40
2019-03-09T04:10:06.762Z,6.50
2019-03-09T04:12:36.292Z,6.50
2019-03-09T04:15:06.418Z,6.50
2019-03-09T04:17:35.984Z,6.70
2019-03-09T04:20:05.887Z,6.70
2019-03-09T04:22:35.530Z,6.80
2019-03-09T04:25:06.325Z,6.80
2019-03-09T04:27:36.935Z,6.80
2019-03-09T04:30:06.701Z,6.90
2019-03-09T04:32:36.308Z,6.90
2019-03-09T04:35:05.962Z,6.90
2019-03-09T04:37:35.516Z,6.90
2019-03-09T04:40:05.251Z,6.90
2019-03-09T04:42:34.846Z,6.80
2019-03-09T04:45:04.593Z,6.80
2019-03-09T04:47:34.257Z,6.70
2019-03-09T04:50:03.791Z,6.70
2019-03-09T04:52:35.733Z,6.70
2019-03-09T04:55:05.466Z,6.70
2019-03-09T04:57:35.038Z,6.80
2019-03-09T05:00:04.748Z,6.80
2019-03-09T05:02:34.423Z,6.80
2019-03-09T05:05:04.093Z,6.80
2019-03-09T05:07:38.852Z,6.80
2019-03-09T05:10:20.000Z,6.90
2019-03-09T05:12:51.143Z,6.90
2019-03-09T05:15:22.759Z,6.90
2019-03-09T05:17:52.370Z,6.90
2019-03-09T05:20:22.889Z,6.90
2019-03-09T05:22:52.524Z,6.90
2019-03-09T05:25:22.109Z,6.90
2019-03-09T05:27:51.726Z,6.90
2019-03-09T05:30:40.711Z,6.90
2019-03-09T05:33:10.324Z,6.90
2019-03-09T05:35:41.006Z,6.90
2019-03-09T05:38:10.761Z,7.00
2019-03-09T05:40:40.379Z,7.10
2019-03-09T05:43:09.968Z,7.10
2019-03-09T05:45:39.610Z,7.10
2019-03-09T05:48:09.339Z,7.10
2019-03-09T05:50:39.397Z,7.20
2019-03-09T05:53:11.515Z,7.20
2019-03-09T05:55:41.183Z,7.20
2019-03-09T05:58:10.794Z,7.20
2019-03-09T06:00:41.119Z,7.20
2019-03-09T06:03:10.727Z,7.20
2019-03-09T06:05:45.209Z,7.20
2019-03-09T06:08:14.808Z,7.30
2019-03-09T06:10:44.388Z,7.30
2019-03-09T06:13:13.968Z,7.40
2019-03-09T06:15:45.551Z,7.50
2019-03-09T06:18:15.108Z,7.50
2019-03-09T06:20:44.733Z,7.60
2019-03-09T06:23:14.326Z,7.80
2019-03-09T06:25:46.760Z,7.90
2019-03-09T06:28:16.450Z,8.10
2019-03-09T06:30:47.208Z,8.20
2019-03-09T06:33:52.987Z,8.20
2019-03-09T06:36:49.660Z,8.20
2019-03-09T06:39:24.629Z,8.20
2019-03-09T06:42:23.779Z,8.20
2019-03-09T06:44:53.414Z,8.20
2019-03-09T06:47:23.295Z,8.20
2019-03-09T06:49:52.902Z,8.30
2019-03-09T06:52:22.498Z,8.40
2019-03-09T06:54:52.109Z,8.40
2019-03-09T06:57:23.296Z,8.60
2019-03-09T06:59:52.933Z,8.70
2019-03-09T07:02:22.591Z,8.90
2019-03-09T07:04:52.237Z,9.10
2019-03-09T07:07:21.835Z,9.20
2019-03-09T07:09:51.461Z,9.20
2019-03-09T07:12:21.055Z,9.20
2019-03-09T07:15:25.671Z,9.10
2019-03-09T07:18:03.389Z,9.10
2019-03-09T07:20:32.972Z,9.10
2019-03-09T07:23:02.550Z,9.00
2019-03-09T07:25:32.299Z,9.00
2019-03-09T07:28:10.672Z,9.10
2019-03-09T07:30:40.454Z,9.20
2019-03-09T07:33:10.166Z,9.40
2019-03-09T07:35:39.815Z,9.40
2019-03-09T07:38:09.461Z,9.40
2019-03-09T07:40:39.085Z,9.40
2019-03-09T07:43:08.961Z,9.40
2019-03-09T07:45:38.665Z,9.50
2019-03-09T07:48:08.224Z,9.50
2019-03-09T07:50:37.863Z,9.60
2019-03-09T07:53:07.451Z,9.70
2019-03-09T07:55:37.088Z,9.80
2019-03-09T07:58:07.271Z,9.90
2019-03-09T08:00:37.032Z,10.00
2019-03-09T08:03:06.782Z,10.10
2019-03-09T08:05:42.158Z,10.20
2019-03-09T08:08:12.164Z,10.30
2019-03-09T08:10:41.838Z,10.20
2019-03-09T08:13:11.488Z,10.20
2019-03-09T08:15:59.810Z,10.20
2019-03-09T08:18:50.153Z,10.30
2019-03-09T08:21:46.680Z,10.40
2019-03-09T08:24:17.017Z,10.50
2019-03-09T08:26:46.594Z,10.50
2019-03-09T08:29:16.217Z,10.70
2019-03-09T08:31:48.430Z,11.70
2019-03-09T08:34:18.147Z,11.60
2019-03-09T08:36:47.840Z,11.60
2019-03-09T08:39:17.424Z,11.50
2019-03-09T08:41:46.968Z,11.30
2019-03-09T08:44:16.578Z,10.90
2019-03-09T08:46:46.162Z,10.70
2019-03-09T08:49:15.808Z,10.60
2019-03-09T08:51:46.888Z,10.50
2019-03-09T08:54:16.493Z,10.50
2019-03-09T08:56:46.076Z,10.50
2019-03-09T08:59:15.833Z,10.50
2019-03-09T09:01:48.023Z,10.40
2019-03-09T09:04:17.634Z,10.40
2019-03-09T09:06:48.605Z,10.40
2019-03-09T09:09:18.208Z,10.30
2019-03-09T09:11:50.025Z,10.20
2019-03-09T09:14:24.048Z,10.00
2019-03-09T09:16:58.842Z,9.80
2019-03-09T09:19:34.492Z,9.70
2019-03-09T09:22:06.618Z,9.50
2019-03-09T09:24:40.023Z,9.50
2019-03-09T09:27:09.560Z,9.30
2019-03-09T09:29:39.177Z,9.10
2019-03-09T09:32:08.848Z,9.10
2019-03-09T09:34:40.128Z,9.00
2019-03-09T09:37:10.915Z,9.10
2019-03-09T09:39:40.555Z,9.10
2019-03-09T09:42:10.071Z,9.10
2019-03-09T09:44:39.604Z,9.20
2019-03-09T09:47:09.163Z,9.20
2019-03-09T09:49:38.718Z,9.10
2019-03-09T09:52:08.282Z,9.10
2019-03-09T09:54:37.916Z,9.10
2019-03-09T09:57:07.497Z,9.20
2019-03-09T09:59:37.080Z,9.30
2019-03-09T10:02:06.750Z,9.30
2019-03-09T10:04:36.414Z,9.30
2019-03-09T10:07:05.959Z,9.20
2019-03-09T10:09:35.701Z,9.20
2019-03-09T10:12:05.246Z,9.10
2019-03-09T10:14:34.752Z,9.10
2019-03-09T10:17:04.392Z,9.00
2019-03-09T10:19:33.988Z,9.00
2019-03-09T10:22:03.611Z,9.10
2019-03-09T10:24:33.224Z,9.10
2019-03-09T10:27:02.844Z,9.10
2019-03-09T10:29:32.433Z,9.10
2019-03-09T10:32:02.019Z,9.10
2019-03-09T10:34:34.281Z,9.10
2019-03-09T10:37:03.886Z,9.20
2019-03-09T10:39:33.500Z,9.20
2019-03-09T10:42:03.105Z,9.30
2019-03-09T10:44:32.689Z,9.30
2019-03-09T10:47:02.361Z,9.30
2019-03-09T10:49:31.973Z,9.30
2019-03-09T10:52:01.636Z,9.40
2019-03-09T10:54:35.968Z,9.40
2019-03-09T10:57:02.491Z,9.50
2019-03-09T10:59:32.061Z,9.60
2019-03-09T11:02:01.629Z,9.60
2019-03-09T11:04:31.266Z,9.70
2019-03-09T11:07:00.826Z,9.70
2019-03-09T11:09:30.586Z,9.70
2019-03-09T11:12:02.730Z,9.80
2019-03-09T11:14:32.424Z,9.90
2019-03-09T11:17:12.351Z,9.90
2019-03-09T11:19:42.199Z,10.00
2019-03-09T11:22:16.809Z,10.00
2019-03-09T11:24:48.238Z,10.00
2019-03-09T11:27:20.714Z,9.90
2019-03-09T11:30:10.635Z,10.00
2019-03-09T11:32:42.441Z,10.00
2019-03-09T11:35:16.917Z,10.00
2019-03-09T11:37:47.904Z,9.90
2019-03-09T11:40:17.653Z,10.00
2019-03-09T11:42:51.827Z,10.00
2019-03-09T11:45:24.331Z,10.00
2019-03-09T11:48:05.957Z,10.10
2019-03-09T11:50:35.858Z,10.20
2019-03-09T11:53:06.886Z,10.30
2019-03-09T11:55:36.598Z,10.40
2019-03-09T11:58:07.960Z,10.50
2019-03-09T12:00:38.707Z,10.60
2019-03-09T12:03:17.120Z,10.70
2019-03-09T12:05:48.374Z,10.90
2019-03-09T12:08:18.066Z,11.10
2019-03-09T12:10:47.913Z,11.20
2019-03-09T12:13:17.625Z,11.40
2019-03-09T12:15:54.875Z,11.50
2019-03-09T12:18:26.852Z,11.60
2019-03-09T12:20:56.654Z,11.80
2019-03-09T12:23:29.291Z,11.80
2019-03-09T12:26:00.944Z,11.90
2019-03-09T12:28:33.322Z,11.90
2019-03-09T12:31:03.081Z,11.80
2019-03-09T12:33:32.751Z,12.20
2019-03-09T12:36:02.399Z,12.80
2019-03-09T12:38:32.069Z,12.80
2019-03-09T12:41:08.703Z,12.90
2019-03-09T12:43:42.088Z,12.80
2019-03-09T12:46:12.285Z,12.70
2019-03-09T12:48:41.956Z,12.90
2019-03-09T12:51:11.546Z,12.90
2019-03-09T12:53:41.141Z,12.90
2019-03-09T12:56:10.813Z,12.90
2019-03-09T12:58:40.382Z,13.10
2019-03-09T13:01:10.033Z,13.20
2019-03-09T13:03:40.867Z,13.30
2019-03-09T13:06:10.423Z,13.40
2019-03-09T13:08:39.992Z,13.50
2019-03-09T13:11:09.721Z,13.50
2019-03-09T13:13:39.380Z,13.60
2019-03-09T13:16:08.984Z,13.80
2019-03-09T13:18:39.834Z,13.80
2019-03-09T13:21:10.855Z,14.00
2019-03-09T13:23:43.769Z,14.00
2019-03-09T13:26:13.670Z,13.90
2019-03-09T13:28:43.259Z,13.80
2019-03-09T13:31:12.795Z,13.70
2019-03-09T13:33:42.396Z,13.60
2019-03-09T13:36:11.957Z,13.80
2019-03-09T13:38:41.509Z,13.80
2019-03-09T13:41:13.444Z,14.00
2019-03-09T13:43:43.385Z,14.10
2019-03-09T13:46:12.946Z,14.00
2019-03-09T13:48:42.568Z,14.00
2019-03-09T13:51:12.188Z,13.90
2019-03-09T13:53:41.800Z,13.90
2019-03-09T13:56:11.734Z,13.80
2019-03-09T13:58:41.380Z,13.80
2019-03-09T14:01:10.965Z,13.70
2019-03-09T14:03:40.588Z,13.60
2019-03-09T14:06:10.223Z,13.60
2019-03-09T14:08:39.901Z,13.90
2019-03-09T14:11:09.536Z,13.70
2019-03-09T14:13:39.177Z,13.70
2019-03-09T14:16:12.458Z,13.80
2019-03-09T14:18:42.208Z,13.50
2019-03-09T14:25:45.735Z,13.10
2019-03-09T14:31:31.509Z,12.80
2019-03-09T14:34:01.327Z,12.70
2019-03-09T14:36:42.969Z,12.70
2019-03-09T14:39:18.385Z,12.70
2019-03-09T14:41:47.962Z,12.70
2019-03-09T14:44:17.553Z,13.20
2019-03-09T14:46:47.133Z,13.50
2019-03-09T14:49:16.766Z,13.50
2019-03-09T14:51:46.380Z,13.60
2019-03-09T14:54:16.004Z,13.70
2019-03-09T14:56:45.629Z,13.80
2019-03-09T14:59:15.220Z,13.70
2019-03-09T15:01:44.807Z,13.80
2019-03-09T15:04:14.412Z,13.80
2019-03-09T15:06:43.976Z,13.70
2019-03-09T15:09:13.623Z,13.60
2019-03-09T15:11:43.422Z,13.50
2019-03-09T15:14:13.106Z,13.30
2019-03-09T15:16:42.750Z,12.90
2019-03-09T15:19:12.508Z,12.50
2019-03-09T15:21:42.182Z,12.10
2019-03-09T15:24:14.013Z,11.80
2019-03-09T15:26:47.696Z,11.30
2019-03-09T15:29:17.383Z,10.80
2019-03-09T15:31:47.030Z,10.30
2019-03-09T15:34:18.926Z,9.90
2019-03-09T15:36:57.481Z,11.00
2019-03-09T15:39:28.204Z,11.30
2019-03-09T15:41:57.843Z,11.60
2019-03-09T15:44:27.510Z,11.80
2019-03-09T15:46:57.154Z,11.80
2019-03-09T15:49:26.897Z,11.40
2019-03-09T15:51:56.603Z,11.10
2019-03-09T15:54:26.359Z,10.70
2019-03-09T15:56:56.107Z,10.50
2019-03-09T15:59:25.795Z,10.30
2019-03-09T16:01:55.972Z,10.20
2019-03-09T16:04:25.563Z,10.10
2019-03-09T16:06:55.265Z,10.00
2019-03-09T16:09:25.133Z,9.90
2019-03-09T16:11:54.907Z,9.70
2019-03-09T16:14:27.644Z,9.60
2019-03-09T16:16:57.295Z,9.50
2019-03-09T16:19:26.941Z,9.50
2019-03-09T16:21:58.952Z,9.50
2019-03-09T16:24:29.014Z,9.50
2019-03-09T16:26:58.691Z,9.50
2019-03-09T16:29:28.378Z,9.50
2019-03-09T16:31:58.093Z,9.50
2019-03-09T16:34:28.065Z,9.50
2019-03-09T16:36:57.739Z,9.50
2019-03-09T16:39:27.437Z,9.40
2019-03-09T16:42:02.113Z,9.40
2019-03-09T16:44:31.785Z,9.40
2019-03-09T16:47:01.456Z,9.30
2019-03-09T16:49:31.120Z,9.10
2019-03-09T16:52:01.347Z,8.90
2019-03-09T16:54:31.265Z,8.70
2019-03-09T16:57:01.373Z,8.60
2019-03-09T16:59:32.942Z,8.50
2019-03-09T17:02:04.096Z,8.40
2019-03-09T17:04:33.907Z,8.40
2019-03-09T17:07:03.545Z,8.30
2019-03-09T17:09:33.236Z,8.30
2019-03-09T17:12:05.045Z,8.30
2019-03-09T17:14:34.629Z,8.30
2019-03-09T17:17:04.248Z,8.30
2019-03-09T17:19:33.920Z,8.40
2019-03-09T17:22:05.041Z,8.40
2019-03-09T17:24:34.961Z,8.40
2019-03-09T17:27:13.773Z,8.40
2019-03-09T17:29:43.677Z,8.40
2019-03-09T17:32:13.290Z,8.30
2019-03-09T17:34:43.435Z,8.30
2019-03-09T17:37:13.375Z,8.30
2019-03-09T17:39:42.968Z,8.30
2019-03-09T17:42:12.647Z,8.30
2019-03-09T17:44:42.426Z,8.30
2019-03-09T17:47:12.183Z,8.30
2019-03-09T17:49:41.845Z,8.30
2019-03-09T17:52:11.530Z,8.40
2019-03-09T17:54:41.117Z,8.50
2019-03-09T17:57:10.720Z,8.50
2019-03-09T17:59:40.475Z,8.50
2019-03-09T18:02:10.102Z,8.50
2019-03-09T18:04:40.272Z,8.40
2019-03-09T18:07:10.049Z,8.40
2019-03-09T18:09:42.881Z,8.40
2019-03-09T18:12:15.097Z,8.30
2019-03-09T18:14:44.456Z,8.30
2019-03-09T18:17:14.297Z,8.20
2019-03-09T18:19:43.975Z,8.20
2019-03-09T18:22:13.592Z,8.20
2019-03-09T18:24:43.264Z,8.10
2019-03-09T18:27:13.222Z,8.20
2019-03-09T18:29:42.971Z,8.10
2019-03-09T18:32:12.742Z,8.10
2019-03-09T18:34:42.470Z,8.10
2019-03-09T18:37:12.062Z,8.10
2019-03-09T18:39:41.646Z,8.10
2019-03-09T18:42:11.557Z,8.20
2019-03-09T18:44:41.235Z,8.20
2019-03-09T18:47:10.916Z,8.10
2019-03-09T18:49:51.193Z,8.10
2019-03-09T18:52:22.895Z,8.20
2019-03-09T18:54:54.280Z,8.10
2019-03-09T18:57:28.556Z,8.10
2019-03-09T19:00:02.719Z,7.90
2019-03-09T19:02:34.788Z,7.80
2019-03-09T19:05:07.146Z,7.80
2019-03-09T19:07:36.990Z,7.70
2019-03-09T19:10:07.477Z,7.70
2019-03-09T19:12:37.362Z,7.60
2019-03-09T19:15:09.562Z,7.70
2019-03-09T19:17:39.263Z,7.70
2019-03-09T19:20:10.588Z,7.80
2019-03-09T19:22:44.175Z,7.90
2019-03-09T19:25:16.251Z,7.90
2019-03-09T19:27:46.162Z,7.80
2019-03-09T19:30:20.379Z,7.90
2019-03-09T19:33:00.010Z,7.90
2019-03-09T19:35:21.605Z,7.90
2019-03-09T19:37:53.117Z,8.00
2019-03-09T19:40:23.088Z,8.10
2019-03-09T19:42:56.306Z,8.10
2019-03-09T19:45:26.097Z,8.10
2019-03-09T19:47:55.964Z,8.10
2019-03-09T19:50:33.683Z,8.10
2019-03-09T19:53:03.864Z,8.30
2019-03-09T19:55:33.642Z,8.40
2019-03-09T19:58:06.460Z,8.50
2019-03-09T20:00:43.766Z,8.60
2019-03-09T20:03:13.439Z,8.80
2019-03-09T20:05:44.438Z,8.80
2019-03-09T20:08:15.710Z,8.90
2019-03-09T20:10:45.396Z,9.10
2019-03-09T20:13:14.940Z,9.20
2019-03-09T20:15:44.637Z,9.30
2019-03-09T20:18:14.257Z,9.40
2019-03-09T20:20:45.570Z,9.40
2019-03-09T20:23:15.378Z,9.40
2019-03-09T20:25:46.714Z,9.30
2019-03-09T20:28:17.518Z,9.30
2019-03-09T20:30:47.276Z,9.30
2019-03-09T20:33:17.390Z,9.30
2019-03-09T20:35:47.046Z,9.20
2019-03-09T20:38:16.721Z,9.20
2019-03-09T20:40:46.356Z,9.20
2019-03-09T20:43:15.979Z,9.20
2019-03-09T20:45:45.601Z,9.10
2019-03-09T20:48:16.362Z,9.10
2019-03-09T20:50:45.946Z,9.00
2019-03-09T20:53:15.666Z,9.00
2019-03-09T20:55:45.303Z,9.00
2019-03-09T20:58:14.899Z,8.90
2019-03-09T21:00:48.287Z,8.90
2019-03-09T21:03:17.991Z,8.90
2019-03-09T21:05:52.710Z,8.80
2019-03-09T21:08:22.333Z,8.70
2019-03-09T21:11:03.415Z,8.50
2019-03-09T21:13:27.212Z,8.50
2019-03-09T21:15:56.870Z,8.30
2019-03-09T21:18:26.515Z,8.10
2019-03-09T21:20:56.110Z,7.90
2019-03-09T21:23:25.701Z,7.80
2019-03-09T21:25:55.292Z,7.70
2019-03-09T21:28:24.928Z,7.70
2019-03-09T21:30:54.561Z,7.70
2019-03-09T21:33:24.137Z,7.70
2019-03-09T21:35:53.723Z,7.70
2019-03-09T21:38:23.382Z,7.60
2019-03-09T21:40:52.966Z,7.60
2019-03-09T21:43:22.591Z,7.60
2019-03-09T21:45:52.324Z,7.60
2019-03-09T21:48:21.956Z,7.50
2019-03-09T21:50:51.621Z,7.50
2019-03-09T21:53:21.246Z,7.60
2019-03-09T21:55:50.870Z,7.50
2019-03-09T21:58:20.445Z,7.50
2019-03-09T22:00:50.046Z,7.50
2019-03-09T22:03:19.651Z,7.50
2019-03-09T22:05:49.262Z,7.60
2019-03-09T22:08:18.870Z,7.60
2019-03-09T22:10:48.471Z,7.70
2019-03-09T22:13:18.639Z,7.80
2019-03-09T22:15:48.292Z,7.80
2019-03-09T22:18:17.937Z,7.80
2019-03-09T22:20:47.545Z,7.80
2019-03-09T22:23:17.156Z,7.70
2019-03-09T22:25:46.717Z,7.60
2019-03-09T22:28:16.367Z,7.60
2019-03-09T22:30:45.987Z,7.50
2019-03-09T22:33:15.532Z,7.60
2019-03-09T22:35:50.562Z,7.50
2019-03-09T22:38:20.153Z,7.60
2019-03-09T22:40:49.805Z,7.60
2019-03-09T22:43:19.409Z,7.60
2019-03-09T22:45:51.892Z,7.60
2019-03-09T22:48:21.423Z,7.60
2019-03-09T22:50:51.150Z,7.70
2019-03-09T22:53:20.789Z,7.70
2019-03-09T22:55:50.385Z,7.70
2019-03-09T22:58:21.787Z,7.70
2019-03-09T23:00:51.631Z,7.80
2019-03-09T23:03:21.137Z,7.70
2019-03-09T23:05:50.775Z,7.80
2019-03-09T23:08:22.716Z,7.80
2019-03-09T23:10:52.327Z,7.80
2019-03-09T23:13:21.945Z,7.70
2019-03-09T23:15:51.578Z,7.70
2019-03-09T23:18:26.654Z,7.60
2019-03-09T23:20:56.273Z,7.60
2019-03-09T23:23:25.905Z,7.60
2019-03-09T23:25:58.473Z,7.60
2019-03-09T23:28:29.600Z,7.60
2019-03-09T23:30:59.192Z,7.60
2019-03-09T23:33:28.880Z,7.50
2019-03-09T23:35:58.540Z,7.50
2019-03-09T23:38:29.137Z,7.40
2019-03-09T23:40:58.841Z,7.40
2019-03-09T23:43:28.529Z,7.40
2019-03-09T23:45:58.170Z,7.40
2019-03-09T23:48:27.878Z,7.40
2019-03-09T23:50:57.550Z,7.30
2019-03-09T23:53:27.136Z,7.20
2019-03-09T23:55:56.875Z,7.10
2019-03-09T23:58:26.624Z,7.10
