createdAt,value
2023-01-19T00:01:36.323Z,7.20
2023-01-19T00:04:04.846Z,7.40
2023-01-19T00:06:33.960Z,5.07
2023-01-19T00:09:02.475Z,6.37
2023-01-19T00:11:30.960Z,7.83
2023-01-19T00:13:59.375Z,6.27
2023-01-19T00:16:29.205Z,7.57
2023-01-19T00:18:57.504Z,7.47
2023-01-19T00:21:25.818Z,7.17
2023-01-19T00:23:54.296Z,7.50
2023-01-19T00:26:23.324Z,8.70
2023-01-19T00:28:52.990Z,8.17
2023-01-19T00:31:21.828Z,8.60
2023-01-19T00:33:52.919Z,7.30
2023-01-19T00:36:21.649Z,7.80
2023-01-19T00:38:49.983Z,8.00
2023-01-19T00:41:18.824Z,7.70
2023-01-19T00:43:46.365Z,6.80
2023-01-19T00:46:14.748Z,7.40
2023-01-19T00:48:43.236Z,7.70
2023-01-19T00:51:13.338Z,6.50
2023-01-19T00:53:41.643Z,6.90
2023-01-19T00:56:10.097Z,6.43
2023-01-19T00:58:38.421Z,5.80
2023-01-19T01:01:07.026Z,5.90
2023-01-19T01:03:35.690Z,6.50
2023-01-19T01:06:04.372Z,4.80
2023-01-19T01:08:34.325Z,5.07
2023-01-19T01:11:03.413Z,4.80
2023-01-19T01:13:32.227Z,5.33
2023-01-19T01:16:01.071Z,4.97
2023-01-19T01:18:29.412Z,4.53
2023-01-19T01:21:02.819Z,4.33
2023-01-19T01:23:31.422Z,4.23
2023-01-19T01:26:02.202Z,3.93
2023-01-19T01:28:30.746Z,4.20
2023-01-19T01:30:59.532Z,3.83
2023-01-19T01:33:40.847Z,3.60
2023-01-19T01:36:11.444Z,2.80
2023-01-19T01:38:40.293Z,1.80
2023-01-19T01:41:10.699Z,1.37
2023-01-19T01:43:49.279Z,1.00
2023-01-19T01:46:20.086Z,0.80
2023-01-19T01:48:56.037Z,0.70
2023-01-19T01:51:30.412Z,0.80
2023-01-19T01:54:13.336Z,0.80
2023-01-19T01:56:46.618Z,0.73
2023-01-19T01:59:25.783Z,1.00
2023-01-19T02:02:13.943Z,0.63
2023-01-19T02:04:48.763Z,0.87
2023-01-19T02:07:42.786Z,1.33
2023-01-19T02:10:29.296Z,0.80
2023-01-19T02:13:16.893Z,0.87
2023-01-19T02:15:45.765Z,0.90
2023-01-19T02:18:14.479Z,1.20
2023-01-19T02:20:52.299Z,1.50
2023-01-19T02:23:34.582Z,1.93
2023-01-19T02:26:04.159Z,0.60
2023-01-19T02:28:33.163Z,1.13
2023-01-19T02:31:01.584Z,0.93
2023-01-19T02:33:30.334Z,0.80
2023-01-19T02:35:59.040Z,1.00
2023-01-19T02:38:31.600Z,0.90
2023-01-19T02:41:02.734Z,0.87
2023-01-19T02:43:32.379Z,1.83
2023-01-19T02:46:01.077Z,0.87
2023-01-19T02:48:29.712Z,0.60
2023-01-19T02:51:04.451Z,1.33
2023-01-19T02:54:05.112Z,0.70
2023-01-19T02:57:12.778Z,0.77
2023-01-19T02:59:58.547Z,0.73
2023-01-19T03:02:37.188Z,0.70
2023-01-19T03:05:27.403Z,0.87
2023-01-19T03:08:08.925Z,0.80
2023-01-19T03:10:49.225Z,0.60
2023-01-19T03:13:28.805Z,0.80
2023-01-19T03:16:01.913Z,0.70
2023-01-19T03:18:35.255Z,1.00
2023-01-19T03:21:08.547Z,0.88
2023-01-19T03:23:39.795Z,0.70
2023-01-19T03:26:14.207Z,0.90
2023-01-19T03:28:45.348Z,0.57
2023-01-19T03:31:21.095Z,0.80
2023-01-19T03:33:55.472Z,0.70
2023-01-19T03:36:33.400Z,0.70
2023-01-19T03:39:04.535Z,1.02
2023-01-19T03:41:37.631Z,0.70
2023-01-19T03:44:08.778Z,0.70
2023-01-19T03:46:37.461Z,0.80
2023-01-19T03:49:06.150Z,0.90
2023-01-19T03:51:39.232Z,0.70
2023-01-19T03:54:10.749Z,0.87
2023-01-19T03:56:40.988Z,1.00
2023-01-19T03:59:09.441Z,0.73
2023-01-19T04:01:37.948Z,0.80
2023-01-19T04:04:06.870Z,0.83
2023-01-19T04:06:35.927Z,0.90
2023-01-19T04:09:04.513Z,0.80
2023-01-19T04:11:36.037Z,0.70
2023-01-19T04:14:06.351Z,0.70
2023-01-19T04:16:34.875Z,0.63
2023-01-19T04:19:03.552Z,0.80
2023-01-19T04:21:32.136Z,0.60
2023-01-19T04:24:01.409Z,0.68
2023-01-19T04:26:29.979Z,0.87
2023-01-19T04:28:59.887Z,0.80
2023-01-19T04:31:29.938Z,0.90
2023-01-19T04:33:58.633Z,1.10
2023-01-19T04:36:27.692Z,1.00
2023-01-19T04:38:56.359Z,1.00
2023-01-19T04:41:24.977Z,1.63
2023-01-19T04:43:53.621Z,1.10
2023-01-19T04:46:22.350Z,0.93
2023-01-19T04:48:52.645Z,1.23
2023-01-19T04:51:21.374Z,1.10
2023-01-19T04:53:50.009Z,1.30
2023-01-19T04:56:19.876Z,1.07
2023-01-19T04:58:48.452Z,1.87
2023-01-19T05:01:17.052Z,1.00
2023-01-19T05:03:46.009Z,0.90
2023-01-19T05:06:15.886Z,1.07
2023-01-19T05:08:45.447Z,1.20
2023-01-19T05:11:14.116Z,1.00
2023-01-19T05:13:42.621Z,0.90
2023-01-19T05:16:11.735Z,0.87
2023-01-19T05:18:40.185Z,0.80
2023-01-19T05:21:09.034Z,0.80
2023-01-19T05:23:39.201Z,1.30
2023-01-19T05:26:09.534Z,1.20
2023-01-19T05:28:39.139Z,0.80
2023-01-19T05:31:10.012Z,0.87
2023-01-19T05:33:38.790Z,1.23
2023-01-19T05:36:09.538Z,0.80
2023-01-19T05:38:39.469Z,0.83
2023-01-19T05:41:08.535Z,0.90
2023-01-19T05:43:37.226Z,1.10
2023-01-19T05:46:06.228Z,1.13
2023-01-19T05:48:34.907Z,1.37
2023-01-19T05:51:04.987Z,1.20
2023-01-19T05:53:33.550Z,1.30
2023-01-19T05:56:05.653Z,1.30
2023-01-19T05:58:35.704Z,1.40
2023-01-19T06:01:06.991Z,1.50
2023-01-19T06:03:43.279Z,2.23
2023-01-19T06:06:12.523Z,2.33
2023-01-19T06:08:41.210Z,2.50
2023-01-19T06:11:11.345Z,3.00
2023-01-19T06:13:42.101Z,2.43
2023-01-19T06:16:12.979Z,3.10
2023-01-19T06:18:41.735Z,3.80
2023-01-19T06:21:13.817Z,4.00
2023-01-19T06:23:42.301Z,4.23
2023-01-19T06:26:12.456Z,4.40
2023-01-19T06:28:40.856Z,3.63
2023-01-19T06:31:09.843Z,3.93
2023-01-19T06:33:38.355Z,4.97
2023-01-19T06:36:08.854Z,3.90
2023-01-19T06:38:37.299Z,4.00
2023-01-19T06:41:06.162Z,5.03
2023-01-19T06:43:36.068Z,5.10
2023-01-19T06:46:06.054Z,4.60
2023-01-19T06:48:34.956Z,4.70
2023-01-19T06:51:03.776Z,5.00
2023-01-19T06:53:32.281Z,6.30
2023-01-19T06:56:02.866Z,6.00
2023-01-19T06:58:34.928Z,7.27
2023-01-19T07:01:06.002Z,6.20
2023-01-19T07:03:35.624Z,5.90
2023-01-19T07:06:06.720Z,5.93
2023-01-19T07:08:36.100Z,6.77
2023-01-19T07:11:25.674Z,6.40
2023-01-19T07:13:56.936Z,5.33
2023-01-19T07:16:27.243Z,6.33
2023-01-19T07:18:55.887Z,5.40
2023-01-19T07:21:24.657Z,6.27
2023-01-19T07:23:54.336Z,6.93
2023-01-19T07:26:25.047Z,5.73
2023-01-19T07:28:53.868Z,6.03
2023-01-19T07:31:22.578Z,5.87
2023-01-19T07:33:52.841Z,6.23
2023-01-19T07:36:21.467Z,5.50
2023-01-19T07:38:50.235Z,5.87
2023-01-19T07:41:18.750Z,5.30
2023-01-19T07:43:47.412Z,5.10
2023-01-19T07:46:15.909Z,5.30
2023-01-19T07:48:44.584Z,4.80
2023-01-19T07:51:19.058Z,4.00
2023-01-19T07:53:48.252Z,4.33
2023-01-19T07:56:17.136Z,4.90
2023-01-19T07:58:45.631Z,4.20
2023-01-19T08:01:15.172Z,5.07
2023-01-19T08:03:43.966Z,4.53
2023-01-19T08:06:21.866Z,3.77
2023-01-19T08:08:50.687Z,3.33
2023-01-19T08:11:19.075Z,4.07
2023-01-19T08:13:47.492Z,4.90
2023-01-19T08:16:16.256Z,12.00
2023-01-19T08:18:44.925Z,6.80
2023-01-19T08:21:14.771Z,8.70
2023-01-19T08:23:43.296Z,7.43
2023-01-19T08:26:23.956Z,5.63
2023-01-19T08:28:52.386Z,6.83
2023-01-19T08:31:24.536Z,5.03
2023-01-19T08:33:53.878Z,5.70
2023-01-19T08:36:25.221Z,4.90
2023-01-19T08:38:53.820Z,3.37
2023-01-19T08:41:22.514Z,5.00
2023-01-19T08:43:51.247Z,3.60
2023-01-19T08:46:21.905Z,2.97
2023-01-19T08:48:50.526Z,7.00
2023-01-19T08:51:20.091Z,5.17
2023-01-19T08:53:50.306Z,5.07
2023-01-19T08:56:20.650Z,4.60
2023-01-19T08:58:59.533Z,3.90
2023-01-19T09:01:37.460Z,4.50
2023-01-19T09:04:06.831Z,4.57
2023-01-19T09:06:35.307Z,4.40
2023-01-19T09:09:05.566Z,4.73
2023-01-19T09:11:35.303Z,4.40
2023-01-19T09:14:05.677Z,4.37
2023-01-19T09:16:34.586Z,5.70
2023-01-19T09:19:03.008Z,5.13
2023-01-19T09:21:31.549Z,5.40
2023-01-19T09:24:00.011Z,4.57
2023-01-19T09:26:31.641Z,4.63
2023-01-19T09:29:01.407Z,5.03
2023-01-19T09:31:30.158Z,5.00
2023-01-19T09:33:58.677Z,4.90
2023-01-19T09:36:27.137Z,5.40
2023-01-19T09:38:55.446Z,5.83
2023-01-19T09:41:26.110Z,6.20
2023-01-19T09:43:58.851Z,5.63
2023-01-19T09:46:35.807Z,6.20
2023-01-19T09:49:12.236Z,6.60
2023-01-19T09:51:44.955Z,14.70
2023-01-19T09:54:16.905Z,9.60
2023-01-19T09:56:49.904Z,8.20
2023-01-19T09:59:25.467Z,6.50
2023-01-19T10:02:19.972Z,7.13
2023-01-19T10:04:59.852Z,7.10
2023-01-19T10:07:53.298Z,8.60
2023-01-19T10:10:25.541Z,7.53
2023-01-19T10:13:22.640Z,7.87
2023-01-19T10:16:05.102Z,7.40
2023-01-19T10:18:47.990Z,8.67
2023-01-19T10:21:21.628Z,11.33
2023-01-19T10:23:54.783Z,10.90
2023-01-19T10:26:26.844Z,11.27
2023-01-19T10:29:02.959Z,8.77
2023-01-19T10:31:35.191Z,11.93
2023-01-19T10:34:04.707Z,10.83
2023-01-19T10:36:38.161Z,10.80
2023-01-19T10:39:07.452Z,8.33
2023-01-19T10:41:43.615Z,10.70
2023-01-19T10:44:12.606Z,9.47
2023-01-19T10:46:46.058Z,8.30
2023-01-19T10:49:27.422Z,8.93
2023-01-19T10:51:57.492Z,7.60
2023-01-19T10:54:28.141Z,9.90
2023-01-19T10:57:00.668Z,8.23
2023-01-19T10:59:36.598Z,7.97
2023-01-19T11:02:21.769Z,8.20
2023-01-19T11:04:53.932Z,7.20
2023-01-19T11:07:24.969Z,8.17
2023-01-19T11:10:21.967Z,8.70
2023-01-19T11:13:03.229Z,7.60
2023-01-19T11:15:36.063Z,7.70
2023-01-19T11:18:07.771Z,7.80
2023-01-19T11:20:49.376Z,8.40
2023-01-19T11:23:27.276Z,9.60
2023-01-19T11:26:00.582Z,12.70
2023-01-19T11:28:33.894Z,8.43
2023-01-19T11:31:05.097Z,8.47
2023-01-19T11:33:42.867Z,9.90
2023-01-19T11:36:18.635Z,7.57
2023-01-19T11:38:50.665Z,10.00
2023-01-19T11:41:22.553Z,9.00
2023-01-19T11:43:55.557Z,9.03
2023-01-19T11:46:28.099Z,8.10
2023-01-19T11:49:03.016Z,8.20
2023-01-19T11:51:38.864Z,7.90
2023-01-19T11:54:18.959Z,10.07
2023-01-19T11:56:49.606Z,6.67
2023-01-19T11:59:18.034Z,6.60
2023-01-19T12:01:51.874Z,6.30
2023-01-19T12:04:29.487Z,5.37
2023-01-19T12:07:00.302Z,5.20
2023-01-19T12:09:32.148Z,4.00
2023-01-19T12:12:06.198Z,3.60
2023-01-19T12:14:42.019Z,4.00
2023-01-19T12:17:21.992Z,3.80
2023-01-19T12:19:57.489Z,3.93
2023-01-19T12:22:29.000Z,3.93
2023-01-19T12:25:04.046Z,5.57
2023-01-19T12:27:42.254Z,3.97
2023-01-19T12:30:21.041Z,4.70
2023-01-19T12:32:51.255Z,5.80
2023-01-19T12:35:58.385Z,4.53
2023-01-19T12:38:48.793Z,5.10
2023-01-19T12:41:29.177Z,3.70
2023-01-19T12:44:27.747Z,3.13
2023-01-19T12:47:04.242Z,2.67
2023-01-19T12:49:43.797Z,1.33
2023-01-19T12:52:33.417Z,1.33
2023-01-19T12:55:16.671Z,1.70
2023-01-19T12:57:57.931Z,1.60
2023-01-19T13:00:39.707Z,2.00
2023-01-19T13:03:47.139Z,1.60
2023-01-19T13:06:15.516Z,1.57
2023-01-19T13:09:02.503Z,1.60
2023-01-19T13:11:34.490Z,1.90
2023-01-19T13:14:36.587Z,1.70
2023-01-19T13:17:18.379Z,2.80
2023-01-19T13:19:54.959Z,2.20
2023-01-19T13:23:20.398Z,1.57
2023-01-19T13:26:05.217Z,2.07
2023-01-19T13:28:42.063Z,1.33
2023-01-19T13:31:12.139Z,2.40
2023-01-19T13:33:49.738Z,2.20
2023-01-19T13:36:27.340Z,2.53
2023-01-19T13:38:56.663Z,3.30
2023-01-19T13:41:30.980Z,2.50
2023-01-19T13:44:04.392Z,2.43
2023-01-19T13:46:34.317Z,2.30
2023-01-19T13:49:06.793Z,2.47
2023-01-19T13:51:35.167Z,2.90
2023-01-19T13:54:03.794Z,3.53
2023-01-19T13:56:33.584Z,3.27
2023-01-19T13:59:12.552Z,3.30
2023-01-19T14:01:43.953Z,3.30
2023-01-19T14:04:31.043Z,3.20
2023-01-19T14:07:03.664Z,3.80
2023-01-19T14:09:32.554Z,3.40
2023-01-19T14:12:14.532Z,3.70
2023-01-19T14:14:43.502Z,2.87
2023-01-19T14:17:33.184Z,3.10
2023-01-19T14:20:02.051Z,5.50
2023-01-19T14:22:42.377Z,12.17
2023-01-19T14:25:34.173Z,8.57
2023-01-19T14:28:30.689Z,4.50
2023-01-19T14:31:01.887Z,4.10
2023-01-19T14:33:41.507Z,3.27
2023-01-19T14:36:18.424Z,2.77
2023-01-19T14:38:48.254Z,3.17
2023-01-19T14:41:28.211Z,3.40
2023-01-19T14:44:01.323Z,3.70
2023-01-19T14:46:30.276Z,3.03
2023-01-19T14:49:05.794Z,3.77
2023-01-19T14:51:34.454Z,3.00
2023-01-19T14:54:05.147Z,1.93
2023-01-19T14:56:35.991Z,1.70
2023-01-19T14:59:11.839Z,2.00
2023-01-19T15:01:40.506Z,2.40
2023-01-19T15:04:09.016Z,1.90
2023-01-19T15:06:45.871Z,1.80
2023-01-19T15:09:15.242Z,1.63
2023-01-19T15:11:45.132Z,1.10
2023-01-19T15:14:16.722Z,1.20
2023-01-19T15:16:46.190Z,1.20
2023-01-19T15:19:16.021Z,0.90
2023-01-19T15:21:46.395Z,1.47
2023-01-19T15:24:17.841Z,1.40
2023-01-19T15:26:46.988Z,7.47
2023-01-19T15:29:25.930Z,6.50
2023-01-19T15:31:54.888Z,3.80
2023-01-19T15:34:23.339Z,2.50
2023-01-19T15:36:52.319Z,2.47
2023-01-19T15:39:20.712Z,2.93
2023-01-19T15:41:49.172Z,3.67
2023-01-19T15:44:17.611Z,2.77
2023-01-19T15:46:47.473Z,2.17
2023-01-19T15:49:15.954Z,2.20
2023-01-19T15:51:44.410Z,2.53
2023-01-19T15:54:15.599Z,2.27
2023-01-19T15:56:43.964Z,2.30
2023-01-19T15:59:12.689Z,3.03
2023-01-19T16:01:41.891Z,2.50
2023-01-19T16:04:12.652Z,3.83
2023-01-19T16:06:41.272Z,3.10
2023-01-19T16:09:09.818Z,2.63
2023-01-19T16:11:38.837Z,1.80
2023-01-19T16:14:09.319Z,2.27
2023-01-19T16:16:38.446Z,2.17
2023-01-19T16:19:07.190Z,2.80
2023-01-19T16:21:36.993Z,3.27
2023-01-19T16:24:05.950Z,3.17
2023-01-19T16:26:36.727Z,3.80
2023-01-19T16:29:09.831Z,4.40
2023-01-19T16:31:39.101Z,6.20
2023-01-19T16:34:07.623Z,8.53
2023-01-19T16:36:40.667Z,9.10
2023-01-19T16:39:12.886Z,11.03
2023-01-19T16:41:41.545Z,10.40
2023-01-19T16:44:11.596Z,10.53
2023-01-19T16:46:42.599Z,11.47
2023-01-19T16:49:15.643Z,11.43
2023-01-19T16:51:46.457Z,12.23
2023-01-19T16:54:16.118Z,13.57
2023-01-19T16:56:44.658Z,12.47
2023-01-19T16:59:15.014Z,13.33
2023-01-19T17:01:45.508Z,14.23
2023-01-19T17:04:15.541Z,16.50
2023-01-19T17:06:46.515Z,15.37
2023-01-19T17:09:15.459Z,14.97
2023-01-19T17:11:44.564Z,17.50
2023-01-19T17:14:16.332Z,15.50
2023-01-19T17:16:45.036Z,14.40
2023-01-19T17:19:17.760Z,14.00
2023-01-19T17:21:49.066Z,15.00
2023-01-19T17:24:18.587Z,15.60
2023-01-19T17:26:48.664Z,17.30
2023-01-19T17:29:17.948Z,17.73
2023-01-19T17:31:46.916Z,18.70
2023-01-19T17:34:15.345Z,17.70
2023-01-19T17:36:43.781Z,17.40
2023-01-19T17:39:15.085Z,17.40
2023-01-19T17:41:43.655Z,18.83
2023-01-19T17:44:12.098Z,17.33
2023-01-19T17:46:40.872Z,16.90
2023-01-19T17:49:09.670Z,17.80
2023-01-19T17:51:38.566Z,17.50
2023-01-19T17:54:07.408Z,15.90
2023-01-19T17:56:38.799Z,16.07
2023-01-19T17:59:08.168Z,15.47
2023-01-19T18:01:40.358Z,15.80
2023-01-19T18:04:10.422Z,14.57
2023-01-19T18:06:40.239Z,15.97
2023-01-19T18:09:08.938Z,17.97
2023-01-19T18:11:38.881Z,15.80
2023-01-19T18:14:07.315Z,22.03
2023-01-19T18:16:36.562Z,29.00
2023-01-19T18:19:05.143Z,22.27
2023-01-19T18:21:33.513Z,16.57
2023-01-19T18:24:04.267Z,17.13
2023-01-19T18:26:34.526Z,16.87
2023-01-19T18:29:04.581Z,16.03
2023-01-19T18:31:33.255Z,15.90
2023-01-19T18:34:01.807Z,16.90
2023-01-19T18:36:32.044Z,17.90
2023-01-19T18:39:01.772Z,16.07
2023-01-19T18:41:30.669Z,16.40
2023-01-19T18:43:59.910Z,17.37
2023-01-19T18:46:29.736Z,16.33
2023-01-19T18:48:58.331Z,16.60
2023-01-19T18:51:26.805Z,14.93
2023-01-19T18:53:55.488Z,15.10
2023-01-19T18:56:24.220Z,15.03
2023-01-19T18:58:53.370Z,17.53
2023-01-19T19:01:25.741Z,16.35
2023-01-19T19:03:56.966Z,17.90
2023-01-19T19:06:27.546Z,16.10
2023-01-19T19:08:59.452Z,16.23
2023-01-19T19:11:28.562Z,15.15
2023-01-19T19:14:00.761Z,18.40
2023-01-19T19:16:29.959Z,16.27
2023-01-19T19:19:00.904Z,15.68
2023-01-19T19:21:29.374Z,15.98
2023-01-19T19:23:59.383Z,16.20
2023-01-19T19:26:29.039Z,16.60
2023-01-19T19:28:57.718Z,15.75
2023-01-19T19:31:27.729Z,16.50
2023-01-19T19:33:57.866Z,15.73
2023-01-19T19:36:29.687Z,15.53
2023-01-19T19:39:00.641Z,15.25
2023-01-19T19:41:32.193Z,17.05
2023-01-19T19:44:01.331Z,14.40
2023-01-19T19:46:29.837Z,17.63
2023-01-19T19:48:58.568Z,16.33
2023-01-19T19:51:29.810Z,14.73
2023-01-19T19:54:01.322Z,15.50
2023-01-19T19:56:31.713Z,15.17
2023-01-19T19:59:01.401Z,15.35
2023-01-19T20:01:33.403Z,15.43
2023-01-19T20:04:08.424Z,15.90
2023-01-19T20:06:41.197Z,17.08
2023-01-19T20:09:12.772Z,16.50
2023-01-19T20:11:42.083Z,17.70
2023-01-19T20:14:13.323Z,18.02
2023-01-19T20:16:43.036Z,16.23
2023-01-19T20:19:11.983Z,17.67
2023-01-19T20:21:42.866Z,18.33
2023-01-19T20:24:15.579Z,18.13
2023-01-19T20:26:47.545Z,19.03
2023-01-19T20:29:16.100Z,19.45
2023-01-19T20:31:48.747Z,15.63
2023-01-19T20:34:20.530Z,18.03
2023-01-19T20:36:53.154Z,16.93
2023-01-19T20:39:23.749Z,16.30
2023-01-19T20:41:52.720Z,16.30
2023-01-19T20:44:24.229Z,15.43
2023-01-19T20:46:53.747Z,12.50
2023-01-19T20:49:22.512Z,13.10
2023-01-19T20:51:53.395Z,9.10
2023-01-19T20:54:26.329Z,8.57
2023-01-19T20:56:55.714Z,8.17
2023-01-19T20:59:24.710Z,10.57
2023-01-19T21:01:53.639Z,10.88
2023-01-19T21:04:22.422Z,12.60
2023-01-19T21:06:52.323Z,15.03
2023-01-19T21:09:22.944Z,16.47
2023-01-19T21:11:51.276Z,13.57
2023-01-19T21:14:19.681Z,15.53
2023-01-19T21:16:48.451Z,15.10
2023-01-19T21:19:17.225Z,14.07
2023-01-19T21:21:45.762Z,15.10
2023-01-19T21:24:15.620Z,15.30
2023-01-19T21:26:44.953Z,15.60
2023-01-19T21:29:14.094Z,15.07
2023-01-19T21:31:42.672Z,15.03
2023-01-19T21:34:11.336Z,16.03
2023-01-19T21:36:39.777Z,15.20
2023-01-19T21:39:09.088Z,13.80
2023-01-19T21:41:40.310Z,16.83
2023-01-19T21:44:09.239Z,14.27
2023-01-19T21:46:37.641Z,14.32
2023-01-19T21:49:08.539Z,13.80
2023-01-19T21:51:37.905Z,14.23
2023-01-19T21:54:08.009Z,14.23
2023-01-19T21:56:39.019Z,14.57
2023-01-19T21:59:07.749Z,12.80
2023-01-19T22:01:36.726Z,12.23
2023-01-19T22:04:05.551Z,13.47
2023-01-19T22:06:34.304Z,13.33
2023-01-19T22:09:03.149Z,12.17
2023-01-19T22:11:31.995Z,13.87
2023-01-19T22:14:01.974Z,9.63
2023-01-19T22:16:31.269Z,8.73
2023-01-19T22:19:02.598Z,9.50
2023-01-19T22:21:34.010Z,7.80
2023-01-19T22:24:05.402Z,7.80
2023-01-19T22:26:37.109Z,6.03
2023-01-19T22:29:11.021Z,6.60
2023-01-19T22:31:40.322Z,5.53
2023-01-19T22:34:10.478Z,6.30
2023-01-19T22:36:39.747Z,3.53
2023-01-19T22:39:11.022Z,2.90
2023-01-19T22:41:42.289Z,2.75
2023-01-19T22:44:14.570Z,2.83
2023-01-19T22:46:43.662Z,3.03
2023-01-19T22:49:14.871Z,2.92
2023-01-19T22:51:43.631Z,2.90
2023-01-19T22:54:12.841Z,2.10
2023-01-19T22:56:42.905Z,2.60
2023-01-19T22:59:12.868Z,3.03
2023-01-19T23:01:44.448Z,3.90
2023-01-19T23:04:15.598Z,4.27
2023-01-19T23:06:47.016Z,4.43
2023-01-19T23:09:16.692Z,5.70
2023-01-19T23:11:50.318Z,5.30
2023-01-19T23:14:23.029Z,5.85
2023-01-19T23:16:51.554Z,6.00
2023-01-19T23:19:20.120Z,7.00
2023-01-19T23:21:52.323Z,7.20
2023-01-19T23:24:20.759Z,7.32
2023-01-19T23:26:50.497Z,7.65
2023-01-19T23:29:20.697Z,11.50
2023-01-19T23:31:50.689Z,9.53
2023-01-19T23:34:19.097Z,8.50
2023-01-19T23:36:47.501Z,9.35
2023-01-19T23:39:18.779Z,8.95
2023-01-19T23:41:47.437Z,8.90
2023-01-19T23:44:17.143Z,11.20
2023-01-19T23:46:47.598Z,11.88
2023-01-19T23:49:17.077Z,10.60
2023-01-19T23:51:45.565Z,12.40
2023-01-19T23:54:14.162Z,12.75
2023-01-19T23:56:43.268Z,12.37
2023-01-19T23:59:13.959Z,12.75
