createdAt,value
2023-03-02T00:01:45.143Z,99.90
2023-03-02T00:04:17.668Z,99.90
2023-03-02T00:06:44.514Z,99.90
2023-03-02T00:09:11.280Z,99.90
2023-03-02T00:11:39.031Z,99.90
2023-03-02T00:14:06.848Z,99.90
2023-03-02T00:16:34.633Z,99.90
2023-03-02T00:19:01.610Z,99.90
2023-03-02T00:21:28.807Z,99.90
2023-03-02T00:23:55.691Z,99.90
2023-03-02T00:26:22.748Z,99.90
2023-03-02T00:28:49.696Z,99.90
2023-03-02T00:31:16.780Z,99.90
2023-03-02T00:33:43.745Z,99.90
2023-03-02T00:36:18.905Z,99.90
2023-03-02T00:38:45.722Z,99.90
2023-03-02T00:41:13.614Z,99.90
2023-03-02T00:43:40.976Z,99.90
2023-03-02T00:46:17.115Z,99.90
2023-03-02T00:48:44.535Z,99.90
2023-03-02T00:51:11.731Z,99.90
2023-03-02T00:53:38.990Z,99.90
2023-03-02T00:56:06.693Z,99.90
2023-03-02T00:58:37.533Z,99.90
2023-03-02T01:01:11.684Z,99.90
2023-03-02T01:03:42.911Z,99.90
2023-03-02T01:06:19.623Z,99.90
2023-03-02T01:08:47.062Z,99.90
2023-03-02T01:11:16.069Z,99.90
2023-03-02T01:13:43.234Z,99.90
2023-03-02T01:16:10.349Z,99.90
2023-03-02T01:18:38.786Z,99.90
2023-03-02T01:21:10.762Z,99.90
2023-03-02T01:23:37.612Z,99.90
2023-03-02T01:26:04.622Z,99.90
2023-03-02T01:28:32.547Z,99.90
2023-03-02T01:31:01.251Z,99.90
2023-03-02T01:33:28.149Z,99.90
2023-03-02T01:35:54.938Z,99.90
2023-03-02T01:38:21.785Z,99.90
2023-03-02T01:40:48.569Z,99.90
2023-03-02T01:43:16.645Z,99.90
2023-03-02T01:45:55.014Z,99.90
2023-03-02T01:49:07.207Z,99.90
2023-03-02T01:51:52.286Z,99.90
2023-03-02T01:54:25.743Z,99.90
2023-03-02T01:57:01.980Z,99.90
2023-03-02T01:59:31.423Z,99.90
2023-03-02T02:02:07.682Z,99.90
2023-03-02T02:04:38.007Z,99.90
2023-03-02T02:07:07.328Z,99.90
2023-03-02T02:09:40.394Z,99.90
2023-03-02T02:12:16.321Z,99.90
2023-03-02T02:14:43.874Z,99.90
2023-03-02T02:17:11.758Z,99.90
2023-03-02T02:19:44.839Z,99.90
2023-03-02T02:22:14.680Z,99.90
2023-03-02T02:24:41.474Z,99.90
2023-03-02T02:27:09.393Z,99.90
2023-03-02T02:29:45.616Z,99.90
2023-03-02T02:32:26.469Z,99.90
2023-03-02T02:35:05.542Z,99.90
2023-03-02T02:37:49.532Z,99.90
2023-03-02T02:40:23.338Z,99.90
2023-03-02T02:42:52.979Z,99.90
2023-03-02T02:45:24.790Z,99.90
2023-03-02T02:47:55.300Z,99.90
2023-03-02T02:50:31.113Z,99.90
2023-03-02T02:53:06.325Z,99.90
2023-03-02T02:55:34.982Z,99.90
2023-03-02T02:58:09.926Z,99.90
2023-03-02T03:00:37.495Z,99.90
2023-03-02T03:03:29.059Z,99.90
2023-03-02T03:06:03.819Z,99.90
2023-03-02T03:08:45.962Z,99.90
2023-03-02T03:11:36.167Z,99.90
2023-03-02T03:14:12.561Z,99.90
2023-03-02T03:16:42.443Z,99.90
2023-03-02T03:19:18.381Z,99.90
2023-03-02T03:21:47.151Z,99.90
2023-03-02T03:24:14.144Z,99.90
2023-03-02T03:26:41.666Z,99.90
2023-03-02T03:29:09.267Z,99.90
2023-03-02T03:31:36.194Z,99.90
2023-03-02T03:34:04.164Z,99.90
2023-03-02T03:36:36.227Z,99.90
2023-03-02T03:39:05.708Z,99.90
2023-03-02T03:41:33.291Z,99.90
2023-03-02T03:44:01.385Z,99.90
2023-03-02T03:46:30.963Z,99.90
2023-03-02T03:48:57.975Z,99.90
2023-03-02T03:51:25.998Z,99.90
2023-03-02T03:54:02.622Z,99.90
2023-03-02T03:56:42.494Z,99.90
2023-03-02T03:59:12.374Z,99.90
2023-03-02T04:01:48.302Z,99.90
2023-03-02T04:04:19.161Z,99.90
2023-03-02T04:06:46.386Z,99.90
2023-03-02T04:09:15.360Z,99.90
2023-03-02T04:11:44.207Z,99.90
2023-03-02T04:14:12.577Z,99.90
2023-03-02T04:16:40.717Z,99.90
2023-03-02T04:19:11.034Z,99.90
2023-03-02T04:21:43.290Z,99.90
2023-03-02T04:24:12.536Z,99.90
2023-03-02T04:26:41.320Z,99.90
2023-03-02T04:29:09.689Z,99.90
2023-03-02T04:31:39.239Z,99.90
2023-03-02T04:34:06.775Z,99.90
2023-03-02T04:36:37.444Z,99.90
2023-03-02T04:39:07.918Z,99.90
2023-03-02T04:41:35.349Z,99.90
2023-03-02T04:44:02.290Z,99.90
2023-03-02T04:46:29.178Z,99.90
2023-03-02T04:48:56.093Z,99.90
2023-03-02T04:51:28.145Z,99.90
2023-03-02T04:53:58.118Z,99.90
2023-03-02T04:56:25.014Z,99.90
2023-03-02T04:58:51.911Z,99.90
2023-03-02T05:01:19.671Z,99.90
2023-03-02T05:03:46.859Z,99.90
2023-03-02T05:06:13.786Z,99.90
2023-03-02T05:08:40.849Z,99.90
2023-03-02T05:11:08.534Z,99.90
2023-03-02T05:13:35.917Z,99.90
2023-03-02T05:16:03.092Z,99.90
2023-03-02T05:18:30.064Z,99.90
2023-03-02T05:20:57.268Z,99.90
2023-03-02T05:23:25.519Z,99.90
2023-03-02T05:25:55.104Z,99.90
2023-03-02T05:28:24.262Z,99.90
2023-03-02T05:30:52.194Z,99.90
2023-03-02T05:33:19.749Z,99.90
2023-03-02T05:35:47.249Z,99.90
2023-03-02T05:38:14.327Z,99.90
2023-03-02T05:40:42.448Z,99.90
2023-03-02T05:43:10.418Z,99.90
2023-03-02T05:45:38.554Z,99.90
2023-03-02T05:48:06.204Z,99.90
2023-03-02T05:50:33.476Z,99.90
2023-03-02T05:53:02.457Z,99.90
2023-03-02T05:55:30.275Z,99.90
2023-03-02T05:57:57.576Z,99.90
2023-03-02T06:00:25.222Z,99.90
2023-03-02T06:02:52.096Z,99.90
2023-03-02T06:05:20.138Z,99.90
2023-03-02T06:07:47.048Z,99.90
2023-03-02T06:10:16.500Z,99.90
2023-03-02T06:12:43.545Z,99.90
2023-03-02T06:15:10.603Z,99.90
2023-03-02T06:17:37.429Z,99.90
2023-03-02T06:20:10.261Z,99.90
2023-03-02T06:22:42.529Z,99.90
2023-03-02T06:25:21.854Z,99.90
2023-03-02T06:27:51.688Z,99.90
2023-03-02T06:30:23.475Z,99.90
2023-03-02T06:32:50.406Z,99.90
2023-03-02T06:35:17.582Z,99.90
2023-03-02T06:37:44.600Z,99.90
2023-03-02T06:40:13.687Z,99.90
2023-03-02T06:42:41.741Z,99.90
2023-03-02T06:45:09.753Z,99.90
2023-03-02T06:47:36.693Z,99.90
2023-03-02T06:50:04.310Z,99.90
2023-03-02T06:52:31.224Z,99.90
2023-03-02T06:54:58.105Z,99.90
2023-03-02T06:57:24.880Z,99.90
2023-03-02T06:59:51.659Z,99.90
2023-03-02T07:02:18.442Z,99.90
2023-03-02T07:04:45.233Z,99.90
2023-03-02T07:07:11.956Z,99.90
2023-03-02T07:09:38.875Z,99.90
2023-03-02T07:12:05.865Z,99.90
2023-03-02T07:14:35.460Z,99.90
2023-03-02T07:17:05.007Z,99.90
2023-03-02T07:19:31.856Z,99.90
2023-03-02T07:21:58.690Z,99.90
2023-03-02T07:24:25.433Z,99.90
2023-03-02T07:26:52.228Z,99.90
2023-03-02T07:29:18.989Z,99.90
2023-03-02T07:31:45.875Z,99.90
2023-03-02T07:34:12.660Z,99.90
2023-03-02T07:36:39.428Z,99.90
2023-03-02T07:39:06.420Z,99.90
2023-03-02T07:41:33.471Z,99.90
2023-03-02T07:44:00.472Z,99.90
2023-03-02T07:46:27.368Z,99.90
2023-03-02T07:48:54.334Z,99.90
2023-03-02T07:51:21.101Z,99.90
2023-03-02T07:53:47.925Z,99.90
2023-03-02T07:56:14.957Z,99.90
2023-03-02T07:58:41.803Z,99.90
2023-03-02T08:01:08.978Z,99.90
2023-03-02T08:03:36.503Z,99.90
2023-03-02T08:06:11.747Z,99.90
2023-03-02T08:08:38.704Z,99.90
2023-03-02T08:11:14.601Z,99.90
2023-03-02T08:13:42.124Z,99.90
2023-03-02T08:16:10.817Z,99.90
2023-03-02T08:18:38.944Z,99.90
2023-03-02T08:21:13.114Z,99.90
2023-03-02T08:23:40.177Z,99.90
2023-03-02T08:26:07.149Z,99.90
2023-03-02T08:28:34.250Z,99.90
2023-03-02T08:31:03.598Z,99.90
2023-03-02T08:33:30.893Z,99.90
2023-03-02T08:35:59.216Z,99.90
2023-03-02T08:38:26.828Z,99.90
2023-03-02T08:40:53.846Z,99.90
2023-03-02T08:43:22.136Z,99.90
2023-03-02T08:45:58.169Z,99.90
2023-03-02T08:48:26.828Z,99.90
2023-03-02T08:51:20.664Z,99.90
2023-03-02T08:53:50.548Z,99.90
2023-03-02T08:56:21.768Z,99.90
2023-03-02T08:58:49.476Z,99.90
2023-03-02T09:01:24.096Z,99.90
2023-03-02T09:03:51.618Z,99.90
2023-03-02T09:06:18.780Z,99.90
2023-03-02T09:08:45.734Z,99.90
2023-03-02T09:11:12.622Z,99.90
2023-03-02T09:13:39.467Z,99.90
2023-03-02T09:16:08.497Z,99.90
2023-03-02T09:18:36.037Z,99.90
2023-03-02T09:21:03.033Z,99.90
2023-03-02T09:23:30.490Z,99.90
2023-03-02T09:25:57.388Z,95.90
2023-03-02T09:28:24.465Z,98.00
2023-03-02T09:30:53.558Z,97.40
2023-03-02T09:33:21.421Z,94.20
2023-03-02T09:35:48.367Z,93.40
2023-03-02T09:38:17.104Z,97.30
2023-03-02T09:40:50.212Z,96.50
2023-03-02T09:43:29.598Z,94.20
2023-03-02T09:46:27.522Z,90.10
2023-03-02T09:49:36.609Z,90.50
2023-03-02T09:52:22.074Z,90.90
2023-03-02T09:54:49.002Z,89.10
2023-03-02T09:57:28.706Z,86.20
2023-03-02T10:00:19.817Z,90.30
2023-03-02T10:02:51.463Z,92.10
2023-03-02T10:05:32.903Z,86.50
2023-03-02T10:08:00.029Z,90.00
2023-03-02T10:10:37.647Z,90.30
2023-03-02T10:13:24.747Z,87.10
2023-03-02T10:16:09.934Z,86.70
2023-03-02T10:18:47.148Z,87.00
2023-03-02T10:21:38.252Z,88.60
2023-03-02T10:24:48.665Z,86.90
2023-03-02T10:27:26.030Z,85.00
2023-03-02T10:29:58.102Z,85.50
2023-03-02T10:32:31.571Z,89.00
2023-03-02T10:35:00.677Z,86.40
2023-03-02T10:37:30.975Z,83.90
2023-03-02T10:39:57.955Z,86.40
2023-03-02T10:42:37.632Z,82.60
2023-03-02T10:45:28.337Z,85.20
2023-03-02T10:48:10.631Z,79.10
2023-03-02T10:50:38.202Z,79.20
2023-03-02T10:53:18.918Z,79.40
2023-03-02T10:55:49.438Z,77.60
2023-03-02T10:58:33.494Z,79.80
2023-03-02T11:01:07.165Z,77.50
2023-03-02T11:03:34.254Z,79.50
2023-03-02T11:06:20.073Z,81.50
2023-03-02T11:08:57.523Z,88.40
2023-03-02T11:11:25.580Z,84.70
2023-03-02T11:13:52.789Z,78.40
2023-03-02T11:16:19.683Z,74.20
2023-03-02T11:18:55.325Z,77.90
2023-03-02T11:22:06.357Z,72.10
2023-03-02T11:24:42.229Z,68.90
2023-03-02T11:27:25.011Z,66.70
2023-03-02T11:29:59.344Z,72.80
2023-03-02T11:32:33.451Z,69.00
2023-03-02T11:35:11.243Z,68.10
2023-03-02T11:37:51.568Z,66.80
2023-03-02T11:40:31.795Z,66.80
2023-03-02T11:43:01.644Z,66.50
2023-03-02T11:45:32.980Z,64.60
2023-03-02T11:48:31.602Z,67.70
2023-03-02T11:51:05.889Z,69.40
2023-03-02T11:53:51.098Z,69.00
2023-03-02T11:56:17.886Z,67.90
2023-03-02T11:58:48.758Z,62.00
2023-03-02T12:01:22.561Z,65.90
2023-03-02T12:03:49.711Z,60.60
2023-03-02T12:06:22.611Z,61.50
2023-03-02T12:08:55.066Z,63.60
2023-03-02T12:11:21.836Z,69.10
2023-03-02T12:13:55.217Z,68.60
2023-03-02T12:16:37.223Z,67.40
2023-03-02T12:19:17.668Z,67.60
2023-03-02T12:21:58.281Z,63.60
2023-03-02T12:24:28.587Z,68.60
2023-03-02T12:27:01.505Z,68.90
2023-03-02T12:29:45.800Z,72.50
2023-03-02T12:32:18.725Z,63.40
2023-03-02T12:35:07.377Z,65.70
2023-03-02T12:37:53.376Z,66.00
2023-03-02T12:40:40.979Z,65.50
2023-03-02T12:43:17.505Z,63.60
2023-03-02T12:45:49.795Z,64.80
2023-03-02T12:48:25.129Z,67.20
2023-03-02T12:50:55.440Z,69.10
2023-03-02T12:53:22.483Z,67.20
2023-03-02T12:55:49.363Z,62.20
2023-03-02T12:58:25.324Z,59.90
2023-03-02T13:00:54.861Z,63.40
2023-03-02T13:03:22.347Z,60.00
2023-03-02T13:05:49.408Z,63.10
2023-03-02T13:08:28.781Z,65.90
2023-03-02T13:11:06.154Z,61.20
2023-03-02T13:13:38.324Z,63.80
2023-03-02T13:16:25.856Z,69.00
2023-03-02T13:18:58.833Z,61.90
2023-03-02T13:21:35.461Z,61.10
2023-03-02T13:24:02.443Z,62.30
2023-03-02T13:26:33.754Z,62.00
2023-03-02T13:29:23.112Z,65.00
2023-03-02T13:31:50.149Z,63.70
2023-03-02T13:34:27.644Z,62.10
2023-03-02T13:36:55.482Z,61.30
2023-03-02T13:39:31.981Z,63.50
2023-03-02T13:42:01.539Z,62.20
2023-03-02T13:44:33.977Z,66.10
2023-03-02T13:47:01.980Z,61.80
2023-03-02T13:49:36.503Z,65.10
2023-03-02T13:52:13.689Z,65.50
2023-03-02T13:54:44.474Z,67.90
2023-03-02T13:57:16.524Z,66.60
2023-03-02T13:59:43.543Z,62.80
2023-03-02T14:02:25.830Z,63.70
2023-03-02T14:04:53.440Z,66.20
2023-03-02T14:07:20.887Z,62.50
2023-03-02T14:09:47.876Z,68.70
2023-03-02T14:12:27.919Z,66.20
2023-03-02T14:14:58.037Z,67.60
2023-03-02T14:17:26.568Z,66.30
2023-03-02T14:19:55.240Z,64.00
2023-03-02T14:22:25.207Z,64.60
2023-03-02T14:24:52.295Z,66.10
2023-03-02T14:27:20.090Z,69.30
2023-03-02T14:29:47.346Z,70.00
2023-03-02T14:32:15.482Z,69.60
2023-03-02T14:34:43.589Z,69.80
2023-03-02T14:37:16.243Z,69.70
2023-03-02T14:39:52.363Z,68.20
2023-03-02T14:42:21.413Z,66.40
2023-03-02T14:44:50.482Z,66.10
2023-03-02T14:47:19.464Z,67.20
2023-03-02T14:49:46.646Z,69.40
2023-03-02T14:52:23.421Z,70.50
2023-03-02T14:55:00.959Z,67.80
2023-03-02T14:57:29.754Z,68.00
2023-03-02T14:59:59.805Z,70.30
2023-03-02T15:02:27.393Z,69.40
2023-03-02T15:04:57.047Z,70.20
2023-03-02T15:07:28.271Z,71.00
2023-03-02T15:09:58.862Z,72.80
2023-03-02T15:12:25.811Z,73.20
2023-03-02T15:14:52.576Z,73.70
2023-03-02T15:17:19.588Z,75.10
2023-03-02T15:19:46.895Z,74.90
2023-03-02T15:22:14.334Z,74.80
2023-03-02T15:24:41.387Z,75.10
2023-03-02T15:27:08.467Z,74.50
2023-03-02T15:29:35.407Z,73.60
2023-03-02T15:32:02.420Z,75.70
2023-03-02T15:34:29.351Z,75.60
2023-03-02T15:36:56.216Z,73.30
2023-03-02T15:39:23.026Z,74.40
2023-03-02T15:41:49.872Z,76.60
2023-03-02T15:44:22.923Z,77.50
2023-03-02T15:46:59.928Z,77.80
2023-03-02T15:49:29.304Z,79.00
2023-03-02T15:51:59.955Z,79.70
2023-03-02T15:54:27.217Z,79.70
2023-03-02T15:56:54.564Z,80.60
2023-03-02T15:59:23.400Z,81.00
2023-03-02T16:01:50.363Z,81.90
2023-03-02T16:04:17.194Z,82.60
2023-03-02T16:06:44.466Z,83.30
2023-03-02T16:09:11.490Z,84.70
2023-03-02T16:11:38.331Z,84.40
2023-03-02T16:14:05.331Z,85.50
2023-03-02T16:16:32.228Z,86.60
2023-03-02T16:18:59.447Z,87.70
2023-03-02T16:21:28.642Z,88.20
2023-03-02T16:24:02.871Z,89.10
2023-03-02T16:26:30.826Z,90.10
2023-03-02T16:28:57.887Z,90.60
2023-03-02T16:31:26.727Z,91.00
2023-03-02T16:33:57.551Z,91.40
2023-03-02T16:36:24.886Z,91.90
2023-03-02T16:38:52.192Z,92.60
2023-03-02T16:41:21.438Z,92.80
2023-03-02T16:43:54.291Z,93.40
2023-03-02T16:46:22.619Z,94.00
2023-03-02T16:48:49.880Z,94.80
2023-03-02T16:51:17.664Z,95.50
2023-03-02T16:53:45.093Z,96.10
2023-03-02T16:56:13.153Z,96.40
2023-03-02T16:58:41.489Z,96.60
2023-03-02T17:01:10.126Z,97.00
2023-03-02T17:03:36.978Z,97.30
2023-03-02T17:06:06.375Z,97.40
2023-03-02T17:08:33.542Z,97.80
2023-03-02T17:11:00.393Z,97.90
2023-03-02T17:13:27.322Z,98.50
2023-03-02T17:15:54.536Z,98.70
2023-03-02T17:18:21.533Z,99.10
2023-03-02T17:20:52.219Z,99.40
2023-03-02T17:23:19.049Z,99.80
2023-03-02T17:25:46.062Z,99.90
2023-03-02T17:28:14.933Z,99.90
2023-03-02T17:30:42.916Z,99.90
2023-03-02T17:33:10.572Z,99.90
2023-03-02T17:35:37.775Z,99.90
2023-03-02T17:38:04.950Z,99.90
2023-03-02T17:40:32.861Z,99.90
2023-03-02T17:42:59.796Z,99.90
2023-03-02T17:45:28.197Z,99.90
2023-03-02T17:47:56.388Z,99.90
2023-03-02T17:50:23.735Z,99.90
2023-03-02T17:52:50.708Z,99.90
2023-03-02T17:55:17.642Z,99.90
2023-03-02T17:57:44.551Z,99.90
2023-03-02T18:00:15.682Z,99.90
2023-03-02T18:02:42.489Z,99.90
2023-03-02T18:05:10.464Z,99.90
2023-03-02T18:07:37.854Z,99.90
2023-03-02T18:10:06.032Z,99.90
2023-03-02T18:12:33.037Z,99.90
2023-03-02T18:14:59.839Z,99.90
2023-03-02T18:17:26.755Z,99.90
2023-03-02T18:19:53.728Z,99.90
2023-03-02T18:22:21.899Z,99.90
2023-03-02T18:24:50.472Z,99.90
2023-03-02T18:27:17.407Z,99.90
2023-03-02T18:29:44.439Z,99.90
2023-03-02T18:32:11.751Z,99.90
2023-03-02T18:34:38.680Z,99.90
2023-03-02T18:37:05.529Z,99.90
2023-03-02T18:39:32.348Z,99.90
2023-03-02T18:41:59.708Z,99.90
2023-03-02T18:44:28.216Z,99.90
2023-03-02T18:46:55.628Z,99.90
2023-03-02T18:49:23.009Z,99.90
2023-03-02T18:51:49.974Z,99.90
2023-03-02T18:54:16.992Z,99.90
2023-03-02T18:56:43.779Z,99.90
2023-03-02T18:59:11.164Z,99.90
2023-03-02T19:01:38.157Z,99.90
2023-03-02T19:04:05.516Z,99.90
2023-03-02T19:06:34.088Z,99.90
2023-03-02T19:09:00.871Z,99.90
2023-03-02T19:11:27.748Z,99.90
2023-03-02T19:13:54.548Z,99.90
2023-03-02T19:16:21.376Z,99.90
2023-03-02T19:18:48.645Z,99.90
2023-03-02T19:21:15.976Z,99.90
2023-03-02T19:23:44.086Z,99.90
2023-03-02T19:26:11.641Z,99.90
2023-03-02T19:28:39.894Z,99.90
2023-03-02T19:31:09.347Z,99.90
2023-03-02T19:33:36.501Z,99.90
2023-03-02T19:36:04.380Z,99.90
2023-03-02T19:38:31.269Z,99.90
2023-03-02T19:41:00.370Z,99.90
2023-03-02T19:43:27.779Z,99.90
2023-03-02T19:45:55.033Z,99.90
2023-03-02T19:48:22.218Z,99.90
2023-03-02T19:50:49.068Z,99.90
2023-03-02T19:53:17.087Z,99.90
2023-03-02T19:55:44.464Z,99.90
2023-03-02T19:58:17.095Z,99.90
2023-03-02T20:00:45.314Z,99.90
2023-03-02T20:03:13.213Z,99.90
2023-03-02T20:05:40.165Z,99.90
2023-03-02T20:08:07.655Z,99.90
2023-03-02T20:10:38.421Z,99.90
2023-03-02T20:13:06.355Z,99.90
2023-03-02T20:15:34.933Z,99.90
2023-03-02T20:18:02.630Z,99.90
2023-03-02T20:20:30.502Z,99.90
2023-03-02T20:22:57.639Z,99.90
2023-03-02T20:25:24.435Z,99.90
2023-03-02T20:27:51.897Z,99.90
2023-03-02T20:30:27.842Z,99.90
2023-03-02T20:32:56.400Z,99.90
2023-03-02T20:35:24.320Z,99.90
2023-03-02T20:37:53.069Z,99.90
2023-03-02T20:40:20.440Z,99.90
2023-03-02T20:42:47.358Z,99.90
2023-03-02T20:45:14.278Z,99.90
2023-03-02T20:47:41.752Z,99.90
2023-03-02T20:50:13.550Z,99.90
2023-03-02T20:52:40.597Z,99.90
2023-03-02T20:55:08.023Z,99.90
2023-03-02T20:57:34.787Z,99.90
2023-03-02T21:00:02.551Z,99.90
2023-03-02T21:02:30.943Z,99.90
2023-03-02T21:04:57.764Z,99.90
2023-03-02T21:07:24.607Z,99.90
2023-03-02T21:09:51.570Z,99.90
2023-03-02T21:12:18.465Z,99.90
2023-03-02T21:14:45.474Z,99.90
2023-03-02T21:17:12.626Z,99.90
2023-03-02T21:19:39.417Z,99.90
2023-03-02T21:22:06.209Z,99.90
2023-03-02T21:24:33.058Z,99.90
2023-03-02T21:27:01.299Z,99.90
2023-03-02T21:29:28.627Z,99.90
2023-03-02T21:31:55.697Z,99.90
2023-03-02T21:34:22.624Z,99.90
2023-03-02T21:36:53.582Z,99.90
2023-03-02T21:39:23.623Z,99.90
2023-03-02T21:41:51.393Z,99.90
2023-03-02T21:44:18.836Z,99.90
2023-03-02T21:46:46.244Z,99.90
2023-03-02T21:49:18.657Z,99.90
2023-03-02T21:51:46.717Z,99.90
2023-03-02T21:54:14.916Z,99.90
2023-03-02T21:56:43.034Z,99.90
2023-03-02T21:59:11.105Z,99.90
2023-03-02T22:01:37.941Z,99.90
2023-03-02T22:04:04.986Z,99.90
2023-03-02T22:06:33.959Z,99.90
2023-03-02T22:09:01.632Z,99.90
2023-03-02T22:11:35.609Z,99.90
2023-03-02T22:14:17.613Z,99.90
2023-03-02T22:16:47.794Z,99.90
2023-03-02T22:19:31.804Z,99.90
2023-03-02T22:22:00.554Z,99.90
2023-03-02T22:24:29.949Z,99.90
2023-03-02T22:27:07.131Z,99.90
2023-03-02T22:29:41.829Z,99.90
2023-03-02T22:32:43.984Z,99.90
2023-03-02T22:35:26.004Z,99.90
2023-03-02T22:38:02.224Z,99.90
2023-03-02T22:40:32.601Z,99.90
2023-03-02T22:43:15.348Z,99.90
2023-03-02T22:45:42.506Z,99.90
2023-03-02T22:48:15.216Z,99.90
2023-03-02T22:50:44.410Z,99.90
2023-03-02T22:53:25.138Z,99.90
2023-03-02T22:56:00.110Z,99.90
2023-03-02T22:58:43.040Z,99.90
2023-03-02T23:01:26.921Z,99.90
2023-03-02T23:03:58.137Z,99.90
2023-03-02T23:06:35.667Z,99.90
2023-03-02T23:09:05.171Z,99.90
2023-03-02T23:11:37.681Z,99.90
2023-03-02T23:14:34.416Z,99.90
2023-03-02T23:17:37.008Z,99.90
2023-03-02T23:20:06.649Z,99.90
2023-03-02T23:22:33.779Z,99.90
2023-03-02T23:25:00.561Z,99.90
2023-03-02T23:27:28.204Z,99.90
2023-03-02T23:29:55.023Z,99.90
2023-03-02T23:32:22.033Z,99.90
2023-03-02T23:34:48.972Z,99.90
2023-03-02T23:37:16.179Z,99.90
2023-03-02T23:39:45.679Z,99.90
2023-03-02T23:42:13.159Z,99.90
2023-03-02T23:44:40.011Z,99.90
2023-03-02T23:47:07.469Z,99.90
2023-03-02T23:49:34.387Z,99.90
2023-03-02T23:52:01.574Z,99.90
2023-03-02T23:54:28.397Z,99.90
2023-03-02T23:56:55.334Z,99.90
2023-03-02T23:59:22.219Z,99.90
