createdAt,value
2019-05-15T00:00:14.905Z,6.40
2019-05-15T00:02:44.935Z,5.40
2019-05-15T00:05:15.175Z,2.40
2019-05-15T00:07:45.233Z,4.00
2019-05-15T00:10:17.930Z,3.60
2019-05-15T00:12:48.599Z,2.00
2019-05-15T00:15:18.850Z,2.00
2019-05-15T00:17:48.893Z,4.20
2019-05-15T00:20:20.275Z,5.00
2019-05-15T00:22:50.508Z,5.00
2019-05-15T00:25:22.754Z,4.20
2019-05-15T00:27:52.215Z,4.00
2019-05-15T00:30:22.305Z,3.40
2019-05-15T00:32:52.420Z,4.20
2019-05-15T00:35:22.637Z,4.60
2019-05-15T00:37:52.768Z,2.00
2019-05-15T00:40:22.824Z,5.00
2019-05-15T00:42:52.951Z,4.20
2019-05-15T00:45:22.965Z,4.60
2019-05-15T00:47:52.997Z,4.60
2019-05-15T00:50:23.091Z,4.40
2019-05-15T00:52:53.179Z,4.00
2019-05-15T00:55:23.214Z,4.60
2019-05-15T00:57:53.299Z,4.40
2019-05-15T01:00:28.196Z,2.80
2019-05-15T01:02:57.925Z,3.20
2019-05-15T01:05:28.078Z,4.80
2019-05-15T01:07:58.648Z,4.00
2019-05-15T01:10:28.863Z,4.00
2019-05-15T01:12:59.030Z,4.60
2019-05-15T01:15:29.117Z,3.60
2019-05-15T01:17:59.180Z,4.00
2019-05-15T01:20:30.129Z,2.20
2019-05-15T01:23:00.177Z,1.60
2019-05-15T01:25:30.198Z,3.40
2019-05-15T01:28:00.254Z,4.00
2019-05-15T01:30:30.289Z,2.40
2019-05-15T01:33:00.323Z,2.40
2019-05-15T01:35:30.495Z,4.00
2019-05-15T01:38:00.582Z,3.60
2019-05-15T01:40:30.583Z,4.00
2019-05-15T01:43:00.667Z,2.20
2019-05-15T01:45:30.663Z,2.20
2019-05-15T01:48:01.291Z,3.00
2019-05-15T01:50:31.313Z,3.20
2019-05-15T01:53:01.610Z,2.20
2019-05-15T01:55:31.699Z,3.20
2019-05-15T01:58:01.765Z,3.40
2019-05-15T02:00:31.770Z,3.80
2019-05-15T02:03:01.880Z,4.60
2019-05-15T02:05:31.913Z,3.00
2019-05-15T02:08:01.997Z,3.00
2019-05-15T02:10:32.039Z,3.20
2019-05-15T02:13:02.202Z,3.00
2019-05-15T02:15:32.197Z,3.40
2019-05-15T02:18:02.261Z,1.00
2019-05-15T02:20:32.452Z,2.80
2019-05-15T02:23:03.472Z,2.80
2019-05-15T02:25:33.505Z,4.60
2019-05-15T02:28:03.530Z,0.80
2019-05-15T02:30:34.321Z,3.80
2019-05-15T02:33:04.694Z,3.80
2019-05-15T02:35:34.762Z,1.60
2019-05-15T02:38:04.774Z,2.80
2019-05-15T02:40:35.082Z,4.00
2019-05-15T02:43:05.617Z,3.80
2019-05-15T02:45:37.891Z,3.40
2019-05-15T02:48:08.974Z,4.00
2019-05-15T02:50:39.544Z,3.00
2019-05-15T02:53:10.458Z,4.00
2019-05-15T02:55:40.820Z,3.20
2019-05-15T02:58:11.052Z,1.40
2019-05-15T03:00:48.211Z,4.00
2019-05-15T03:03:13.788Z,2.60
2019-05-15T03:05:43.807Z,2.20
2019-05-15T03:08:13.925Z,2.20
2019-05-15T03:10:43.945Z,2.20
2019-05-15T03:13:14.043Z,2.00
2019-05-15T03:15:44.051Z,2.80
2019-05-15T03:18:14.123Z,1.20
2019-05-15T03:20:44.125Z,1.00
2019-05-15T03:23:14.194Z,2.20
2019-05-15T03:25:44.200Z,4.00
2019-05-15T03:28:14.257Z,2.20
2019-05-15T03:31:13.417Z,2.20
2019-05-15T03:33:20.747Z,2.20
2019-05-15T03:35:53.622Z,2.20
2019-05-15T03:38:19.404Z,2.80
2019-05-15T03:40:49.896Z,2.20
2019-05-15T03:43:20.119Z,1.20
2019-05-15T03:45:50.110Z,2.20
2019-05-15T03:48:20.196Z,3.60
2019-05-15T03:50:50.199Z,2.20
2019-05-15T03:53:20.236Z,2.20
2019-05-15T03:55:50.261Z,1.80
2019-05-15T03:58:21.754Z,1.40
2019-05-15T04:00:51.987Z,2.00
2019-05-15T04:03:22.058Z,0.80
2019-05-15T04:05:52.066Z,1.00
2019-05-15T04:08:22.275Z,2.00
2019-05-15T04:10:52.308Z,2.00
2019-05-15T04:13:22.340Z,1.40
2019-05-15T04:15:52.337Z,4.00
2019-05-15T04:18:22.745Z,1.00
2019-05-15T04:20:52.935Z,1.00
2019-05-15T04:23:24.026Z,1.00
2019-05-15T04:25:55.027Z,1.40
2019-05-15T04:28:29.294Z,2.00
2019-05-15T04:30:59.623Z,1.00
2019-05-15T04:33:30.046Z,4.00
2019-05-15T04:36:00.324Z,1.80
2019-05-15T04:38:30.395Z,1.00
2019-05-15T04:41:00.544Z,1.00
2019-05-15T04:43:39.691Z,2.00
2019-05-15T04:46:03.042Z,1.00
2019-05-15T04:48:33.443Z,1.00
2019-05-15T04:51:03.552Z,1.60
2019-05-15T04:53:33.629Z,1.60
2019-05-15T04:56:03.818Z,1.00
2019-05-15T04:58:33.892Z,1.80
2019-05-15T05:01:03.904Z,2.80
2019-05-15T05:03:34.740Z,2.00
2019-05-15T05:06:05.317Z,1.60
2019-05-15T05:08:35.742Z,1.40
2019-05-15T05:11:05.762Z,1.40
2019-05-15T05:13:35.827Z,0.80
2019-05-15T05:16:05.865Z,1.00
2019-05-15T05:18:40.443Z,1.00
2019-05-15T05:21:07.821Z,1.00
2019-05-15T05:23:38.416Z,1.60
2019-05-15T05:26:11.094Z,1.00
2019-05-15T05:28:41.230Z,1.00
2019-05-15T05:31:14.034Z,1.40
2019-05-15T05:33:42.943Z,1.00
2019-05-15T05:36:12.977Z,1.20
2019-05-15T05:38:43.059Z,1.00
2019-05-15T05:41:13.070Z,1.00
2019-05-15T05:43:43.415Z,1.00
2019-05-15T05:46:13.437Z,1.80
2019-05-15T05:48:43.524Z,1.00
2019-05-15T05:51:13.550Z,2.00
2019-05-15T05:53:43.851Z,1.00
2019-05-15T05:56:13.871Z,0.20
2019-05-15T05:58:43.973Z,0.40
2019-05-15T06:01:13.974Z,1.00
2019-05-15T06:03:44.372Z,1.00
2019-05-15T06:06:14.398Z,1.00
2019-05-15T06:08:44.479Z,0.80
2019-05-15T06:11:14.599Z,1.00
2019-05-15T06:13:44.679Z,0.00
2019-05-15T06:16:14.710Z,1.00
2019-05-15T06:18:44.835Z,1.00
2019-05-15T06:21:14.827Z,1.40
2019-05-15T06:23:46.547Z,1.00
2019-05-15T06:26:19.349Z,0.60
2019-05-15T06:28:49.040Z,0.00
2019-05-15T06:31:20.375Z,0.00
2019-05-15T06:33:50.419Z,0.60
2019-05-15T06:36:20.446Z,1.00
2019-05-15T06:38:50.518Z,1.00
2019-05-15T06:41:20.551Z,1.00
2019-05-15T06:43:52.400Z,1.20
2019-05-15T06:46:22.425Z,1.00
2019-05-15T06:48:52.560Z,1.20
2019-05-15T06:51:22.631Z,1.40
2019-05-15T06:53:52.723Z,1.60
2019-05-15T06:56:22.765Z,1.00
2019-05-15T06:58:52.938Z,1.00
2019-05-15T07:01:22.973Z,0.00
2019-05-15T07:03:53.037Z,1.00
2019-05-15T07:06:23.061Z,1.00
2019-05-15T07:08:53.140Z,0.60
2019-05-15T07:11:23.353Z,1.00
2019-05-15T07:13:53.450Z,1.00
2019-05-15T07:16:23.691Z,1.00
2019-05-15T07:18:53.761Z,1.00
2019-05-15T07:21:23.799Z,1.20
2019-05-15T07:23:53.867Z,1.80
2019-05-15T07:26:23.872Z,1.00
2019-05-15T07:28:56.418Z,2.00
2019-05-15T07:31:28.712Z,1.00
2019-05-15T07:33:59.846Z,1.80
2019-05-15T07:36:29.790Z,1.00
2019-05-15T07:38:59.849Z,1.20
2019-05-15T07:41:29.899Z,1.80
2019-05-15T07:44:00.226Z,1.00
2019-05-15T07:46:30.230Z,1.00
2019-05-15T07:49:00.307Z,2.00
2019-05-15T07:51:30.327Z,0.80
2019-05-15T07:54:02.628Z,1.00
2019-05-15T07:56:32.056Z,2.60
2019-05-15T07:59:02.230Z,1.00
2019-05-15T08:01:32.290Z,1.00
2019-05-15T08:04:21.760Z,1.00
2019-05-15T08:06:34.184Z,2.00
2019-05-15T08:09:05.499Z,1.60
2019-05-15T08:11:35.550Z,1.60
2019-05-15T08:14:05.660Z,0.60
2019-05-15T08:16:35.722Z,1.00
2019-05-15T08:19:08.426Z,1.80
2019-05-15T08:21:38.447Z,2.00
2019-05-15T08:24:09.214Z,1.60
2019-05-15T08:26:44.873Z,2.00
2019-05-15T08:29:10.994Z,0.00
2019-05-15T08:31:41.136Z,2.00
2019-05-15T08:34:15.972Z,1.00
2019-05-15T08:36:43.210Z,1.00
2019-05-15T08:39:13.891Z,2.00
2019-05-15T08:41:43.936Z,2.00
2019-05-15T08:44:14.141Z,1.80
2019-05-15T08:46:44.451Z,1.00
2019-05-15T08:49:14.939Z,1.00
2019-05-15T08:51:45.004Z,1.00
2019-05-15T08:54:15.180Z,1.00
2019-05-15T08:56:45.236Z,2.00
2019-05-15T08:59:18.581Z,1.00
2019-05-15T09:01:48.973Z,1.00
2019-05-15T09:04:30.536Z,1.80
2019-05-15T09:06:50.990Z,0.20
2019-05-15T09:09:21.249Z,1.40
2019-05-15T09:11:51.287Z,1.40
2019-05-15T09:14:21.412Z,0.40
2019-05-15T09:16:51.748Z,0.80
2019-05-15T09:19:21.851Z,0.00
2019-05-15T09:21:51.967Z,1.00
2019-05-15T09:24:22.372Z,0.20
2019-05-15T09:26:52.452Z,1.40
2019-05-15T09:29:23.630Z,0.40
2019-05-15T09:31:53.691Z,1.60
2019-05-15T09:34:24.072Z,1.00
2019-05-15T09:36:54.123Z,1.00
2019-05-15T09:39:24.415Z,1.60
2019-05-15T09:41:54.692Z,1.40
2019-05-15T09:44:24.981Z,0.80
2019-05-15T09:46:55.110Z,1.00
2019-05-15T09:49:25.198Z,1.20
2019-05-15T09:51:55.327Z,1.60
2019-05-15T09:54:25.783Z,0.40
2019-05-15T09:56:58.384Z,0.60
2019-05-15T09:59:28.139Z,0.00
2019-05-15T10:01:58.994Z,0.80
2019-05-15T10:04:29.273Z,1.00
2019-05-15T10:06:59.380Z,0.80
2019-05-15T10:09:29.522Z,0.00
2019-05-15T10:11:59.707Z,1.00
2019-05-15T10:14:29.845Z,0.60
2019-05-15T10:17:00.272Z,0.40
2019-05-15T10:19:30.454Z,0.40
2019-05-15T10:22:00.652Z,0.00
2019-05-15T10:24:30.816Z,0.20
2019-05-15T10:27:01.039Z,0.00
2019-05-15T10:29:31.309Z,0.80
2019-05-15T10:32:01.410Z,0.80
2019-05-15T10:34:31.519Z,1.00
2019-05-15T10:37:01.633Z,0.20
2019-05-15T10:39:31.752Z,0.00
2019-05-15T10:42:01.843Z,0.80
2019-05-15T10:44:31.936Z,0.00
2019-05-15T10:47:02.219Z,0.80
2019-05-15T10:49:32.343Z,0.60
2019-05-15T10:52:02.811Z,0.00
2019-05-15T10:54:32.934Z,0.80
2019-05-15T10:57:05.280Z,0.40
2019-05-15T10:59:34.919Z,0.80
2019-05-15T11:02:05.092Z,0.00
2019-05-15T11:04:35.278Z,1.00
2019-05-15T11:07:11.145Z,0.20
2019-05-15T11:09:41.331Z,0.40
2019-05-15T11:12:11.379Z,1.00
2019-05-15T11:14:41.469Z,1.20
2019-05-15T11:17:12.274Z,1.00
2019-05-15T11:19:42.587Z,1.00
2019-05-15T11:22:12.965Z,0.60
2019-05-15T11:24:43.155Z,0.00
2019-05-15T11:27:14.191Z,1.00
2019-05-15T11:29:44.299Z,1.00
2019-05-15T11:32:15.360Z,0.20
2019-05-15T11:34:45.503Z,0.00
2019-05-15T11:37:15.584Z,0.20
2019-05-15T11:39:47.253Z,1.00
2019-05-15T11:42:20.100Z,5.00
2019-05-15T11:44:49.293Z,7.80
2019-05-15T11:47:19.418Z,2.20
2019-05-15T11:49:49.555Z,1.00
2019-05-15T11:52:20.651Z,1.00
2019-05-15T11:54:50.931Z,2.00
2019-05-15T11:57:35.874Z,0.40
2019-05-15T11:59:55.210Z,1.00
2019-05-15T12:02:24.697Z,1.00
2019-05-15T12:04:54.815Z,1.00
2019-05-15T12:07:24.872Z,0.00
2019-05-15T12:09:55.015Z,1.00
2019-05-15T12:12:31.263Z,1.00
2019-05-15T12:14:57.801Z,0.00
2019-05-15T12:17:28.438Z,1.00
2019-05-15T12:20:05.651Z,0.40
2019-05-15T12:22:30.584Z,1.00
2019-05-15T12:25:01.200Z,1.00
2019-05-15T12:27:31.735Z,0.00
2019-05-15T12:30:02.166Z,1.80
2019-05-15T12:32:36.698Z,1.00
2019-05-15T12:35:06.490Z,1.00
2019-05-15T12:37:39.745Z,1.00
2019-05-15T13:00:25.107Z,1.00
2019-05-15T13:02:55.449Z,1.00
2019-05-15T13:05:29.101Z,0.00
2019-05-15T13:07:58.374Z,1.80
2019-05-15T13:10:28.827Z,0.80
2019-05-15T13:13:04.944Z,1.00
2019-05-15T13:15:30.754Z,1.00
2019-05-15T13:18:00.798Z,0.00
2019-05-15T13:20:30.937Z,0.00
2019-05-15T13:23:01.013Z,1.00
2019-05-15T13:25:31.187Z,1.00
2019-05-15T13:28:01.211Z,0.20
2019-05-15T13:30:31.319Z,0.80
2019-05-15T13:33:01.382Z,0.00
2019-05-15T13:35:31.454Z,1.00
2019-05-15T13:38:01.489Z,1.00
2019-05-15T13:40:37.717Z,0.20
2019-05-15T13:43:03.385Z,1.00
2019-05-15T13:45:33.487Z,1.00
2019-05-15T13:48:03.689Z,1.00
2019-05-15T13:50:33.864Z,1.00
2019-05-15T13:53:03.978Z,1.80
2019-05-15T13:55:37.112Z,1.00
2019-05-15T13:58:08.495Z,1.00
2019-05-15T14:00:38.868Z,2.00
2019-05-15T14:03:09.538Z,1.40
2019-05-15T14:05:39.715Z,1.20
2019-05-15T14:08:09.779Z,1.00
2019-05-15T14:10:39.861Z,0.40
2019-05-15T14:13:09.998Z,0.80
2019-05-15T14:15:40.103Z,0.00
2019-05-15T14:18:10.355Z,1.00
2019-05-15T14:20:40.527Z,1.00
2019-05-15T14:23:10.877Z,0.00
2019-05-15T14:25:40.995Z,1.60
2019-05-15T14:28:11.039Z,0.00
2019-05-15T14:30:41.787Z,0.60
2019-05-15T14:33:11.836Z,1.00
2019-05-15T14:35:42.240Z,0.20
2019-05-15T14:38:12.313Z,0.60
2019-05-15T14:40:43.510Z,1.00
2019-05-15T14:43:13.570Z,1.00
2019-05-15T14:45:43.772Z,1.00
2019-05-15T14:48:13.891Z,0.80
2019-05-15T14:50:43.970Z,0.20
2019-05-15T14:53:14.141Z,1.00
2019-05-15T14:55:45.336Z,0.00
2019-05-15T14:58:15.402Z,1.20
2019-05-15T15:00:50.008Z,1.00
2019-05-15T15:03:18.481Z,0.00
2019-05-15T15:05:49.246Z,1.00
2019-05-15T15:08:24.840Z,1.20
2019-05-15T15:10:51.320Z,0.00
2019-05-15T15:13:21.374Z,0.60
2019-05-15T15:15:51.688Z,1.00
2019-05-15T15:18:21.740Z,0.00
2019-05-15T15:20:52.034Z,0.00
2019-05-15T15:23:22.165Z,0.80
2019-05-15T15:25:52.253Z,1.00
2019-05-15T15:28:22.312Z,0.20
2019-05-15T15:30:52.441Z,0.20
2019-05-15T15:33:22.493Z,1.00
2019-05-15T15:35:52.841Z,1.00
2019-05-15T15:38:37.528Z,0.60
2019-05-15T15:40:55.711Z,1.00
2019-05-15T15:43:28.641Z,1.00
2019-05-15T15:45:58.031Z,1.00
2019-05-15T15:48:28.818Z,0.40
2019-05-15T15:51:00.211Z,0.60
2019-05-15T15:53:30.300Z,0.20
2019-05-15T15:56:00.597Z,0.00
2019-05-15T15:58:30.591Z,1.20
2019-05-15T16:01:00.683Z,1.00
2019-05-15T16:03:30.707Z,1.00
2019-05-15T16:06:00.807Z,1.00
2019-05-15T16:08:30.841Z,0.00
2019-05-15T16:11:01.192Z,1.60
2019-05-15T16:13:31.224Z,1.00
2019-05-15T16:16:01.292Z,0.60
2019-05-15T16:18:31.412Z,0.20
2019-05-15T16:21:01.535Z,0.80
2019-05-15T16:23:31.589Z,0.40
2019-05-15T16:26:01.866Z,0.60
2019-05-15T16:28:32.090Z,1.00
2019-05-15T16:31:02.410Z,0.00
2019-05-15T16:33:32.515Z,1.00
2019-05-15T16:36:02.995Z,0.00
2019-05-15T16:38:33.040Z,1.00
2019-05-15T16:41:03.095Z,0.00
2019-05-15T16:43:33.094Z,0.00
2019-05-15T16:46:03.185Z,0.20
2019-05-15T16:48:33.365Z,0.40
2019-05-15T16:51:03.423Z,0.00
2019-05-15T16:53:33.441Z,0.00
2019-05-15T16:56:03.515Z,0.80
2019-05-15T16:58:33.532Z,1.00
2019-05-15T17:01:03.605Z,1.00
2019-05-15T17:03:33.605Z,0.40
2019-05-15T17:06:04.680Z,0.00
2019-05-15T17:08:34.992Z,1.00
2019-05-15T17:11:05.041Z,1.00
2019-05-15T17:13:35.059Z,0.80
2019-05-15T17:16:05.150Z,0.00
2019-05-15T17:18:35.164Z,1.00
2019-05-15T17:21:05.228Z,1.00
2019-05-15T17:23:35.678Z,1.00
2019-05-15T17:26:08.607Z,1.00
2019-05-15T17:28:38.371Z,0.00
2019-05-15T17:31:09.237Z,2.00
2019-05-15T17:33:39.456Z,1.00
2019-05-15T17:36:09.567Z,0.40
2019-05-15T17:38:39.820Z,1.00
2019-05-15T17:41:10.277Z,1.00
2019-05-15T17:43:40.350Z,0.80
2019-05-15T17:46:10.427Z,0.60
2019-05-15T17:48:40.447Z,1.00
2019-05-15T17:51:10.567Z,1.00
2019-05-15T17:53:40.906Z,1.00
2019-05-15T17:56:11.305Z,1.00
2019-05-15T17:58:41.326Z,1.20
2019-05-15T18:01:11.420Z,1.20
2019-05-15T18:03:41.464Z,1.00
2019-05-15T18:06:11.534Z,0.80
2019-05-15T18:08:42.686Z,0.00
2019-05-15T18:11:13.757Z,0.00
2019-05-15T18:13:43.792Z,0.80
2019-05-15T18:16:14.025Z,2.00
2019-05-15T18:18:44.075Z,1.00
2019-05-15T18:21:14.320Z,1.00
2019-05-15T18:23:44.346Z,1.00
2019-05-15T18:26:14.428Z,0.80
2019-05-15T18:28:44.632Z,1.60
2019-05-15T18:31:14.741Z,2.00
2019-05-15T18:33:53.331Z,0.80
2019-05-15T18:36:16.439Z,1.20
2019-05-15T18:38:48.294Z,1.00
2019-05-15T18:41:18.532Z,1.00
2019-05-15T18:43:48.771Z,2.00
2019-05-15T18:46:19.961Z,1.00
2019-05-15T18:48:49.990Z,1.80
2019-05-15T18:51:20.068Z,1.00
2019-05-15T18:53:50.063Z,1.00
2019-05-15T18:56:20.146Z,1.00
2019-05-15T18:58:50.325Z,1.00
2019-05-15T19:01:20.377Z,1.00
2019-05-15T19:03:50.399Z,2.80
2019-05-15T19:06:20.747Z,1.20
2019-05-15T19:08:53.197Z,1.20
2019-05-15T19:11:22.808Z,1.00
2019-05-15T19:13:53.964Z,1.60
2019-05-15T19:16:24.083Z,1.00
2019-05-15T19:18:54.315Z,1.80
2019-05-15T19:21:24.636Z,1.00
2019-05-15T19:23:54.793Z,1.20
2019-05-15T19:26:24.981Z,1.00
2019-05-15T19:28:55.204Z,1.00
2019-05-15T19:31:29.754Z,1.00
2019-05-15T19:33:56.930Z,1.60
2019-05-15T19:36:27.718Z,3.00
2019-05-15T19:38:58.920Z,2.00
2019-05-15T19:41:29.009Z,2.00
2019-05-15T19:44:00.022Z,2.00
2019-05-15T19:46:30.094Z,1.20
2019-05-15T19:49:00.229Z,2.40
2019-05-15T19:51:30.590Z,1.00
2019-05-15T19:54:00.596Z,1.00
2019-05-15T19:56:30.636Z,1.60
2019-05-15T19:59:01.083Z,1.40
2019-05-15T20:01:31.161Z,2.00
2019-05-15T20:04:02.391Z,1.00
2019-05-15T20:06:32.557Z,1.80
2019-05-15T20:09:02.883Z,1.40
2019-05-15T20:11:34.122Z,1.80
2019-05-15T20:14:04.274Z,1.00
2019-05-15T20:16:34.300Z,2.00
2019-05-15T20:19:08.764Z,2.40
2019-05-15T20:21:39.177Z,1.00
2019-05-15T20:24:09.299Z,1.00
2019-05-15T20:26:39.337Z,1.00
2019-05-15T20:29:09.399Z,1.00
2019-05-15T20:31:39.421Z,1.00
2019-05-15T20:34:09.552Z,4.00
2019-05-15T20:36:40.663Z,0.60
2019-05-15T20:39:10.752Z,1.00
2019-05-15T20:41:40.888Z,1.00
2019-05-15T20:44:10.978Z,1.00
2019-05-15T20:46:41.991Z,1.40
2019-05-15T20:49:12.092Z,1.00
2019-05-15T20:51:42.103Z,1.00
2019-05-15T20:54:12.186Z,2.80
2019-05-15T20:56:42.219Z,1.40
2019-05-15T20:59:12.304Z,1.00
2019-05-15T21:01:42.336Z,1.00
2019-05-15T21:04:20.701Z,1.00
2019-05-15T21:06:44.042Z,2.00
2019-05-15T21:09:14.524Z,2.00
2019-05-15T21:11:44.535Z,1.60
2019-05-15T21:14:14.672Z,1.00
2019-05-15T21:16:44.676Z,0.00
2019-05-15T21:19:14.762Z,1.00
2019-05-15T21:21:44.859Z,0.80
2019-05-15T21:24:15.218Z,0.60
2019-05-15T21:26:45.243Z,1.20
2019-05-15T21:29:15.337Z,1.20
2019-05-15T21:31:45.345Z,1.80
2019-05-15T21:34:15.617Z,2.00
2019-05-15T21:36:45.621Z,1.00
2019-05-15T21:39:15.689Z,2.00
2019-05-15T21:41:45.725Z,1.00
2019-05-15T21:44:15.771Z,1.20
2019-05-15T21:46:48.152Z,1.00
2019-05-15T21:49:19.197Z,1.00
2019-05-15T21:51:49.115Z,1.00
2019-05-15T21:54:19.171Z,2.00
2019-05-15T21:56:50.438Z,2.00
2019-05-15T21:59:20.759Z,1.00
2019-05-15T22:01:50.884Z,1.00
2019-05-15T22:04:20.926Z,1.40
2019-05-15T22:06:50.985Z,1.40
2019-05-15T22:09:22.451Z,2.00
2019-05-15T22:11:52.449Z,2.00
2019-05-15T22:14:22.690Z,1.40
2019-05-15T22:16:52.709Z,1.00
2019-05-15T22:19:23.072Z,1.60
2019-05-15T22:21:53.095Z,1.00
2019-05-15T22:24:23.577Z,1.00
2019-05-15T22:26:54.014Z,1.00
2019-05-15T22:29:24.209Z,1.00
2019-05-15T22:31:54.269Z,1.20
2019-05-15T22:34:24.327Z,1.00
2019-05-15T22:36:54.350Z,2.00
2019-05-15T22:39:24.445Z,1.60
2019-05-15T22:41:54.592Z,2.00
2019-05-15T22:44:24.638Z,1.20
2019-05-15T22:46:54.646Z,1.80
2019-05-15T22:49:24.715Z,2.00
2019-05-15T22:51:54.742Z,1.00
2019-05-15T22:54:24.802Z,1.20
2019-05-15T22:56:54.821Z,0.60
2019-05-15T22:59:24.906Z,1.20
2019-05-15T23:01:54.943Z,1.00
2019-05-15T23:04:25.035Z,1.00
2019-05-15T23:06:55.031Z,1.00
2019-05-15T23:09:25.392Z,1.00
2019-05-15T23:11:55.401Z,1.00
2019-05-15T23:14:25.915Z,1.00
2019-05-15T23:16:55.921Z,1.20
2019-05-15T23:19:27.971Z,1.00
2019-05-15T23:21:59.104Z,1.60
2019-05-15T23:24:29.268Z,2.00
2019-05-15T23:26:59.275Z,1.00
2019-05-15T23:29:30.439Z,1.00
2019-05-15T23:32:00.438Z,2.00
2019-05-15T23:34:30.502Z,1.00
2019-05-15T23:37:00.543Z,1.00
2019-05-15T23:39:30.618Z,2.00
2019-05-15T23:42:00.605Z,1.20
2019-05-15T23:44:31.020Z,1.00
2019-05-15T23:47:01.024Z,2.00
2019-05-15T23:49:31.089Z,1.00
2019-05-15T23:52:01.094Z,2.00
2019-05-15T23:54:31.158Z,1.60
2019-05-15T23:57:01.143Z,0.80
2019-05-15T23:59:31.205Z,0.00
